createdAt,value
2023-03-01T00:01:19.792Z,5.40
2023-03-01T00:03:47.004Z,5.40
2023-03-01T00:06:14.339Z,5.40
2023-03-01T00:08:41.522Z,5.40
2023-03-01T00:11:13.914Z,5.30
2023-03-01T00:13:42.129Z,5.40
2023-03-01T00:16:31.083Z,5.40
2023-03-01T00:18:58.969Z,5.50
2023-03-01T00:21:26.961Z,5.50
2023-03-01T00:23:54.979Z,5.50
2023-03-01T00:26:24.553Z,5.60
2023-03-01T00:28:52.306Z,5.50
2023-03-01T00:31:27.132Z,5.50
2023-03-01T00:33:59.167Z,5.50
2023-03-01T00:36:32.924Z,5.50
2023-03-01T00:39:00.130Z,5.50
2023-03-01T00:41:27.886Z,5.50
2023-03-01T00:43:56.418Z,5.50
2023-03-01T00:46:26.620Z,5.60
2023-03-01T00:48:54.067Z,5.70
2023-03-01T00:51:26.430Z,5.70
2023-03-01T00:53:55.912Z,5.70
2023-03-01T00:56:23.298Z,5.80
2023-03-01T00:58:50.684Z,5.80
2023-03-01T01:01:20.852Z,5.80
2023-03-01T01:03:50.832Z,5.80
2023-03-01T01:06:23.924Z,5.80
2023-03-01T01:08:52.022Z,5.80
2023-03-01T01:11:19.581Z,5.80
2023-03-01T01:13:47.903Z,5.80
2023-03-01T01:16:19.382Z,5.70
2023-03-01T01:18:46.833Z,5.80
2023-03-01T01:21:17.555Z,5.80
2023-03-01T01:23:46.339Z,5.80
2023-03-01T01:26:18.961Z,5.70
2023-03-01T01:28:46.430Z,5.70
2023-03-01T01:31:13.610Z,5.60
2023-03-01T01:33:40.556Z,5.60
2023-03-01T01:36:08.772Z,5.50
2023-03-01T01:38:37.104Z,5.60
2023-03-01T01:41:05.463Z,5.60
2023-03-01T01:43:44.665Z,5.60
2023-03-01T01:46:14.409Z,5.70
2023-03-01T01:48:48.244Z,5.60
2023-03-01T01:51:19.864Z,5.70
2023-03-01T01:53:51.496Z,5.70
2023-03-01T01:56:19.681Z,5.70
2023-03-01T01:58:48.604Z,5.60
2023-03-01T02:01:15.577Z,5.50
2023-03-01T02:03:46.094Z,5.50
2023-03-01T02:06:30.394Z,5.50
2023-03-01T02:09:05.781Z,5.50
2023-03-01T02:11:33.609Z,5.50
2023-03-01T02:14:00.726Z,5.50
2023-03-01T02:16:28.354Z,5.50
2023-03-01T02:18:55.809Z,5.60
2023-03-01T02:21:28.551Z,5.60
2023-03-01T02:23:58.797Z,5.60
2023-03-01T02:26:39.732Z,5.60
2023-03-01T02:29:06.937Z,5.60
2023-03-01T02:31:42.711Z,5.60
2023-03-01T02:34:22.263Z,5.60
2023-03-01T02:36:57.854Z,5.60
2023-03-01T02:39:38.004Z,5.50
2023-03-01T02:42:07.112Z,5.50
2023-03-01T02:44:34.042Z,5.50
2023-03-01T02:47:04.898Z,5.40
2023-03-01T02:49:35.666Z,5.40
2023-03-01T02:52:41.182Z,5.40
2023-03-01T02:55:15.247Z,5.40
2023-03-01T02:57:45.244Z,5.40
2023-03-01T03:00:22.660Z,5.40
2023-03-01T03:02:54.841Z,5.40
2023-03-01T03:05:30.214Z,5.30
2023-03-01T03:07:57.979Z,5.30
2023-03-01T03:10:27.997Z,5.30
2023-03-01T03:12:58.422Z,5.40
2023-03-01T03:15:26.790Z,5.40
2023-03-01T03:17:54.645Z,5.40
2023-03-01T03:20:25.192Z,5.40
2023-03-01T03:22:54.436Z,5.40
2023-03-01T03:25:22.191Z,5.40
2023-03-01T03:27:50.428Z,5.30
2023-03-01T03:30:20.150Z,5.30
2023-03-01T03:32:53.474Z,5.30
2023-03-01T03:35:32.694Z,5.30
2023-03-01T03:38:03.097Z,5.30
2023-03-01T03:41:02.201Z,5.30
2023-03-01T03:43:31.357Z,5.30
2023-03-01T03:45:58.282Z,5.20
2023-03-01T03:48:26.746Z,5.10
2023-03-01T03:50:56.090Z,5.10
2023-03-01T03:53:24.916Z,5.00
2023-03-01T03:55:52.748Z,5.00
2023-03-01T03:58:21.613Z,5.00
2023-03-01T04:00:51.088Z,5.10
2023-03-01T04:03:19.883Z,5.10
2023-03-01T04:05:48.380Z,5.10
2023-03-01T04:08:15.510Z,5.10
2023-03-01T04:10:45.707Z,5.00
2023-03-01T04:13:14.937Z,5.10
2023-03-01T04:15:44.098Z,5.10
2023-03-01T04:18:14.324Z,5.10
2023-03-01T04:20:41.868Z,5.20
2023-03-01T04:23:16.762Z,5.20
2023-03-01T04:25:54.894Z,5.30
2023-03-01T04:28:25.622Z,5.30
2023-03-01T04:30:54.079Z,5.20
2023-03-01T04:33:21.646Z,5.20
2023-03-01T04:35:50.502Z,5.20
2023-03-01T04:38:19.235Z,5.20
2023-03-01T04:40:46.714Z,5.10
2023-03-01T04:43:16.511Z,5.20
2023-03-01T04:45:43.625Z,5.30
2023-03-01T04:48:10.541Z,5.30
2023-03-01T04:50:37.708Z,5.40
2023-03-01T04:53:04.959Z,5.40
2023-03-01T04:55:32.708Z,5.40
2023-03-01T04:57:59.926Z,5.40
2023-03-01T05:00:26.895Z,5.40
2023-03-01T05:02:58.953Z,5.30
2023-03-01T05:05:33.168Z,5.30
2023-03-01T05:08:02.233Z,5.20
2023-03-01T05:10:31.257Z,5.20
2023-03-01T05:12:59.587Z,5.30
2023-03-01T05:15:28.959Z,5.30
2023-03-01T05:18:00.196Z,5.40
2023-03-01T05:20:29.602Z,5.40
2023-03-01T05:22:59.775Z,5.40
2023-03-01T05:25:27.592Z,5.40
2023-03-01T05:27:54.584Z,5.40
2023-03-01T05:30:22.745Z,5.30
2023-03-01T05:32:56.918Z,5.30
2023-03-01T05:35:24.687Z,5.30
2023-03-01T05:37:52.383Z,5.20
2023-03-01T05:40:21.583Z,5.20
2023-03-01T05:42:55.676Z,5.20
2023-03-01T05:45:24.559Z,5.30
2023-03-01T05:47:52.173Z,5.30
2023-03-01T05:50:27.978Z,5.30
2023-03-01T05:53:03.389Z,5.40
2023-03-01T05:55:32.020Z,5.40
2023-03-01T05:58:09.226Z,5.40
2023-03-01T06:00:36.521Z,5.40
2023-03-01T06:03:03.845Z,5.50
2023-03-01T06:05:31.311Z,5.50
2023-03-01T06:08:01.292Z,5.50
2023-03-01T06:10:28.465Z,5.50
2023-03-01T06:12:55.818Z,5.50
2023-03-01T06:15:23.199Z,5.50
2023-03-01T06:17:50.882Z,5.40
2023-03-01T06:20:19.534Z,5.50
2023-03-01T06:22:48.124Z,5.50
2023-03-01T06:25:17.327Z,5.50
2023-03-01T06:27:44.920Z,5.60
2023-03-01T06:30:15.037Z,5.70
2023-03-01T06:32:45.742Z,5.70
2023-03-01T06:35:14.297Z,5.80
2023-03-01T06:37:41.974Z,5.80
2023-03-01T06:40:10.036Z,5.80
2023-03-01T06:42:37.623Z,5.70
2023-03-01T06:45:06.548Z,5.80
2023-03-01T06:47:34.438Z,5.80
2023-03-01T06:50:02.061Z,5.90
2023-03-01T06:52:29.001Z,5.90
2023-03-01T06:54:55.885Z,5.80
2023-03-01T06:57:23.066Z,6.00
2023-03-01T06:59:50.423Z,6.00
2023-03-01T07:02:17.544Z,6.10
2023-03-01T07:04:44.806Z,6.10
2023-03-01T07:07:12.734Z,6.10
2023-03-01T07:09:39.747Z,6.10
2023-03-01T07:12:07.031Z,6.10
2023-03-01T07:14:33.922Z,6.20
2023-03-01T07:17:00.797Z,6.20
2023-03-01T07:19:27.783Z,6.20
2023-03-01T07:21:56.497Z,6.30
2023-03-01T07:24:23.745Z,6.30
2023-03-01T07:26:51.873Z,6.40
2023-03-01T07:29:19.486Z,6.50
2023-03-01T07:31:46.877Z,6.60
2023-03-01T07:34:13.763Z,6.60
2023-03-01T07:36:43.534Z,6.70
2023-03-01T07:39:11.508Z,6.80
2023-03-01T07:41:38.572Z,6.90
2023-03-01T07:44:05.700Z,7.00
2023-03-01T07:46:33.170Z,7.00
2023-03-01T07:49:00.232Z,7.00
2023-03-01T07:51:27.143Z,7.00
2023-03-01T07:53:54.078Z,7.00
2023-03-01T07:56:22.521Z,6.90
2023-03-01T07:58:51.007Z,6.90
2023-03-01T08:01:20.948Z,7.00
2023-03-01T08:03:48.118Z,7.10
2023-03-01T08:06:17.044Z,7.20
2023-03-01T08:08:44.198Z,7.40
2023-03-01T08:11:15.758Z,7.80
2023-03-01T08:13:43.857Z,8.00
2023-03-01T08:16:16.690Z,8.10
2023-03-01T08:18:44.555Z,8.00
2023-03-01T08:21:17.254Z,8.00
2023-03-01T08:23:45.209Z,8.30
2023-03-01T08:26:15.964Z,8.20
2023-03-01T08:28:43.792Z,8.30
2023-03-01T08:31:25.670Z,8.30
2023-03-01T08:33:57.940Z,8.50
2023-03-01T08:36:31.168Z,8.60
2023-03-01T08:38:58.619Z,8.60
2023-03-01T08:41:25.964Z,8.70
2023-03-01T08:43:53.958Z,8.80
2023-03-01T08:46:20.873Z,8.80
2023-03-01T08:48:47.789Z,8.70
2023-03-01T08:51:19.897Z,8.80
2023-03-01T08:53:47.087Z,8.80
2023-03-01T08:56:14.827Z,9.00
2023-03-01T08:58:48.340Z,9.20
2023-03-01T09:01:17.749Z,9.70
2023-03-01T09:03:45.366Z,10.00
2023-03-01T09:06:12.652Z,10.10
2023-03-01T09:08:41.596Z,10.20
2023-03-01T09:11:10.573Z,10.70
2023-03-01T09:13:37.812Z,10.90
2023-03-01T09:16:07.577Z,10.80
2023-03-01T09:18:35.602Z,10.70
2023-03-01T09:21:33.754Z,10.60
2023-03-01T09:24:06.181Z,10.50
2023-03-01T09:26:33.451Z,11.30
2023-03-01T09:29:00.574Z,11.80
2023-03-01T09:31:27.521Z,12.10
2023-03-01T09:33:55.434Z,12.00
2023-03-01T09:36:24.491Z,12.30
2023-03-01T09:38:53.136Z,12.60
2023-03-01T09:41:23.059Z,12.90
2023-03-01T09:43:56.574Z,13.10
2023-03-01T09:46:25.603Z,13.00
2023-03-01T09:49:19.228Z,13.00
2023-03-01T09:52:20.299Z,12.90
2023-03-01T09:54:49.484Z,12.70
2023-03-01T09:57:29.026Z,12.70
2023-03-01T10:00:17.786Z,12.50
2023-03-01T10:03:01.479Z,12.60
2023-03-01T10:05:37.960Z,12.80
2023-03-01T10:08:23.321Z,12.70
2023-03-01T10:10:50.788Z,12.90
2023-03-01T10:13:46.563Z,13.00
2023-03-01T10:16:17.986Z,13.00
2023-03-01T10:18:51.975Z,12.80
2023-03-01T10:21:20.720Z,12.80
2023-03-01T10:23:51.818Z,12.90
2023-03-01T10:26:41.292Z,12.90
2023-03-01T10:29:11.457Z,12.60
2023-03-01T10:31:53.197Z,12.60
2023-03-01T10:34:30.107Z,12.60
2023-03-01T10:37:17.194Z,12.70
2023-03-01T10:39:57.809Z,12.90
2023-03-01T10:42:40.082Z,12.70
2023-03-01T10:45:26.683Z,12.90
2023-03-01T10:48:13.944Z,13.10
2023-03-01T10:50:43.206Z,13.30
2023-03-01T10:53:33.166Z,13.50
2023-03-01T10:56:04.598Z,13.50
2023-03-01T10:58:33.001Z,13.10
2023-03-01T11:01:16.380Z,12.80
2023-03-01T11:03:43.530Z,12.80
2023-03-01T11:06:13.132Z,12.80
2023-03-01T11:08:47.602Z,12.60
2023-03-01T11:11:34.725Z,12.50
2023-03-01T11:14:23.484Z,12.40
2023-03-01T11:17:36.591Z,12.40
2023-03-01T11:20:15.390Z,12.10
2023-03-01T11:22:47.333Z,12.20
2023-03-01T11:25:16.214Z,12.00
2023-03-01T11:27:46.832Z,12.00
2023-03-01T11:30:29.778Z,12.00
2023-03-01T11:33:21.324Z,12.10
2023-03-01T11:36:20.643Z,12.00
2023-03-01T11:38:48.410Z,11.80
2023-03-01T11:41:22.923Z,11.80
2023-03-01T11:44:04.940Z,11.80
2023-03-01T11:46:43.679Z,12.00
2023-03-01T11:49:28.449Z,12.20
2023-03-01T11:52:25.976Z,12.10
2023-03-01T11:55:18.893Z,11.80
2023-03-01T11:57:58.264Z,11.90
2023-03-01T12:00:43.606Z,11.90
2023-03-01T12:03:31.819Z,12.10
2023-03-01T12:06:13.731Z,12.10
2023-03-01T12:09:16.101Z,12.10
2023-03-01T12:11:55.568Z,11.80
2023-03-01T12:14:55.875Z,11.80
2023-03-01T12:17:47.123Z,11.80
2023-03-01T12:20:20.060Z,11.90
2023-03-01T12:23:20.381Z,12.00
2023-03-01T12:25:59.796Z,12.10
2023-03-01T12:28:38.808Z,12.00
2023-03-01T12:31:47.210Z,12.00
2023-03-01T12:34:18.571Z,12.10
2023-03-01T12:36:58.071Z,12.00
2023-03-01T12:39:39.619Z,11.90
2023-03-01T12:42:33.133Z,12.00
2023-03-01T12:45:18.848Z,12.10
2023-03-01T12:48:20.586Z,12.00
2023-03-01T12:50:54.071Z,12.00
2023-03-01T12:53:29.340Z,12.00
2023-03-01T12:56:02.193Z,12.10
2023-03-01T12:59:07.827Z,12.10
2023-03-01T13:01:37.458Z,12.10
2023-03-01T13:04:20.253Z,12.20
2023-03-01T13:07:22.318Z,12.10
2023-03-01T13:10:02.508Z,12.20
2023-03-01T13:12:50.568Z,12.10
2023-03-01T13:15:23.376Z,12.10
2023-03-01T13:17:55.065Z,11.90
2023-03-01T13:20:27.987Z,11.90
2023-03-01T13:23:22.089Z,12.00
2023-03-01T13:26:00.996Z,12.20
2023-03-01T13:28:37.032Z,12.10
2023-03-01T13:31:09.065Z,12.10
2023-03-01T13:33:52.879Z,12.00
2023-03-01T13:36:29.238Z,12.10
2023-03-01T13:38:56.361Z,12.10
2023-03-01T13:41:44.897Z,12.00
2023-03-01T13:44:30.503Z,12.10
2023-03-01T13:47:18.812Z,12.00
2023-03-01T13:50:05.320Z,12.00
2023-03-01T13:52:50.731Z,11.90
2023-03-01T13:55:41.721Z,12.00
2023-03-01T13:58:26.822Z,12.00
2023-03-01T14:01:01.140Z,12.00
2023-03-01T14:03:30.843Z,12.00
2023-03-01T14:06:15.287Z,12.00
2023-03-01T14:08:44.500Z,12.00
2023-03-01T14:11:40.257Z,12.00
2023-03-01T14:14:27.092Z,11.90
2023-03-01T14:17:21.106Z,11.90
2023-03-01T14:19:49.603Z,12.00
2023-03-01T14:22:22.310Z,12.00
2023-03-01T14:25:20.811Z,12.00
2023-03-01T14:27:56.148Z,12.00
2023-03-01T14:30:27.384Z,12.00
2023-03-01T14:33:07.304Z,12.00
2023-03-01T14:35:36.641Z,11.90
2023-03-01T14:38:04.471Z,11.90
2023-03-01T14:40:36.845Z,11.90
2023-03-01T14:43:11.712Z,11.80
2023-03-01T14:45:38.734Z,11.80
2023-03-01T14:48:08.169Z,11.80
2023-03-01T14:50:37.439Z,11.90
2023-03-01T14:53:06.611Z,11.80
2023-03-01T14:55:41.755Z,11.80
2023-03-01T14:58:19.233Z,11.80
2023-03-01T15:00:55.909Z,11.80
2023-03-01T15:03:25.712Z,11.80
2023-03-01T15:05:54.203Z,11.70
2023-03-01T15:08:26.175Z,11.70
2023-03-01T15:11:14.790Z,11.60
2023-03-01T15:13:42.803Z,11.60
2023-03-01T15:16:18.021Z,11.50
2023-03-01T15:18:57.642Z,11.50
2023-03-01T15:21:30.104Z,11.50
2023-03-01T15:24:07.279Z,11.50
2023-03-01T15:26:41.450Z,11.50
2023-03-01T15:29:20.345Z,11.50
2023-03-01T15:32:05.094Z,11.40
2023-03-01T15:34:40.143Z,11.40
2023-03-01T15:37:28.558Z,11.30
2023-03-01T15:39:57.449Z,11.30
2023-03-01T15:42:30.275Z,11.30
2023-03-01T15:45:18.009Z,11.30
2023-03-01T15:47:51.185Z,11.30
2023-03-01T15:50:27.722Z,11.30
2023-03-01T15:52:55.796Z,11.30
2023-03-01T15:55:31.058Z,11.20
2023-03-01T15:58:35.318Z,11.20
2023-03-01T16:01:02.723Z,11.10
2023-03-01T16:03:29.993Z,11.10
2023-03-01T16:05:57.548Z,11.00
2023-03-01T16:08:24.697Z,11.00
2023-03-01T16:10:52.734Z,10.90
2023-03-01T16:13:20.651Z,10.90
2023-03-01T16:15:47.717Z,10.90
2023-03-01T16:18:15.405Z,10.90
2023-03-01T16:20:42.835Z,10.80
2023-03-01T16:23:11.949Z,10.80
2023-03-01T16:25:39.060Z,10.70
2023-03-01T16:28:10.316Z,10.70
2023-03-01T16:30:41.250Z,10.60
2023-03-01T16:33:26.811Z,10.60
2023-03-01T16:36:00.333Z,10.50
2023-03-01T16:38:27.577Z,10.40
2023-03-01T16:40:54.725Z,10.30
2023-03-01T16:43:21.681Z,10.30
2023-03-01T16:45:49.195Z,10.20
2023-03-01T16:48:16.832Z,10.10
2023-03-01T16:50:43.894Z,10.00
2023-03-01T16:53:11.324Z,10.00
2023-03-01T16:55:39.347Z,9.90
2023-03-01T16:58:07.118Z,9.90
2023-03-01T17:00:34.394Z,9.80
2023-03-01T17:03:01.595Z,9.70
2023-03-01T17:05:30.600Z,9.70
2023-03-01T17:07:58.441Z,9.60
2023-03-01T17:10:25.758Z,9.60
2023-03-01T17:12:53.206Z,9.50
2023-03-01T17:15:20.709Z,9.50
2023-03-01T17:17:51.992Z,9.40
2023-03-01T17:20:20.830Z,9.30
2023-03-01T17:22:48.015Z,9.30
2023-03-01T17:25:16.318Z,9.30
2023-03-01T17:27:43.521Z,9.20
2023-03-01T17:30:13.719Z,9.10
2023-03-01T17:32:41.938Z,9.10
2023-03-01T17:35:12.334Z,9.00
2023-03-01T17:37:41.050Z,8.90
2023-03-01T17:40:10.805Z,8.90
2023-03-01T17:42:37.985Z,8.90
2023-03-01T17:45:05.629Z,8.80
2023-03-01T17:47:32.936Z,8.80
2023-03-01T17:50:00.924Z,8.80
2023-03-01T17:52:28.524Z,8.70
2023-03-01T17:54:55.905Z,8.70
2023-03-01T17:57:23.025Z,8.60
2023-03-01T17:59:50.738Z,8.50
2023-03-01T18:02:19.696Z,8.40
2023-03-01T18:04:47.102Z,8.30
2023-03-01T18:07:14.677Z,8.10
2023-03-01T18:09:42.382Z,8.00
2023-03-01T18:12:10.807Z,7.90
2023-03-01T18:14:38.360Z,7.80
2023-03-01T18:17:12.096Z,7.70
2023-03-01T18:19:41.831Z,7.60
2023-03-01T18:22:11.191Z,7.50
2023-03-01T18:24:39.353Z,7.40
2023-03-01T18:27:07.135Z,7.30
2023-03-01T18:29:37.398Z,7.30
2023-03-01T18:32:05.878Z,7.30
2023-03-01T18:34:38.182Z,7.30
2023-03-01T18:37:09.516Z,7.20
2023-03-01T18:39:39.144Z,7.10
2023-03-01T18:42:06.911Z,7.00
2023-03-01T18:44:35.116Z,6.90
2023-03-01T18:47:02.793Z,6.80
2023-03-01T18:49:32.293Z,6.70
2023-03-01T18:52:01.639Z,6.70
2023-03-01T18:54:29.559Z,6.60
2023-03-01T18:56:57.231Z,6.50
2023-03-01T18:59:25.552Z,6.40
2023-03-01T19:01:57.106Z,6.40
2023-03-01T19:04:28.395Z,6.30
2023-03-01T19:06:56.236Z,6.30
2023-03-01T19:09:25.250Z,6.20
2023-03-01T19:11:52.977Z,6.30
2023-03-01T19:14:21.841Z,6.40
2023-03-01T19:16:52.716Z,6.40
2023-03-01T19:19:20.605Z,6.50
2023-03-01T19:21:59.309Z,6.60
2023-03-01T19:24:33.963Z,6.60
2023-03-01T19:27:01.853Z,6.60
2023-03-01T19:29:29.751Z,6.50
2023-03-01T19:31:57.968Z,6.50
2023-03-01T19:34:26.043Z,6.50
2023-03-01T19:36:56.518Z,6.40
2023-03-01T19:39:24.806Z,6.50
2023-03-01T19:41:53.090Z,6.50
2023-03-01T19:44:25.545Z,6.50
2023-03-01T19:47:00.337Z,6.50
2023-03-01T19:49:30.258Z,6.40
2023-03-01T19:51:58.135Z,6.30
2023-03-01T19:54:26.215Z,6.20
2023-03-01T19:56:54.222Z,6.10
2023-03-01T19:59:25.220Z,5.90
2023-03-01T20:01:52.778Z,5.80
2023-03-01T20:04:20.634Z,5.70
2023-03-01T20:06:49.668Z,5.60
2023-03-01T20:09:21.876Z,5.50
2023-03-01T20:11:52.566Z,5.50
2023-03-01T20:14:23.731Z,5.50
2023-03-01T20:16:52.206Z,5.40
2023-03-01T20:19:20.168Z,5.40
2023-03-01T20:21:47.692Z,5.50
2023-03-01T20:24:15.181Z,5.40
2023-03-01T20:26:42.996Z,5.30
2023-03-01T20:29:11.253Z,5.30
2023-03-01T20:31:40.403Z,5.20
2023-03-01T20:34:11.398Z,5.10
2023-03-01T20:36:39.760Z,5.00
2023-03-01T20:39:07.973Z,5.00
2023-03-01T20:41:35.908Z,4.90
2023-03-01T20:44:06.883Z,4.80
2023-03-01T20:46:36.078Z,4.80
2023-03-01T20:49:05.703Z,4.70
2023-03-01T20:51:34.365Z,4.70
2023-03-01T20:54:01.791Z,4.70
2023-03-01T20:56:29.617Z,4.60
2023-03-01T20:59:00.214Z,4.60
2023-03-01T21:01:27.691Z,4.50
2023-03-01T21:03:54.815Z,4.50
2023-03-01T21:06:22.438Z,4.50
2023-03-01T21:08:49.657Z,4.40
2023-03-01T21:11:18.454Z,4.40
2023-03-01T21:13:45.716Z,4.40
2023-03-01T21:16:14.283Z,4.30
2023-03-01T21:18:42.018Z,4.20
2023-03-01T21:21:12.824Z,4.20
2023-03-01T21:23:42.142Z,4.10
2023-03-01T21:26:09.086Z,4.10
2023-03-01T21:28:37.913Z,4.10
2023-03-01T21:31:13.774Z,4.00
2023-03-01T21:33:45.934Z,4.00
2023-03-01T21:36:13.617Z,4.00
2023-03-01T21:38:42.354Z,3.90
2023-03-01T21:41:15.013Z,3.80
2023-03-01T21:43:43.858Z,3.70
2023-03-01T21:46:14.377Z,3.60
2023-03-01T21:48:44.297Z,3.60
2023-03-01T21:51:15.090Z,3.50
2023-03-01T21:53:42.734Z,3.50
2023-03-01T21:56:14.922Z,3.50
2023-03-01T21:58:41.820Z,3.40
2023-03-01T22:01:11.829Z,3.30
2023-03-01T22:03:45.648Z,3.20
2023-03-01T22:06:19.542Z,3.20
2023-03-01T22:09:04.744Z,3.20
2023-03-01T22:11:34.172Z,3.20
2023-03-01T22:14:01.795Z,3.10
2023-03-01T22:16:31.450Z,3.10
2023-03-01T22:18:58.914Z,3.10
2023-03-01T22:21:27.028Z,3.10
2023-03-01T22:23:55.648Z,3.00
2023-03-01T22:26:29.519Z,3.00
2023-03-01T22:28:59.807Z,2.90
2023-03-01T22:31:27.712Z,2.90
2023-03-01T22:33:55.537Z,2.80
2023-03-01T22:36:22.892Z,2.80
2023-03-01T22:38:50.545Z,2.80
2023-03-01T22:41:17.520Z,2.80
2023-03-01T22:43:44.390Z,2.70
2023-03-01T22:46:17.944Z,2.70
2023-03-01T22:48:45.559Z,2.70
2023-03-01T22:51:16.740Z,2.70
2023-03-01T22:53:43.872Z,2.60
2023-03-01T22:56:13.406Z,2.60
2023-03-01T22:58:40.407Z,2.60
2023-03-01T23:01:21.803Z,2.60
2023-03-01T23:03:49.166Z,2.60
2023-03-01T23:06:18.396Z,2.50
2023-03-01T23:08:52.951Z,2.50
2023-03-01T23:11:21.220Z,2.50
2023-03-01T23:13:48.407Z,2.50
2023-03-01T23:16:16.511Z,2.40
2023-03-01T23:18:43.997Z,2.30
2023-03-01T23:21:14.042Z,2.40
2023-03-01T23:23:41.536Z,2.30
2023-03-01T23:26:09.295Z,2.20
2023-03-01T23:28:40.991Z,2.20
2023-03-01T23:31:16.051Z,2.20
2023-03-01T23:33:45.281Z,2.10
2023-03-01T23:36:28.600Z,2.10
2023-03-01T23:39:07.846Z,2.10
2023-03-01T23:41:35.252Z,2.10
2023-03-01T23:44:04.522Z,2.00
2023-03-01T23:46:34.711Z,2.00
2023-03-01T23:49:02.318Z,2.10
2023-03-01T23:51:29.267Z,2.00
2023-03-01T23:54:00.121Z,2.00
2023-03-01T23:56:36.445Z,1.90
2023-03-01T23:59:06.624Z,1.90
