createdAt,value
2023-06-01T00:00:17.245Z,95515.06
2023-06-01T00:03:20.241Z,95521.44
2023-06-01T00:06:22.688Z,95516.06
2023-06-01T00:09:26.958Z,95516.84
2023-06-01T00:12:29.190Z,95516.78
2023-06-01T00:15:31.276Z,95518.16
2023-06-01T00:18:35.292Z,95512.59
2023-06-01T00:21:41.341Z,95516.84
2023-06-01T00:24:49.059Z,95513.09
2023-06-01T00:27:50.777Z,95505.53
2023-06-01T00:30:52.859Z,95504.66
2023-06-01T00:33:55.146Z,95507.91
2023-06-01T00:36:57.137Z,95511.66
2023-06-01T00:40:00.593Z,95501.50
2023-06-01T00:43:03.357Z,95504.16
2023-06-01T00:46:05.936Z,95501.41
2023-06-01T00:49:08.461Z,95492.28
2023-06-01T00:52:10.445Z,95498.69
2023-06-01T00:55:16.735Z,95498.59
2023-06-01T00:58:18.753Z,95491.44
2023-06-01T01:01:20.736Z,95505.88
2023-06-01T01:04:22.955Z,95500.91
2023-06-01T01:07:33.637Z,95505.44
2023-06-01T01:10:42.309Z,95512.25
2023-06-01T01:13:51.333Z,95503.53
2023-06-01T01:17:00.939Z,95504.75
2023-06-01T01:20:10.076Z,95505.16
2023-06-01T01:23:39.177Z,95505.16
2023-06-01T01:26:57.784Z,95500.22
2023-06-01T01:30:05.676Z,95509.69
2023-06-01T01:33:10.925Z,95500.66
2023-06-01T01:36:13.088Z,95497.94
2023-06-01T01:39:15.039Z,95508.50
2023-06-01T01:42:19.319Z,95503.19
2023-06-01T01:45:23.243Z,95506.97
2023-06-01T01:48:40.617Z,95504.22
2023-06-01T01:51:51.188Z,95503.81
2023-06-01T01:54:57.326Z,95499.44
2023-06-01T01:58:03.407Z,95503.81
2023-06-01T02:01:10.434Z,95495.31
2023-06-01T02:04:12.392Z,95485.78
2023-06-01T02:07:16.482Z,95484.16
2023-06-01T02:10:18.529Z,95488.50
2023-06-01T02:13:20.289Z,95488.66
2023-06-01T02:16:23.630Z,95486.78
2023-06-01T02:19:26.237Z,95479.06
2023-06-01T02:22:28.933Z,95491.28
2023-06-01T02:25:30.915Z,95478.91
2023-06-01T02:28:33.530Z,95491.56
2023-06-01T02:31:39.872Z,95488.53
2023-06-01T02:34:41.594Z,95489.78
2023-06-01T02:37:46.100Z,95489.50
2023-06-01T02:40:48.532Z,95485.16
2023-06-01T02:43:53.353Z,95481.09
2023-06-01T02:46:59.727Z,95484.91
2023-06-01T02:50:01.665Z,95487.22
2023-06-01T02:53:04.481Z,95481.81
2023-06-01T02:56:06.725Z,95478.94
2023-06-01T02:59:08.451Z,95477.22
2023-06-01T03:02:11.991Z,95488.03
2023-06-01T03:05:17.175Z,95488.16
2023-06-01T03:08:19.323Z,95486.34
2023-06-01T03:11:23.315Z,95489.75
2023-06-01T03:14:27.028Z,95486.75
2023-06-01T03:17:33.726Z,95488.19
2023-06-01T03:20:36.003Z,95487.56
2023-06-01T03:23:38.511Z,95486.25
2023-06-01T03:26:40.476Z,95484.63
2023-06-01T03:29:42.449Z,95480.53
2023-06-01T03:32:53.626Z,95486.84
2023-06-01T03:35:56.869Z,95480.69
2023-06-01T03:39:00.351Z,95487.38
2023-06-01T03:42:02.429Z,95478.59
2023-06-01T03:45:07.884Z,95486.66
2023-06-01T03:48:13.556Z,95484.78
2023-06-01T03:51:15.566Z,95482.16
2023-06-01T03:54:17.956Z,95483.56
2023-06-01T03:57:19.717Z,95483.63
2023-06-01T04:00:21.928Z,95483.53
2023-06-01T04:03:28.594Z,95491.38
2023-06-01T04:06:30.339Z,95481.59
2023-06-01T04:09:32.776Z,95485.63
2023-06-01T04:12:37.030Z,95482.59
2023-06-01T04:15:39.551Z,95484.75
2023-06-01T04:18:45.432Z,95484.88
2023-06-01T04:21:47.561Z,95488.97
2023-06-01T04:24:51.511Z,95495.38
2023-06-01T04:27:56.001Z,95497.91
2023-06-01T04:30:58.179Z,95498.81
2023-06-01T04:34:02.006Z,95499.38
2023-06-01T04:37:06.858Z,95491.81
2023-06-01T04:40:10.243Z,95485.75
2023-06-01T04:43:12.219Z,95492.50
2023-06-01T04:46:16.339Z,95491.13
2023-06-01T04:49:20.174Z,95490.47
2023-06-01T04:52:21.911Z,95489.19
2023-06-01T04:55:24.679Z,95483.53
2023-06-01T04:58:26.673Z,95495.91
2023-06-01T05:01:28.682Z,95495.91
2023-06-01T05:04:31.844Z,95491.91
2023-06-01T05:07:33.936Z,95481.38
2023-06-01T05:10:39.361Z,95489.25
2023-06-01T05:13:41.972Z,95479.00
2023-06-01T05:16:46.101Z,95482.38
2023-06-01T05:19:51.358Z,95486.47
2023-06-01T05:22:53.372Z,95485.53
2023-06-01T05:25:55.410Z,95483.44
2023-06-01T05:28:57.630Z,95491.06
2023-06-01T05:32:02.062Z,95488.91
2023-06-01T05:35:06.355Z,95490.81
2023-06-01T05:38:08.190Z,95485.38
2023-06-01T05:41:10.182Z,95490.75
2023-06-01T05:44:12.596Z,95483.81
2023-06-01T05:47:15.000Z,95480.97
2023-06-01T05:50:20.503Z,95488.66
2023-06-01T05:53:23.630Z,95491.50
2023-06-01T05:56:28.306Z,95493.34
2023-06-01T05:59:30.234Z,95492.88
2023-06-01T06:02:32.146Z,95489.66
2023-06-01T06:05:38.175Z,95490.84
2023-06-01T06:08:42.505Z,95493.59
2023-06-01T06:11:44.483Z,95493.25
2023-06-01T06:14:49.219Z,95492.97
2023-06-01T06:17:51.210Z,95490.53
2023-06-01T06:20:54.580Z,95500.59
2023-06-01T06:23:56.355Z,95499.53
2023-06-01T06:26:58.586Z,95506.16
2023-06-01T06:30:00.538Z,95503.38
2023-06-01T06:33:04.605Z,95504.28
2023-06-01T06:36:10.552Z,95496.38
2023-06-01T06:39:12.825Z,95499.94
2023-06-01T06:42:15.113Z,95502.59
2023-06-01T06:45:17.380Z,95497.75
2023-06-01T06:48:19.125Z,95501.53
2023-06-01T06:51:24.892Z,95496.25
2023-06-01T06:54:29.170Z,95496.22
2023-06-01T06:57:31.857Z,95499.41
2023-06-01T07:00:33.682Z,95496.34
2023-06-01T07:03:35.901Z,95497.53
2023-06-01T07:06:42.804Z,95494.38
2023-06-01T07:09:44.582Z,95498.81
2023-06-01T07:12:46.541Z,95492.50
2023-06-01T07:15:48.300Z,95495.25
2023-06-01T07:18:50.389Z,95500.47
2023-06-01T07:21:58.116Z,95499.19
2023-06-01T07:25:01.085Z,95498.78
2023-06-01T07:28:04.222Z,95492.69
2023-06-01T07:31:08.722Z,95490.91
2023-06-01T07:34:11.899Z,95488.69
2023-06-01T07:37:26.798Z,95493.53
2023-06-01T07:40:28.888Z,95496.00
2023-06-01T07:43:34.809Z,95500.09
2023-06-01T07:46:36.650Z,95500.66
2023-06-01T07:49:39.826Z,95503.56
2023-06-01T07:52:43.163Z,95502.81
2023-06-01T07:55:45.186Z,95506.03
2023-06-01T07:58:47.174Z,95496.78
2023-06-01T08:01:51.131Z,95504.88
2023-06-01T08:04:55.437Z,95501.19
2023-06-01T08:08:03.390Z,95504.22
2023-06-01T08:11:05.172Z,95508.34
2023-06-01T08:14:09.973Z,95502.59
2023-06-01T08:17:12.178Z,95501.63
2023-06-01T08:20:14.594Z,95503.81
2023-06-01T08:23:18.270Z,95504.41
2023-06-01T08:26:20.821Z,95503.97
2023-06-01T08:29:34.727Z,95501.00
2023-06-01T08:32:44.659Z,95495.97
2023-06-01T08:35:47.737Z,95501.44
2023-06-01T08:38:51.853Z,95500.13
2023-06-01T08:42:04.821Z,95493.22
2023-06-01T08:45:07.559Z,95488.97
2023-06-01T08:48:12.141Z,95494.75
2023-06-01T08:51:14.971Z,95494.97
2023-06-01T08:54:18.476Z,95493.28
2023-06-01T08:57:23.064Z,95484.66
2023-06-01T09:00:25.354Z,95481.28
2023-06-01T09:03:28.139Z,95483.69
2023-06-01T09:06:32.091Z,95480.78
2023-06-01T09:09:38.020Z,95487.47
2023-06-01T09:12:55.810Z,95477.41
2023-06-01T09:15:57.840Z,95477.63
2023-06-01T09:19:02.828Z,95477.16
2023-06-01T09:22:05.382Z,95475.44
2023-06-01T09:25:09.130Z,95473.91
2023-06-01T09:28:13.577Z,95473.38
2023-06-01T09:31:38.757Z,95473.50
2023-06-01T09:34:45.575Z,95479.47
2023-06-01T09:37:57.448Z,95475.91
2023-06-01T09:41:04.856Z,95480.69
2023-06-01T09:44:06.750Z,95466.13
2023-06-01T09:47:11.889Z,95469.06
2023-06-01T09:50:33.621Z,95462.66
2023-06-01T09:53:45.351Z,95466.53
2023-06-01T09:56:49.937Z,95457.31
2023-06-01T09:59:52.232Z,95458.13
2023-06-01T10:02:55.703Z,95462.25
2023-06-01T10:05:58.792Z,95452.09
2023-06-01T10:09:01.375Z,95452.91
2023-06-01T10:12:06.564Z,95450.31
2023-06-01T10:15:25.694Z,95445.19
2023-06-01T10:18:35.496Z,95447.81
2023-06-01T10:21:37.964Z,95439.00
2023-06-01T10:24:43.408Z,95444.22
2023-06-01T10:27:56.594Z,95437.50
2023-06-01T10:31:40.352Z,95438.91
2023-06-01T10:34:46.617Z,95447.78
2023-06-01T10:38:22.035Z,95442.47
2023-06-01T10:41:31.789Z,95437.56
2023-06-01T10:44:50.317Z,95434.81
2023-06-01T10:47:54.526Z,95420.63
2023-06-01T10:51:20.882Z,95423.69
2023-06-01T10:54:31.238Z,95425.97
2023-06-01T10:57:36.708Z,95422.50
2023-06-01T11:00:42.336Z,95423.91
2023-06-01T11:03:45.118Z,95418.13
2023-06-01T11:06:47.002Z,95415.53
2023-06-01T11:09:48.811Z,95418.28
2023-06-01T11:13:12.923Z,95412.31
2023-06-01T11:16:34.528Z,95418.53
2023-06-01T11:19:36.946Z,95410.25
2023-06-01T11:22:39.210Z,95414.22
2023-06-01T11:25:43.592Z,95406.75
2023-06-01T11:28:46.373Z,95405.81
2023-06-01T11:31:53.339Z,95401.91
2023-06-01T11:34:55.748Z,95397.16
2023-06-01T11:37:59.593Z,95393.13
2023-06-01T11:41:02.124Z,95387.50
2023-06-01T11:44:04.063Z,95380.00
2023-06-01T11:47:08.592Z,95383.06
2023-06-01T11:50:21.847Z,95376.06
2023-06-01T11:53:25.085Z,95373.41
2023-06-01T11:56:31.351Z,95367.91
2023-06-01T11:59:38.334Z,95363.94
2023-06-01T12:02:41.738Z,95358.88
2023-06-01T12:05:44.101Z,95360.78
2023-06-01T12:08:46.151Z,95352.97
2023-06-01T12:11:49.436Z,95354.97
2023-06-01T12:14:52.608Z,95352.28
2023-06-01T12:17:59.924Z,95345.56
2023-06-01T12:21:10.020Z,95334.25
2023-06-01T12:24:13.290Z,95331.59
2023-06-01T12:27:16.353Z,95335.41
2023-06-01T12:30:21.752Z,95333.03
2023-06-01T12:33:35.453Z,95327.34
2023-06-01T12:36:38.506Z,95323.06
2023-06-01T12:39:42.468Z,95309.53
2023-06-01T12:42:46.924Z,95308.69
2023-06-01T12:45:48.770Z,95309.06
2023-06-01T12:48:53.225Z,95304.31
2023-06-01T12:51:55.555Z,95308.03
2023-06-01T12:54:59.703Z,95303.91
2023-06-01T12:58:01.955Z,95300.97
2023-06-01T13:01:05.011Z,95299.81
2023-06-01T13:04:09.078Z,95294.78
2023-06-01T13:07:10.935Z,95294.69
2023-06-01T13:10:13.303Z,95282.53
2023-06-01T13:13:15.534Z,95285.66
2023-06-01T13:16:17.983Z,95275.56
2023-06-01T13:19:27.285Z,95281.28
2023-06-01T13:22:31.836Z,95276.16
2023-06-01T13:25:35.936Z,95279.00
2023-06-01T13:28:37.737Z,95270.47
2023-06-01T13:31:42.634Z,95267.66
2023-06-01T13:34:48.165Z,95267.31
2023-06-01T13:37:50.029Z,95258.00
2023-06-01T13:40:51.887Z,95257.28
2023-06-01T13:43:54.155Z,95255.00
2023-06-01T13:46:56.684Z,95249.28
2023-06-01T13:50:00.470Z,95244.53
2023-06-01T13:53:02.244Z,95238.22
2023-06-01T13:56:06.189Z,95237.09
2023-06-01T13:59:10.439Z,95228.81
2023-06-01T14:02:12.488Z,95228.81
2023-06-01T14:05:20.098Z,95225.44
2023-06-01T14:08:30.111Z,95226.25
2023-06-01T14:11:33.016Z,95223.22
2023-06-01T14:14:37.765Z,95228.28
2023-06-01T14:17:42.336Z,95229.38
2023-06-01T14:20:48.144Z,95219.34
2023-06-01T14:23:51.501Z,95213.28
2023-06-01T14:26:53.341Z,95214.59
2023-06-01T14:29:56.286Z,95223.13
2023-06-01T14:33:00.474Z,95217.50
2023-06-01T14:36:04.167Z,95211.91
2023-06-01T14:39:06.318Z,95214.78
2023-06-01T14:42:08.554Z,95219.78
2023-06-01T14:45:11.219Z,95223.56
2023-06-01T14:48:12.992Z,95217.34
2023-06-01T14:51:16.333Z,95214.72
2023-06-01T14:54:30.498Z,95216.50
2023-06-01T14:57:40.968Z,95213.47
2023-06-01T15:00:43.132Z,95215.91
2023-06-01T15:03:47.363Z,95214.91
2023-06-01T15:06:50.956Z,95214.59
2023-06-01T15:09:53.326Z,95203.88
2023-06-01T15:12:56.666Z,95197.94
2023-06-01T15:15:59.011Z,95194.69
2023-06-01T15:19:00.759Z,95204.06
2023-06-01T15:22:05.694Z,95204.31
2023-06-01T15:25:11.511Z,95199.88
2023-06-01T15:28:13.625Z,95197.13
2023-06-01T15:31:15.692Z,95193.56
2023-06-01T15:34:17.736Z,95198.50
2023-06-01T15:37:21.900Z,95193.66
2023-06-01T15:40:24.278Z,95189.00
2023-06-01T15:43:27.599Z,95186.38
2023-06-01T15:46:29.903Z,95186.72
2023-06-01T15:49:33.060Z,95183.97
2023-06-01T15:52:38.508Z,95185.31
2023-06-01T15:55:40.577Z,95182.88
2023-06-01T15:58:44.852Z,95183.47
2023-06-01T16:01:46.918Z,95180.38
2023-06-01T16:04:48.951Z,95178.44
2023-06-01T16:07:52.697Z,95187.88
2023-06-01T16:10:54.643Z,95185.63
2023-06-01T16:13:56.580Z,95191.16
2023-06-01T16:17:02.935Z,95185.44
2023-06-01T16:20:07.085Z,95181.00
2023-06-01T16:23:10.638Z,95177.06
2023-06-01T16:26:12.925Z,95166.13
2023-06-01T16:29:14.932Z,95165.78
2023-06-01T16:32:17.214Z,95166.63
2023-06-01T16:35:19.298Z,95164.16
2023-06-01T16:38:30.029Z,95162.63
2023-06-01T16:41:39.563Z,95163.66
2023-06-01T16:44:41.891Z,95156.56
2023-06-01T16:47:43.891Z,95153.78
2023-06-01T16:50:46.928Z,95150.94
2023-06-01T16:53:53.344Z,95155.59
2023-06-01T16:56:55.110Z,95153.16
2023-06-01T16:59:58.315Z,95149.56
2023-06-01T17:03:02.735Z,95150.03
2023-06-01T17:06:08.983Z,95142.44
2023-06-01T17:09:13.979Z,95143.16
2023-06-01T17:12:16.068Z,95140.25
2023-06-01T17:15:19.003Z,95143.16
2023-06-01T17:18:22.279Z,95139.47
2023-06-01T17:21:24.756Z,95138.06
2023-06-01T17:24:30.437Z,95142.56
2023-06-01T17:27:32.290Z,95143.03
2023-06-01T17:30:34.516Z,95141.97
2023-06-01T17:33:36.672Z,95147.72
2023-06-01T17:36:41.444Z,95145.25
2023-06-01T17:39:44.623Z,95153.94
2023-06-01T17:42:46.644Z,95155.00
2023-06-01T17:45:48.666Z,95151.66
2023-06-01T17:48:53.078Z,95156.97
2023-06-01T17:51:57.441Z,95150.34
2023-06-01T17:55:00.759Z,95149.19
2023-06-01T17:58:02.936Z,95145.56
2023-06-01T18:01:06.785Z,95150.22
2023-06-01T18:04:09.944Z,95149.34
2023-06-01T18:07:12.035Z,95152.91
2023-06-01T18:10:16.629Z,95148.88
2023-06-01T18:13:18.535Z,95156.53
2023-06-01T18:16:21.578Z,95156.84
2023-06-01T18:19:23.771Z,95159.38
2023-06-01T18:22:25.992Z,95158.44
2023-06-01T18:25:30.828Z,95155.16
2023-06-01T18:28:33.623Z,95163.22
2023-06-01T18:31:36.081Z,95168.63
2023-06-01T18:34:38.614Z,95168.25
2023-06-01T18:37:41.588Z,95163.06
2023-06-01T18:40:47.333Z,95175.41
2023-06-01T18:43:50.022Z,95175.25
2023-06-01T18:46:52.259Z,95176.16
2023-06-01T18:49:54.946Z,95174.09
2023-06-01T18:52:57.211Z,95174.41
2023-06-01T18:56:01.117Z,95179.72
2023-06-01T18:59:05.615Z,95177.41
2023-06-01T19:02:10.237Z,95176.19
2023-06-01T19:05:12.528Z,95181.38
2023-06-01T19:08:22.313Z,95184.59
2023-06-01T19:11:28.567Z,95187.16
2023-06-01T19:14:30.935Z,95182.38
2023-06-01T19:17:35.565Z,95184.88
2023-06-01T19:21:07.022Z,95188.81
2023-06-01T19:24:10.856Z,95191.25
2023-06-01T19:27:15.687Z,95194.69
2023-06-01T19:30:18.284Z,95196.97
2023-06-01T19:33:21.872Z,95186.38
2023-06-01T19:36:50.769Z,95191.03
2023-06-01T19:39:54.824Z,95190.75
2023-06-01T19:42:58.782Z,95198.34
2023-06-01T19:46:08.382Z,95197.25
2023-06-01T19:49:15.761Z,95193.00
2023-06-01T19:52:38.496Z,95198.03
2023-06-01T19:55:43.226Z,95195.25
2023-06-01T19:58:49.392Z,95191.22
2023-06-01T20:01:52.422Z,95192.72
2023-06-01T20:04:57.388Z,95190.00
2023-06-01T20:08:02.541Z,95203.00
2023-06-01T20:11:05.551Z,95197.00
2023-06-01T20:14:14.405Z,95202.34
2023-06-01T20:17:16.997Z,95203.00
2023-06-01T20:20:19.791Z,95194.91
2023-06-01T20:23:24.164Z,95201.50
2023-06-01T20:26:26.673Z,95200.50
2023-06-01T20:29:42.350Z,95198.66
2023-06-01T20:32:45.232Z,95196.56
2023-06-01T20:35:47.425Z,95191.44
2023-06-01T20:38:49.629Z,95196.69
2023-06-01T20:41:52.666Z,95194.72
2023-06-01T20:44:56.433Z,95197.03
2023-06-01T20:47:58.564Z,95195.00
2023-06-01T20:51:03.955Z,95199.59
2023-06-01T20:54:08.258Z,95191.53
2023-06-01T20:57:11.894Z,95200.69
2023-06-01T21:00:16.449Z,95198.06
2023-06-01T21:03:18.628Z,95190.25
2023-06-01T21:06:20.711Z,95192.84
2023-06-01T21:09:23.485Z,95193.38
2023-06-01T21:12:26.260Z,95193.25
2023-06-01T21:15:30.816Z,95198.72
2023-06-01T21:18:32.869Z,95205.50
2023-06-01T21:21:35.832Z,95199.41
2023-06-01T21:24:38.176Z,95201.16
2023-06-01T21:27:40.205Z,95202.25
2023-06-01T21:30:43.866Z,95188.00
2023-06-01T21:33:47.322Z,95197.00
2023-06-01T21:36:49.500Z,95195.88
2023-06-01T21:39:51.660Z,95201.44
2023-06-01T21:43:07.709Z,95196.03
2023-06-01T21:46:12.410Z,95197.13
2023-06-01T21:49:14.414Z,95194.19
2023-06-01T21:52:16.490Z,95201.06
2023-06-01T21:55:18.559Z,95200.56
2023-06-01T21:58:22.330Z,95203.50
2023-06-01T22:01:26.179Z,95201.75
2023-06-01T22:04:28.085Z,95195.88
2023-06-01T22:07:30.511Z,95195.34
2023-06-01T22:10:32.557Z,95197.34
2023-06-01T22:13:34.763Z,95198.75
2023-06-01T22:16:38.311Z,95193.69
2023-06-01T22:19:40.477Z,95194.72
2023-06-01T22:22:44.028Z,95186.50
2023-06-01T22:25:46.151Z,95190.56
2023-06-01T22:28:48.226Z,95190.56
2023-06-01T22:31:52.434Z,95191.38
2023-06-01T22:34:54.854Z,95194.91
2023-06-01T22:37:57.707Z,95197.47
2023-06-01T22:41:01.062Z,95193.75
2023-06-01T22:44:04.251Z,95194.09
2023-06-01T22:47:08.213Z,95197.59
2023-06-01T22:50:11.225Z,95192.31
2023-06-01T22:53:13.054Z,95189.53
2023-06-01T22:56:15.136Z,95192.31
2023-06-01T22:59:17.427Z,95190.41
2023-06-01T23:02:33.543Z,95189.75
2023-06-01T23:05:35.715Z,95185.84
2023-06-01T23:08:37.692Z,95178.75
2023-06-01T23:11:39.494Z,95182.63
2023-06-01T23:14:42.168Z,95179.28
2023-06-01T23:17:46.353Z,95189.50
2023-06-01T23:20:49.030Z,95183.38
2023-06-01T23:23:50.879Z,95179.78
2023-06-01T23:26:53.132Z,95178.75
2023-06-01T23:29:54.982Z,95181.56
2023-06-01T23:32:58.692Z,95183.06
2023-06-01T23:36:00.733Z,95179.25
2023-06-01T23:39:05.845Z,95184.66
2023-06-01T23:42:11.146Z,95182.38
2023-06-01T23:45:19.021Z,95174.88
2023-06-01T23:48:26.112Z,95175.94
2023-06-01T23:51:29.414Z,95178.38
2023-06-01T23:54:31.473Z,95175.03
2023-06-01T23:57:33.597Z,95184.84
