createdAt,value
2023-02-10T00:00:57.224Z,972.78
2023-02-10T00:03:57.272Z,972.8
2023-02-10T00:06:57.397Z,972.82
2023-02-10T00:09:56.931Z,972.79
2023-02-10T00:12:57.008Z,972.81
2023-02-10T00:15:57.362Z,972.85
2023-02-10T00:18:57.568Z,972.91
2023-02-10T00:21:57.693Z,972.91
2023-02-10T00:24:57.793Z,972.89
2023-02-10T00:27:57.365Z,972.86
2023-02-10T00:30:57.727Z,972.87
2023-02-10T00:33:57.048Z,972.88
2023-02-10T00:36:57.751Z,972.78
2023-02-10T00:39:57.649Z,972.77
2023-02-10T00:42:57.571Z,972.8
2023-02-10T00:45:57.609Z,972.82
2023-02-10T00:48:57.084Z,972.74
2023-02-10T00:51:57.521Z,972.81
2023-02-10T00:54:57.800Z,972.88
2023-02-10T00:57:57.206Z,972.8
2023-02-10T01:00:57.765Z,972.94
2023-02-10T01:03:56.552Z,972.82
2023-02-10T01:06:56.792Z,972.98
2023-02-10T01:09:57.396Z,972.89
2023-02-10T01:12:56.688Z,972.92
2023-02-10T01:15:57.340Z,972.98
2023-02-10T01:18:57.336Z,972.94
2023-02-10T01:21:57.291Z,972.98
2023-02-10T01:24:57.584Z,973.04
2023-02-10T01:27:57.263Z,972.98
2023-02-10T01:30:57.666Z,972.95
2023-02-10T01:33:57.134Z,972.88
2023-02-10T01:36:57.163Z,972.95
2023-02-10T01:39:57.775Z,972.93
2023-02-10T01:42:57.277Z,972.89
2023-02-10T01:45:57.299Z,973.0
2023-02-10T01:48:57.935Z,973.08
2023-02-10T01:51:57.520Z,973.02
2023-02-10T01:54:57.396Z,973.01
2023-02-10T01:57:56.795Z,972.86
2023-02-10T02:00:56.860Z,972.93
2023-02-10T02:03:57.234Z,972.97
2023-02-10T02:06:57.628Z,973.05
2023-02-10T02:09:56.981Z,973.04
2023-02-10T02:12:57.237Z,972.92
2023-02-10T02:15:57.861Z,973.01
2023-02-10T02:18:57.500Z,972.99
2023-02-10T02:21:57.382Z,973.0
2023-02-10T02:24:57.431Z,972.94
2023-02-10T02:27:57.765Z,973.04
2023-02-10T02:30:57.765Z,973.04
2023-02-10T02:33:57.493Z,972.94
2023-02-10T02:36:57.128Z,973.0
2023-02-10T02:39:57.810Z,972.92
2023-02-10T02:42:57.031Z,973.06
2023-02-10T02:45:57.380Z,973.05
2023-02-10T02:48:57.700Z,973.13
2023-02-10T02:51:57.019Z,973.22
2023-02-10T02:54:57.857Z,973.13
2023-02-10T02:57:57.722Z,973.2
2023-02-10T03:00:57.694Z,973.26
2023-02-10T03:03:57.049Z,973.2
2023-02-10T03:06:57.980Z,973.32
2023-02-10T03:09:57.750Z,973.4
2023-02-10T03:12:57.037Z,973.43
2023-02-10T03:15:57.739Z,973.35
2023-02-10T03:18:57.566Z,973.38
2023-02-10T03:21:56.887Z,973.39
2023-02-10T03:24:57.412Z,973.51
2023-02-10T03:27:56.848Z,973.45
2023-02-10T03:30:57.581Z,973.42
2023-02-10T03:33:57.382Z,973.35
2023-02-10T03:36:57.236Z,973.35
2023-02-10T03:39:57.782Z,973.28
2023-02-10T03:42:57.174Z,973.26
2023-02-10T03:45:57.077Z,973.34
2023-02-10T03:48:56.762Z,973.41
2023-02-10T03:51:56.769Z,973.48
2023-02-10T03:54:56.573Z,973.34
2023-02-10T03:57:57.129Z,973.38
2023-02-10T04:00:57.667Z,973.39
2023-02-10T04:03:57.089Z,973.32
2023-02-10T04:06:57.713Z,973.39
2023-02-10T04:09:57.967Z,973.36
2023-02-10T04:12:56.961Z,973.48
2023-02-10T04:15:58.012Z,973.48
2023-02-10T04:18:57.123Z,973.43
2023-02-10T04:21:57.238Z,973.48
2023-02-10T04:24:57.448Z,973.45
2023-02-10T04:27:57.884Z,973.49
2023-02-10T04:30:57.840Z,973.52
2023-02-10T04:33:56.996Z,973.67
2023-02-10T04:36:57.636Z,973.54
2023-02-10T04:39:57.611Z,973.52
2023-02-10T04:42:57.462Z,973.45
2023-02-10T04:45:57.832Z,973.54
2023-02-10T04:48:57.584Z,973.63
2023-02-10T04:51:57.359Z,973.75
2023-02-10T04:54:57.349Z,973.74
2023-02-10T04:57:57.282Z,973.7
2023-02-10T05:00:57.367Z,973.76
2023-02-10T05:03:57.644Z,973.68
2023-02-10T05:06:57.943Z,973.76
2023-02-10T05:09:58.978Z,973.79
2023-02-10T05:12:57.119Z,973.87
2023-02-10T05:15:59.231Z,973.95
2023-02-10T05:18:57.293Z,973.92
2023-02-10T05:21:57.394Z,973.9
2023-02-10T05:24:57.754Z,973.98
2023-02-10T05:27:56.876Z,973.98
2023-02-10T05:30:57.894Z,974.01
2023-02-10T05:33:59.661Z,974.05
2023-02-10T05:36:56.820Z,973.99
2023-02-10T05:39:57.376Z,973.98
2023-02-10T05:42:57.249Z,974.06
2023-02-10T05:45:57.999Z,974.03
2023-02-10T05:48:57.071Z,974.06
2023-02-10T05:51:57.550Z,974.02
2023-02-10T05:54:57.419Z,974.05
2023-02-10T05:57:57.221Z,974.01
2023-02-10T06:00:57.898Z,974.04
2023-02-10T06:03:58.315Z,974.11
2023-02-10T06:06:56.964Z,974.15
2023-02-10T06:09:58.168Z,974.17
2023-02-10T06:12:57.465Z,974.16
2023-02-10T06:15:57.733Z,974.29
2023-02-10T06:18:57.761Z,974.29
2023-02-10T06:21:57.749Z,974.3
2023-02-10T06:24:58.583Z,974.32
2023-02-10T06:27:57.068Z,974.34
2023-02-10T06:30:58.540Z,974.35
2023-02-10T06:33:57.519Z,974.28
2023-02-10T06:36:57.476Z,974.22
2023-02-10T06:39:57.263Z,974.42
2023-02-10T06:42:58.343Z,974.41
2023-02-10T06:45:58.077Z,974.48
2023-02-10T06:48:57.742Z,974.65
2023-02-10T06:51:57.737Z,974.64
2023-02-10T06:54:57.972Z,974.76
2023-02-10T06:57:57.662Z,974.75
2023-02-10T07:00:58.517Z,974.84
2023-02-10T07:03:57.381Z,974.85
2023-02-10T07:06:56.872Z,974.88
2023-02-10T07:09:57.604Z,974.75
2023-02-10T07:12:57.839Z,974.88
2023-02-10T07:15:57.390Z,974.9
2023-02-10T07:18:57.350Z,974.96
2023-02-10T07:21:57.964Z,974.91
2023-02-10T07:24:57.377Z,974.87
2023-02-10T07:27:57.961Z,974.83
2023-02-10T07:30:58.134Z,974.91
2023-02-10T07:33:57.370Z,974.91
2023-02-10T07:36:57.074Z,975.02
2023-02-10T07:39:57.695Z,975.03
2023-02-10T07:42:57.362Z,975.03
2023-02-10T07:45:57.100Z,975.14
2023-02-10T07:48:56.718Z,975.16
2023-02-10T07:51:57.185Z,975.17
2023-02-10T07:54:56.945Z,975.09
2023-02-10T07:57:58.077Z,975.1
2023-02-10T08:00:57.723Z,975.03
2023-02-10T08:03:57.842Z,975.01
2023-02-10T08:06:57.402Z,975.17
2023-02-10T08:09:57.437Z,975.01
2023-02-10T08:12:56.867Z,974.96
2023-02-10T08:15:56.705Z,974.98
2023-02-10T08:18:58.945Z,974.92
2023-02-10T08:21:57.529Z,974.88
2023-02-10T08:24:57.606Z,974.93
2023-02-10T08:27:56.942Z,975.1
2023-02-10T08:30:57.806Z,974.99
2023-02-10T08:33:57.498Z,975.13
2023-02-10T08:36:57.594Z,975.13
2023-02-10T08:39:57.325Z,975.23
2023-02-10T08:42:58.242Z,975.24
2023-02-10T08:45:56.895Z,975.31
2023-02-10T08:48:57.962Z,975.28
2023-02-10T08:51:57.526Z,975.28
2023-02-10T08:54:56.906Z,975.33
2023-02-10T08:57:57.233Z,975.43
2023-02-10T09:00:57.163Z,975.4
2023-02-10T09:03:57.590Z,975.25
2023-02-10T09:06:56.858Z,975.27
2023-02-10T09:09:57.865Z,975.28
2023-02-10T09:12:57.199Z,975.24
2023-02-10T09:15:57.744Z,975.34
2023-02-10T09:18:56.898Z,975.18
2023-02-10T09:21:57.349Z,975.27
2023-02-10T09:24:57.612Z,975.09
2023-02-10T09:27:57.512Z,975.28
2023-02-10T09:30:58.106Z,975.15
2023-02-10T09:33:57.478Z,975.24
2023-02-10T09:36:57.409Z,975.24
2023-02-10T09:39:56.842Z,975.27
2023-02-10T09:42:57.205Z,975.29
2023-02-10T09:45:57.830Z,975.27
2023-02-10T09:48:57.069Z,975.32
2023-02-10T09:51:57.147Z,975.31
2023-02-10T09:54:57.898Z,975.39
2023-02-10T09:57:57.169Z,975.23
2023-02-10T10:00:57.924Z,975.33
2023-02-10T10:03:57.813Z,975.3
2023-02-10T10:06:57.696Z,975.3
2023-02-10T10:09:57.709Z,975.36
2023-02-10T10:12:56.978Z,975.31
2023-02-10T10:15:58.392Z,975.36
2023-02-10T10:18:56.998Z,975.41
2023-02-10T10:21:57.660Z,975.37
2023-02-10T10:24:57.059Z,975.43
2023-02-10T10:27:57.778Z,975.43
2023-02-10T10:30:57.978Z,975.34
2023-02-10T10:33:57.523Z,975.28
2023-02-10T10:36:57.029Z,975.24
2023-02-10T10:39:57.477Z,975.28
2023-02-10T10:42:56.929Z,975.32
2023-02-10T10:45:58.111Z,975.29
2023-02-10T10:48:57.187Z,975.19
2023-02-10T10:51:57.788Z,975.25
2023-02-10T10:54:57.294Z,975.21
2023-02-10T10:57:57.384Z,975.2
2023-02-10T11:00:57.719Z,975.24
2023-02-10T11:04:16.114Z,975.21
2023-02-10T11:06:57.120Z,975.27
2023-02-10T11:09:57.184Z,975.05
2023-02-10T11:12:57.307Z,975.02
2023-02-10T11:15:57.764Z,975.13
2023-02-10T11:18:57.020Z,975.1
2023-02-10T11:21:57.278Z,975.18
2023-02-10T11:24:57.422Z,975.14
2023-02-10T11:27:58.137Z,975.15
2023-02-10T11:30:57.730Z,975.05
2023-02-10T11:33:57.024Z,975.02
2023-02-10T11:36:57.626Z,975.11
2023-02-10T11:39:57.506Z,975.04
2023-02-10T11:42:57.486Z,975.05
2023-02-10T11:45:58.101Z,974.99
2023-02-10T11:48:57.862Z,974.96
2023-02-10T11:51:57.407Z,974.95
2023-02-10T11:54:57.532Z,975.03
2023-02-10T11:57:57.198Z,974.97
2023-02-10T12:00:58.142Z,974.93
2023-02-10T12:03:58.364Z,974.89
2023-02-10T12:06:59.793Z,974.83
2023-02-10T12:09:57.372Z,974.91
2023-02-10T12:12:57.625Z,974.9
2023-02-10T12:15:57.326Z,974.91
2023-02-10T12:18:57.829Z,974.85
2023-02-10T12:21:57.220Z,974.84
2023-02-10T12:24:57.925Z,974.85
2023-02-10T12:27:57.863Z,974.84
2023-02-10T12:31:05.001Z,974.87
2023-02-10T12:33:58.020Z,974.86
2023-02-10T12:36:57.050Z,974.79
2023-02-10T12:39:57.313Z,974.78
2023-02-10T12:42:57.228Z,974.8
2023-02-10T12:45:58.008Z,974.72
2023-02-10T12:48:57.648Z,974.69
2023-02-10T12:51:57.957Z,974.67
2023-02-10T12:54:57.729Z,974.63
2023-02-10T12:57:57.230Z,974.63
2023-02-10T13:00:57.860Z,974.62
2023-02-10T13:03:57.079Z,974.57
2023-02-10T13:06:57.567Z,974.67
2023-02-10T13:09:57.835Z,974.69
2023-02-10T13:12:57.332Z,974.7
2023-02-10T13:15:58.445Z,974.69
2023-02-10T13:18:57.194Z,974.63
2023-02-10T13:21:58.005Z,974.69
2023-02-10T13:24:56.956Z,974.61
2023-02-10T13:27:57.587Z,974.54
2023-02-10T13:30:57.877Z,974.45
2023-02-10T13:33:57.523Z,974.55
2023-02-10T13:36:58.234Z,974.48
2023-02-10T13:39:57.571Z,974.53
2023-02-10T13:42:57.118Z,974.5
2023-02-10T13:45:57.391Z,974.48
2023-02-10T13:48:57.289Z,974.44
2023-02-10T13:51:57.510Z,974.52
2023-02-10T13:54:57.281Z,974.5
2023-02-10T13:57:57.032Z,974.53
2023-02-10T14:00:58.275Z,974.49
2023-02-10T14:03:57.198Z,974.5
2023-02-10T14:06:57.651Z,974.5
2023-02-10T14:09:57.501Z,974.56
2023-02-10T14:12:58.005Z,974.49
2023-02-10T14:15:57.649Z,974.59
2023-02-10T14:18:57.798Z,974.52
2023-02-10T14:21:57.712Z,974.55
2023-02-10T14:24:56.712Z,974.59
2023-02-10T14:27:57.037Z,974.6
2023-02-10T14:30:58.083Z,974.5
2023-02-10T14:33:57.250Z,974.59
2023-02-10T14:36:57.741Z,974.51
2023-02-10T14:39:57.219Z,974.66
2023-02-10T14:42:57.295Z,974.62
2023-02-10T14:45:57.114Z,974.59
2023-02-10T14:48:57.045Z,974.47
2023-02-10T14:51:57.819Z,974.59
2023-02-10T14:54:57.094Z,974.54
2023-02-10T14:57:57.041Z,974.42
2023-02-10T15:00:57.890Z,974.51
2023-02-10T15:03:57.571Z,974.41
2023-02-10T15:06:57.601Z,974.51
2023-02-10T15:09:58.296Z,974.42
2023-02-10T15:12:56.930Z,974.44
2023-02-10T15:15:57.519Z,974.47
2023-02-10T15:18:57.196Z,974.47
2023-02-10T15:21:57.095Z,974.54
2023-02-10T15:24:56.927Z,974.57
2023-02-10T15:27:57.456Z,974.38
2023-02-10T15:30:57.785Z,974.54
2023-02-10T15:33:57.249Z,974.61
2023-02-10T15:36:56.893Z,974.63
2023-02-10T15:39:57.702Z,974.59
2023-02-10T15:42:57.867Z,974.55
2023-02-10T15:45:57.341Z,974.61
2023-02-10T15:48:58.003Z,974.56
2023-02-10T15:51:57.365Z,974.49
2023-02-10T15:54:57.248Z,974.56
2023-02-10T15:57:58.353Z,974.55
2023-02-10T16:00:57.446Z,974.45
2023-02-10T16:03:57.716Z,974.52
2023-02-10T16:06:57.533Z,974.49
2023-02-10T16:09:57.838Z,974.42
2023-02-10T16:12:57.093Z,974.48
2023-02-10T16:15:57.409Z,974.46
2023-02-10T16:18:57.528Z,974.41
2023-02-10T16:21:57.316Z,974.49
2023-02-10T16:24:57.303Z,974.54
2023-02-10T16:27:56.976Z,974.52
2023-02-10T16:30:57.835Z,974.42
2023-02-10T16:33:57.656Z,974.45
2023-02-10T16:36:57.692Z,974.46
2023-02-10T16:39:58.207Z,974.36
2023-02-10T16:42:58.294Z,974.43
2023-02-10T16:45:57.579Z,974.41
2023-02-10T16:48:57.490Z,974.35
2023-02-10T16:51:57.848Z,974.39
2023-02-10T16:55:04.581Z,974.41
2023-02-10T16:57:57.377Z,974.56
2023-02-10T17:00:58.665Z,974.68
2023-02-10T17:03:58.043Z,974.7
2023-02-10T17:06:57.970Z,974.72
2023-02-10T17:09:57.322Z,974.78
2023-02-10T17:12:57.687Z,974.73
2023-02-10T17:15:57.900Z,974.77
2023-02-10T17:18:57.188Z,974.9
2023-02-10T17:21:57.901Z,974.83
2023-02-10T17:24:57.215Z,974.83
2023-02-10T17:27:56.981Z,974.9
2023-02-10T17:30:57.593Z,974.84
2023-02-10T17:33:57.463Z,974.93
2023-02-10T17:36:57.619Z,974.9
2023-02-10T17:39:57.678Z,974.7
2023-02-10T17:42:57.488Z,974.77
2023-02-10T17:45:57.477Z,974.86
2023-02-10T17:48:56.904Z,974.86
2023-02-10T17:51:57.511Z,974.88
2023-02-10T17:54:57.475Z,974.89
2023-02-10T17:57:57.671Z,974.92
2023-02-10T18:00:57.250Z,974.98
2023-02-10T18:03:57.448Z,974.94
2023-02-10T18:06:56.631Z,974.81
2023-02-10T18:09:57.282Z,974.9
2023-02-10T18:12:57.677Z,974.98
2023-02-10T18:15:57.652Z,974.99
2023-02-10T18:18:57.444Z,975.01
2023-02-10T18:21:57.074Z,974.95
2023-02-10T18:24:57.188Z,975.12
2023-02-10T18:27:57.182Z,975.11
2023-02-10T18:30:57.600Z,975.1
2023-02-10T18:33:58.214Z,975.23
2023-02-10T18:36:57.820Z,975.22
2023-02-10T18:39:57.840Z,975.18
2023-02-10T18:42:58.043Z,975.14
2023-02-10T18:45:57.842Z,975.28
2023-02-10T18:48:57.305Z,975.28
2023-02-10T18:51:58.174Z,975.37
2023-02-10T18:54:57.668Z,975.29
2023-02-10T18:57:56.830Z,975.3
2023-02-10T19:01:26.162Z,975.32
2023-02-10T19:03:57.037Z,975.26
2023-02-10T19:06:57.687Z,975.23
2023-02-10T19:09:57.398Z,975.23
2023-02-10T19:12:58.212Z,975.13
2023-02-10T19:15:57.322Z,975.18
2023-02-10T19:18:56.886Z,975.15
2023-02-10T19:21:57.479Z,975.13
2023-02-10T19:24:57.211Z,975.18
2023-02-10T19:27:57.891Z,975.25
2023-02-10T19:30:58.137Z,975.24
2023-02-10T19:33:57.120Z,975.25
2023-02-10T19:36:57.189Z,975.28
2023-02-10T19:39:57.334Z,975.24
2023-02-10T19:42:57.491Z,975.14
2023-02-10T19:45:56.864Z,975.24
2023-02-10T19:48:57.574Z,975.21
2023-02-10T19:51:57.231Z,975.23
2023-02-10T19:54:57.529Z,975.29
2023-02-10T19:57:56.980Z,975.04
2023-02-10T20:00:57.675Z,975.11
2023-02-10T20:03:57.251Z,975.17
2023-02-10T20:06:57.648Z,975.16
2023-02-10T20:09:57.634Z,975.11
2023-02-10T20:12:57.838Z,975.14
2023-02-10T20:15:57.070Z,974.98
2023-02-10T20:18:58.085Z,975.01
2023-02-10T20:21:57.843Z,974.98
2023-02-10T20:24:57.426Z,975.03
2023-02-10T20:27:57.218Z,975.17
2023-02-10T20:30:57.238Z,975.1
2023-02-10T20:33:58.104Z,975.14
2023-02-10T20:36:57.060Z,975.02
2023-02-10T20:39:57.720Z,974.93
2023-02-10T20:42:57.052Z,974.83
2023-02-10T20:45:57.433Z,974.92
2023-02-10T20:48:57.752Z,974.88
2023-02-10T20:51:57.107Z,974.95
2023-02-10T20:54:57.407Z,974.95
2023-02-10T20:57:57.799Z,974.85
2023-02-10T21:00:57.432Z,974.8
2023-02-10T21:03:57.945Z,974.72
2023-02-10T21:06:57.858Z,974.65
2023-02-10T21:09:57.600Z,974.7
2023-02-10T21:12:57.810Z,974.75
2023-02-10T21:15:57.563Z,974.89
2023-02-10T21:18:58.022Z,974.86
2023-02-10T21:21:56.885Z,974.79
2023-02-10T21:24:57.534Z,974.77
2023-02-10T21:27:57.564Z,974.75
2023-02-10T21:30:57.506Z,974.75
2023-02-10T21:33:57.535Z,974.72
2023-02-10T21:36:57.314Z,974.75
2023-02-10T21:39:57.639Z,974.63
2023-02-10T21:42:57.360Z,974.63
2023-02-10T21:45:57.498Z,974.61
2023-02-10T21:48:57.147Z,974.57
2023-02-10T21:51:57.753Z,974.62
2023-02-10T21:54:57.253Z,974.63
2023-02-10T21:57:57.734Z,974.62
2023-02-10T22:00:57.858Z,974.54
2023-02-10T22:03:57.842Z,974.47
2023-02-10T22:06:57.026Z,974.39
2023-02-10T22:09:57.309Z,974.39
2023-02-10T22:12:57.363Z,974.43
2023-02-10T22:15:57.673Z,974.46
2023-02-10T22:18:56.909Z,974.45
2023-02-10T22:21:57.886Z,974.45
2023-02-10T22:24:57.397Z,974.48
2023-02-10T22:27:56.947Z,974.41
2023-02-10T22:30:57.780Z,974.41
2023-02-10T22:33:57.184Z,974.35
2023-02-10T22:36:57.867Z,974.4
2023-02-10T22:39:58.292Z,974.4
2023-02-10T22:43:00.220Z,974.37
2023-02-10T22:45:57.610Z,974.37
2023-02-10T22:48:57.332Z,974.37
2023-02-10T22:51:57.300Z,974.25
2023-02-10T22:54:57.996Z,974.31
2023-02-10T22:57:57.377Z,974.33
2023-02-10T23:00:57.342Z,974.34
2023-02-10T23:03:57.380Z,974.38
2023-02-10T23:06:57.959Z,974.41
2023-02-10T23:09:57.725Z,974.51
2023-02-10T23:12:58.239Z,974.43
2023-02-10T23:15:57.063Z,974.38
2023-02-10T23:18:57.164Z,974.44
2023-02-10T23:21:56.815Z,974.48
2023-02-10T23:24:57.941Z,974.45
2023-02-10T23:27:57.294Z,974.4
2023-02-10T23:30:57.734Z,974.5
2023-02-10T23:33:57.397Z,974.5
2023-02-10T23:36:56.702Z,974.47
2023-02-10T23:39:57.375Z,974.58
2023-02-10T23:42:57.757Z,974.5
2023-02-10T23:45:56.949Z,974.5
2023-02-10T23:48:57.179Z,974.59
2023-02-10T23:51:57.424Z,974.63
2023-02-10T23:54:57.469Z,974.62
2023-02-10T23:57:57.538Z,974.57
