createdAt,value
2023-04-30T00:02:01.830Z,0.42
2023-04-30T00:04:30.241Z,0.01
2023-04-30T00:06:58.259Z,0.35
2023-04-30T00:09:26.163Z,0.09
2023-04-30T00:11:54.553Z,-0.05
2023-04-30T00:14:22.585Z,0.14
2023-04-30T00:16:50.871Z,-0.06
2023-04-30T00:19:19.588Z,-0.17
2023-04-30T00:21:48.049Z,0.02
2023-04-30T00:24:16.113Z,-0.08
2023-04-30T00:26:44.527Z,0.00
2023-04-30T00:29:12.841Z,-0.01
2023-04-30T00:31:41.027Z,0.54
2023-04-30T00:34:09.562Z,1.23
2023-04-30T00:36:37.467Z,1.43
2023-04-30T00:39:06.118Z,1.41
2023-04-30T00:41:36.482Z,1.45
2023-04-30T00:44:04.911Z,1.47
2023-04-30T00:46:33.069Z,1.33
2023-04-30T00:49:05.641Z,1.23
2023-04-30T00:51:34.485Z,1.27
2023-04-30T00:54:03.968Z,1.30
2023-04-30T00:56:32.584Z,0.95
2023-04-30T00:59:00.750Z,0.33
2023-04-30T01:01:29.628Z,0.14
2023-04-30T01:03:57.851Z,0.38
2023-04-30T01:06:27.263Z,0.10
2023-04-30T01:08:57.609Z,0.04
2023-04-30T01:11:38.031Z,-0.37
2023-04-30T01:14:12.994Z,-0.32
2023-04-30T01:17:05.048Z,-0.16
2023-04-30T01:19:45.090Z,-0.74
2023-04-30T01:22:28.555Z,-0.44
2023-04-30T01:25:12.030Z,-0.75
2023-04-30T01:28:07.222Z,0.14
2023-04-30T01:30:37.630Z,0.74
2023-04-30T01:33:05.710Z,0.05
2023-04-30T01:35:43.004Z,-0.45
2023-04-30T01:38:27.738Z,-1.10
2023-04-30T01:41:04.532Z,-1.36
2023-04-30T01:43:46.073Z,-1.80
2023-04-30T01:46:29.384Z,-1.59
2023-04-30T01:49:20.211Z,-1.66
2023-04-30T01:51:56.445Z,-1.80
2023-04-30T01:54:46.632Z,-1.85
2023-04-30T01:57:23.351Z,-1.90
2023-04-30T01:59:52.525Z,-1.81
2023-04-30T02:02:21.091Z,-1.51
2023-04-30T02:04:49.521Z,-1.42
2023-04-30T02:07:38.479Z,-0.86
2023-04-30T02:10:08.801Z,-0.85
2023-04-30T02:12:36.811Z,-1.02
2023-04-30T02:15:05.865Z,-1.29
2023-04-30T02:17:34.249Z,-0.47
2023-04-30T02:20:02.443Z,-0.66
2023-04-30T02:22:32.888Z,-0.12
2023-04-30T02:25:01.376Z,0.20
2023-04-30T02:27:34.195Z,0.56
2023-04-30T02:30:03.061Z,-0.04
2023-04-30T02:32:33.928Z,-0.24
2023-04-30T02:35:02.703Z,0.10
2023-04-30T02:37:31.891Z,0.55
2023-04-30T02:40:00.027Z,0.08
2023-04-30T02:42:28.491Z,0.30
2023-04-30T02:44:56.449Z,0.10
2023-04-30T02:47:24.429Z,-0.35
2023-04-30T02:49:53.186Z,-0.36
2023-04-30T02:52:21.365Z,-0.02
2023-04-30T02:54:49.580Z,0.25
2023-04-30T02:57:17.954Z,0.24
2023-04-30T02:59:46.560Z,0.72
2023-04-30T03:02:15.138Z,0.80
2023-04-30T03:04:43.589Z,0.63
2023-04-30T03:07:11.872Z,0.25
2023-04-30T03:09:39.857Z,0.38
2023-04-30T03:12:08.180Z,0.36
2023-04-30T03:14:36.259Z,0.67
2023-04-30T03:17:04.239Z,1.48
2023-04-30T03:19:32.681Z,1.44
2023-04-30T03:22:00.912Z,1.86
2023-04-30T03:24:28.848Z,1.75
2023-04-30T03:26:57.296Z,1.77
2023-04-30T03:29:25.242Z,2.17
2023-04-30T03:31:53.308Z,2.32
2023-04-30T03:34:21.894Z,2.25
2023-04-30T03:36:49.925Z,2.24
2023-04-30T03:39:17.945Z,2.46
2023-04-30T03:41:46.354Z,2.52
2023-04-30T03:44:16.203Z,2.79
2023-04-30T03:46:44.500Z,3.17
2023-04-30T03:49:12.862Z,3.25
2023-04-30T03:51:42.332Z,3.36
2023-04-30T03:54:10.733Z,3.56
2023-04-30T03:56:39.559Z,3.60
2023-04-30T03:59:07.608Z,3.80
2023-04-30T04:01:35.711Z,3.98
2023-04-30T04:04:04.263Z,3.99
2023-04-30T04:06:33.251Z,4.18
2023-04-30T04:09:01.292Z,4.44
2023-04-30T04:11:29.701Z,4.70
2023-04-30T04:13:58.139Z,4.60
2023-04-30T04:16:27.314Z,4.82
2023-04-30T04:18:55.667Z,4.99
2023-04-30T04:21:23.763Z,4.98
2023-04-30T04:23:51.950Z,5.12
2023-04-30T04:26:22.171Z,5.34
2023-04-30T04:28:50.482Z,5.18
2023-04-30T04:31:18.772Z,5.56
2023-04-30T04:33:48.280Z,5.85
2023-04-30T04:36:17.636Z,6.62
2023-04-30T04:38:46.413Z,6.78
2023-04-30T04:41:17.506Z,7.27
2023-04-30T04:43:46.324Z,6.85
2023-04-30T04:46:17.223Z,6.94
2023-04-30T04:48:45.320Z,7.65
2023-04-30T04:51:13.457Z,7.92
2023-04-30T04:53:41.814Z,7.60
2023-04-30T04:56:11.446Z,7.96
2023-04-30T04:58:40.322Z,8.51
2023-04-30T05:01:09.504Z,8.62
2023-04-30T05:03:37.680Z,8.77
2023-04-30T05:06:06.514Z,8.25
2023-04-30T05:08:34.898Z,8.52
2023-04-30T05:11:02.944Z,8.69
2023-04-30T05:13:30.995Z,8.71
2023-04-30T05:15:59.452Z,7.83
2023-04-30T05:18:27.637Z,8.96
2023-04-30T05:20:55.621Z,8.81
2023-04-30T05:23:23.823Z,9.88
2023-04-30T05:25:55.678Z,9.45
2023-04-30T05:28:23.983Z,9.78
2023-04-30T05:30:52.186Z,9.70
2023-04-30T05:33:20.222Z,10.22
2023-04-30T05:35:48.534Z,10.59
2023-04-30T05:38:17.557Z,10.31
2023-04-30T05:40:45.526Z,10.56
2023-04-30T05:43:14.002Z,11.00
2023-04-30T05:45:42.085Z,11.21
2023-04-30T05:48:10.062Z,10.79
2023-04-30T05:50:38.433Z,11.77
2023-04-30T05:53:06.352Z,11.88
2023-04-30T05:55:34.928Z,12.65
2023-04-30T05:58:03.189Z,11.22
2023-04-30T06:00:31.574Z,11.96
2023-04-30T06:02:59.817Z,12.00
2023-04-30T06:05:28.062Z,12.08
2023-04-30T06:07:56.076Z,12.16
2023-04-30T06:10:24.817Z,12.79
2023-04-30T06:12:52.955Z,11.85
2023-04-30T06:15:21.081Z,11.85
2023-04-30T06:17:49.577Z,13.24
2023-04-30T06:20:17.664Z,13.08
2023-04-30T06:22:45.685Z,13.66
2023-04-30T06:25:14.165Z,13.76
2023-04-30T06:27:42.262Z,13.36
2023-04-30T06:30:10.537Z,14.09
2023-04-30T06:32:39.108Z,11.85
2023-04-30T06:35:07.502Z,13.39
2023-04-30T06:37:38.270Z,13.36
2023-04-30T06:40:07.693Z,13.35
2023-04-30T06:42:36.342Z,13.30
2023-04-30T06:45:06.987Z,14.14
2023-04-30T06:47:38.355Z,13.51
2023-04-30T06:50:07.500Z,13.15
2023-04-30T06:52:36.365Z,14.21
2023-04-30T06:55:04.527Z,14.18
2023-04-30T06:57:32.787Z,12.93
2023-04-30T07:00:01.278Z,13.65
2023-04-30T07:02:34.667Z,14.88
2023-04-30T07:05:03.307Z,13.99
2023-04-30T07:07:43.694Z,14.62
2023-04-30T07:10:24.744Z,14.60
2023-04-30T07:12:52.798Z,14.05
2023-04-30T07:15:21.332Z,13.98
2023-04-30T07:17:49.509Z,14.38
2023-04-30T07:20:18.034Z,14.92
2023-04-30T07:22:46.949Z,14.85
2023-04-30T07:25:15.479Z,13.28
2023-04-30T07:27:43.695Z,13.85
2023-04-30T07:30:12.155Z,13.76
2023-04-30T07:32:41.891Z,14.54
2023-04-30T07:35:10.418Z,14.21
2023-04-30T07:37:41.005Z,14.63
2023-04-30T07:40:22.009Z,14.44
2023-04-30T07:42:57.973Z,14.62
2023-04-30T07:45:26.045Z,14.30
2023-04-30T07:47:54.182Z,13.67
2023-04-30T07:50:25.914Z,13.75
2023-04-30T07:52:54.007Z,14.40
2023-04-30T07:55:22.590Z,13.44
2023-04-30T07:57:50.526Z,13.81
2023-04-30T08:00:18.634Z,13.79
2023-04-30T08:02:48.951Z,14.36
2023-04-30T08:05:17.148Z,13.42
2023-04-30T08:07:45.281Z,13.20
2023-04-30T08:10:13.936Z,14.16
2023-04-30T08:12:41.986Z,13.45
2023-04-30T08:15:10.132Z,13.32
2023-04-30T08:17:38.689Z,14.46
2023-04-30T08:20:07.248Z,13.08
2023-04-30T08:22:35.375Z,11.46
2023-04-30T08:25:04.149Z,13.55
2023-04-30T08:27:32.767Z,15.16
2023-04-30T08:30:01.013Z,14.81
2023-04-30T08:32:37.671Z,14.20
2023-04-30T08:35:06.725Z,15.25
2023-04-30T08:37:35.446Z,17.51
2023-04-30T08:40:05.123Z,17.71
2023-04-30T08:42:37.684Z,16.79
2023-04-30T08:45:09.198Z,17.91
2023-04-30T08:47:38.794Z,18.32
2023-04-30T08:50:17.885Z,17.59
2023-04-30T08:52:46.283Z,19.03
2023-04-30T08:55:14.859Z,14.90
2023-04-30T08:57:43.120Z,14.54
2023-04-30T09:00:11.968Z,15.31
2023-04-30T09:02:45.489Z,14.63
2023-04-30T09:05:15.266Z,12.42
2023-04-30T09:10:30.017Z,14.73
2023-04-30T09:13:09.660Z,15.38
2023-04-30T09:15:41.603Z,14.29
2023-04-30T09:18:17.990Z,15.34
2023-04-30T09:21:06.024Z,16.88
2023-04-30T09:23:34.565Z,16.45
2023-04-30T09:26:02.557Z,15.78
2023-04-30T09:28:31.166Z,14.56
2023-04-30T09:31:00.237Z,14.61
2023-04-30T09:33:40.824Z,14.12
2023-04-30T09:36:10.353Z,14.69
2023-04-30T09:39:02.988Z,15.23
2023-04-30T09:41:31.699Z,13.89
2023-04-30T09:44:00.699Z,14.50
2023-04-30T09:46:34.083Z,17.31
2023-04-30T09:49:04.399Z,15.68
2023-04-30T09:51:33.123Z,14.96
2023-04-30T09:54:04.867Z,13.05
2023-04-30T09:56:39.793Z,14.37
2023-04-30T09:59:10.480Z,15.06
2023-04-30T10:01:41.167Z,14.61
2023-04-30T10:04:10.277Z,14.04
2023-04-30T10:06:43.281Z,16.15
2023-04-30T10:09:16.404Z,16.46
2023-04-30T10:11:58.422Z,16.07
2023-04-30T10:14:29.469Z,16.69
2023-04-30T10:17:20.919Z,15.88
2023-04-30T10:19:53.396Z,15.02
2023-04-30T10:22:22.413Z,15.53
2023-04-30T10:24:51.424Z,16.35
2023-04-30T10:27:20.301Z,15.28
2023-04-30T10:29:51.427Z,14.61
2023-04-30T10:32:53.858Z,15.24
2023-04-30T10:35:35.958Z,13.82
2023-04-30T10:38:33.060Z,15.69
2023-04-30T10:41:02.808Z,13.93
2023-04-30T10:43:32.322Z,14.68
2023-04-30T10:46:05.243Z,13.81
2023-04-30T10:48:36.406Z,13.59
2023-04-30T10:51:04.895Z,13.51
2023-04-30T10:53:34.192Z,13.09
2023-04-30T10:56:14.995Z,13.85
2023-04-30T10:58:44.936Z,13.46
2023-04-30T11:01:16.098Z,13.19
2023-04-30T11:04:12.130Z,14.63
2023-04-30T11:07:04.491Z,14.57
2023-04-30T11:09:45.846Z,14.78
2023-04-30T11:12:28.996Z,14.62
2023-04-30T11:15:13.333Z,13.17
2023-04-30T11:17:46.350Z,14.75
2023-04-30T11:20:20.520Z,14.28
2023-04-30T11:23:11.666Z,13.63
2023-04-30T11:25:47.336Z,13.62
2023-04-30T11:28:20.099Z,14.37
2023-04-30T11:30:55.372Z,14.04
2023-04-30T11:33:26.109Z,12.58
2023-04-30T11:35:56.766Z,12.51
2023-04-30T11:38:30.829Z,13.55
2023-04-30T11:41:00.180Z,13.14
2023-04-30T11:43:31.837Z,13.17
2023-04-30T11:46:00.702Z,14.11
2023-04-30T11:48:37.089Z,13.79
2023-04-30T11:51:22.262Z,14.70
2023-04-30T11:53:52.527Z,13.17
2023-04-30T11:56:26.236Z,14.01
2023-04-30T11:58:56.163Z,13.54
2023-04-30T12:01:29.200Z,13.05
2023-04-30T12:04:10.829Z,13.84
2023-04-30T12:06:44.234Z,13.61
2023-04-30T12:09:13.792Z,13.38
2023-04-30T12:11:45.123Z,13.19
2023-04-30T12:14:15.474Z,13.32
2023-04-30T12:17:01.868Z,12.86
2023-04-30T12:19:42.300Z,13.00
2023-04-30T12:22:11.415Z,12.75
2023-04-30T12:24:43.367Z,12.62
2023-04-30T12:27:36.577Z,12.35
2023-04-30T12:30:13.664Z,12.07
2023-04-30T12:32:54.030Z,12.24
2023-04-30T12:35:24.514Z,12.30
2023-04-30T12:38:17.168Z,11.89
2023-04-30T12:40:49.748Z,11.64
2023-04-30T12:43:24.684Z,11.64
2023-04-30T12:46:05.151Z,11.62
2023-04-30T12:48:47.924Z,10.60
2023-04-30T12:51:20.243Z,10.74
2023-04-30T12:53:51.138Z,10.05
2023-04-30T12:56:20.550Z,9.31
2023-04-30T12:59:02.547Z,9.47
2023-04-30T13:01:34.346Z,8.91
2023-04-30T13:04:17.799Z,8.80
2023-04-30T13:06:46.823Z,8.71
2023-04-30T13:09:18.626Z,8.59
2023-04-30T13:11:48.143Z,9.35
2023-04-30T13:14:18.226Z,8.78
2023-04-30T13:16:46.709Z,8.54
2023-04-30T13:19:16.378Z,8.57
2023-04-30T13:21:44.714Z,8.52
2023-04-30T13:24:12.923Z,8.47
2023-04-30T13:26:41.659Z,8.52
2023-04-30T13:29:10.056Z,8.47
2023-04-30T13:31:38.261Z,8.41
2023-04-30T13:34:07.151Z,8.11
2023-04-30T13:36:35.995Z,8.21
2023-04-30T13:39:05.205Z,8.22
2023-04-30T13:41:46.152Z,8.11
2023-04-30T13:44:14.464Z,8.01
2023-04-30T13:46:43.075Z,7.83
2023-04-30T13:49:11.956Z,8.03
2023-04-30T13:51:47.598Z,8.35
2023-04-30T13:54:18.037Z,8.14
2023-04-30T13:56:47.026Z,8.15
2023-04-30T13:59:16.402Z,8.00
2023-04-30T14:01:44.840Z,8.86
2023-04-30T14:04:25.491Z,8.50
2023-04-30T14:06:56.969Z,9.00
2023-04-30T14:09:25.786Z,8.23
2023-04-30T14:11:56.743Z,8.68
2023-04-30T14:14:25.631Z,8.12
2023-04-30T14:16:54.357Z,8.40
2023-04-30T14:19:23.587Z,8.17
2023-04-30T14:21:52.008Z,7.81
2023-04-30T14:24:20.706Z,7.72
2023-04-30T14:26:48.910Z,7.83
2023-04-30T14:29:17.126Z,7.04
2023-04-30T14:31:59.289Z,7.31
2023-04-30T14:34:28.277Z,6.76
2023-04-30T14:36:59.796Z,7.53
2023-04-30T14:39:28.414Z,6.67
2023-04-30T14:41:57.510Z,6.88
2023-04-30T14:44:28.367Z,6.62
2023-04-30T14:46:58.356Z,6.77
2023-04-30T14:49:26.568Z,7.06
2023-04-30T14:51:55.299Z,6.93
2023-04-30T14:54:24.222Z,6.59
2023-04-30T14:56:53.300Z,7.04
2023-04-30T14:59:22.970Z,7.35
2023-04-30T15:01:51.990Z,7.59
2023-04-30T15:04:20.194Z,7.50
2023-04-30T15:06:48.477Z,6.93
2023-04-30T15:09:17.351Z,7.98
2023-04-30T15:11:45.433Z,7.03
2023-04-30T15:17:08.970Z,7.32
2023-04-30T15:19:38.060Z,6.53
2023-04-30T15:22:07.709Z,6.93
2023-04-30T15:24:48.355Z,7.03
2023-04-30T15:27:16.862Z,6.61
2023-04-30T15:29:48.022Z,6.76
2023-04-30T15:32:18.156Z,6.09
2023-04-30T15:34:48.422Z,5.76
2023-04-30T15:37:17.506Z,6.00
2023-04-30T15:39:46.769Z,6.10
2023-04-30T15:42:18.895Z,5.56
2023-04-30T15:44:59.096Z,5.43
2023-04-30T15:47:27.697Z,5.62
2023-04-30T15:49:56.166Z,5.49
2023-04-30T15:52:24.950Z,5.57
2023-04-30T15:54:53.880Z,5.43
2023-04-30T15:57:22.460Z,5.29
2023-04-30T15:59:51.147Z,5.45
2023-04-30T16:02:19.595Z,5.66
2023-04-30T16:04:48.105Z,5.97
2023-04-30T16:07:16.321Z,5.60
2023-04-30T16:09:46.254Z,5.61
2023-04-30T16:12:30.075Z,5.84
2023-04-30T16:15:11.231Z,5.62
2023-04-30T16:17:39.728Z,5.45
2023-04-30T16:20:08.673Z,6.57
2023-04-30T16:22:37.726Z,5.99
2023-04-30T16:25:08.629Z,5.60
2023-04-30T16:27:50.178Z,5.68
2023-04-30T16:30:18.910Z,5.64
2023-04-30T16:32:47.497Z,5.34
2023-04-30T16:35:15.984Z,5.73
2023-04-30T16:37:44.527Z,5.89
2023-04-30T16:40:13.012Z,5.84
2023-04-30T16:42:42.084Z,5.71
2023-04-30T16:45:11.285Z,5.57
2023-04-30T16:47:39.987Z,5.90
2023-04-30T16:50:08.964Z,5.78
2023-04-30T16:52:37.519Z,6.13
2023-04-30T16:55:06.544Z,6.02
2023-04-30T16:57:34.853Z,5.65
2023-04-30T17:00:04.438Z,5.71
2023-04-30T17:02:34.428Z,5.97
2023-04-30T17:05:02.793Z,5.99
2023-04-30T17:07:34.457Z,5.99
2023-04-30T17:10:02.752Z,5.80
2023-04-30T17:12:31.695Z,6.06
2023-04-30T17:15:24.808Z,5.73
2023-04-30T17:18:05.184Z,5.68
2023-04-30T17:20:34.129Z,5.45
2023-04-30T17:23:02.468Z,5.34
2023-04-30T17:25:32.361Z,5.25
2023-04-30T17:28:01.882Z,5.35
2023-04-30T17:30:30.081Z,5.35
2023-04-30T17:33:00.571Z,5.48
2023-04-30T17:35:29.262Z,5.78
2023-04-30T17:37:57.672Z,5.58
2023-04-30T17:40:26.656Z,5.49
2023-04-30T17:42:55.605Z,5.90
2023-04-30T17:45:23.987Z,5.93
2023-04-30T17:47:52.376Z,6.26
2023-04-30T17:50:21.655Z,6.11
2023-04-30T17:52:51.500Z,5.86
2023-04-30T17:55:19.755Z,5.62
2023-04-30T17:57:48.525Z,5.70
2023-04-30T18:00:17.982Z,5.92
2023-04-30T18:02:47.807Z,5.65
2023-04-30T18:05:17.072Z,5.47
2023-04-30T18:07:45.302Z,5.33
2023-04-30T18:10:23.555Z,5.69
2023-04-30T18:12:53.858Z,5.39
2023-04-30T18:15:35.392Z,5.27
2023-04-30T18:18:11.422Z,5.30
2023-04-30T18:20:42.537Z,5.23
2023-04-30T18:23:13.742Z,5.27
2023-04-30T18:25:44.343Z,5.66
2023-04-30T18:28:13.731Z,5.23
2023-04-30T18:30:55.223Z,5.28
2023-04-30T18:33:23.593Z,5.52
2023-04-30T18:35:52.857Z,5.40
2023-04-30T18:38:21.511Z,5.45
2023-04-30T18:40:56.185Z,5.28
2023-04-30T18:43:24.927Z,5.13
2023-04-30T18:45:53.995Z,5.30
2023-04-30T18:48:23.396Z,5.18
2023-04-30T18:51:03.874Z,5.12
2023-04-30T18:53:32.066Z,5.19
2023-04-30T18:56:00.331Z,5.52
2023-04-30T18:58:29.331Z,5.43
2023-04-30T19:01:13.560Z,5.29
2023-04-30T19:03:42.761Z,5.17
2023-04-30T19:06:11.273Z,5.27
2023-04-30T19:08:40.044Z,5.18
2023-04-30T19:11:09.818Z,5.34
2023-04-30T19:13:42.540Z,5.24
2023-04-30T19:16:13.461Z,5.21
2023-04-30T19:18:54.254Z,5.14
2023-04-30T19:21:24.030Z,5.07
2023-04-30T19:23:52.442Z,5.12
2023-04-30T19:26:22.946Z,5.06
2023-04-30T19:28:52.045Z,5.07
2023-04-30T19:31:20.531Z,5.00
2023-04-30T19:33:49.130Z,5.07
2023-04-30T19:36:18.012Z,5.22
2023-04-30T19:38:46.189Z,5.20
2023-04-30T19:41:14.291Z,5.15
2023-04-30T19:43:42.725Z,5.11
2023-04-30T19:46:12.532Z,5.18
2023-04-30T19:48:41.755Z,5.25
2023-04-30T19:51:10.397Z,5.12
2023-04-30T19:53:38.928Z,5.15
2023-04-30T19:56:19.980Z,5.11
2023-04-30T19:59:00.178Z,5.04
2023-04-30T20:01:29.782Z,5.00
2023-04-30T20:03:58.477Z,4.99
2023-04-30T20:06:27.226Z,4.96
2023-04-30T20:09:08.231Z,5.01
2023-04-30T20:11:36.828Z,4.94
2023-04-30T20:14:17.488Z,5.02
2023-04-30T20:16:46.896Z,4.99
2023-04-30T20:19:15.182Z,5.07
2023-04-30T20:21:43.373Z,5.10
2023-04-30T20:24:12.202Z,5.02
2023-04-30T20:26:40.669Z,4.97
2023-04-30T20:29:08.949Z,4.95
2023-04-30T20:31:38.093Z,4.89
2023-04-30T20:34:06.099Z,4.90
2023-04-30T20:36:37.189Z,4.89
2023-04-30T20:39:05.562Z,4.96
2023-04-30T20:41:35.604Z,4.93
2023-04-30T20:44:03.741Z,4.91
2023-04-30T20:46:32.624Z,4.73
2023-04-30T20:49:04.939Z,4.95
2023-04-30T20:51:45.401Z,4.88
2023-04-30T20:54:13.445Z,4.92
2023-04-30T20:56:43.744Z,4.92
2023-04-30T20:59:11.825Z,4.89
2023-04-30T21:01:40.354Z,4.89
2023-04-30T21:04:09.737Z,4.90
2023-04-30T21:06:38.720Z,4.88
2023-04-30T21:09:07.493Z,4.93
2023-04-30T21:11:39.397Z,4.86
2023-04-30T21:14:07.432Z,4.93
2023-04-30T21:16:36.089Z,5.13
2023-04-30T21:19:04.655Z,4.95
2023-04-30T21:21:32.655Z,4.91
2023-04-30T21:24:01.433Z,4.92
2023-04-30T21:26:29.875Z,4.92
2023-04-30T21:28:58.099Z,4.93
2023-04-30T21:31:26.136Z,4.91
2023-04-30T21:33:54.898Z,4.94
2023-04-30T21:36:35.752Z,4.97
2023-04-30T21:39:04.752Z,5.00
2023-04-30T21:41:32.677Z,5.05
2023-04-30T21:44:01.066Z,5.01
2023-04-30T21:46:29.443Z,5.00
2023-04-30T21:48:57.582Z,5.09
2023-04-30T21:51:26.249Z,5.07
2023-04-30T21:53:54.865Z,5.06
2023-04-30T21:56:22.829Z,5.01
2023-04-30T21:58:50.904Z,5.04
2023-04-30T22:01:20.177Z,5.20
2023-04-30T22:03:48.809Z,5.07
2023-04-30T22:06:16.804Z,5.20
2023-04-30T22:08:44.985Z,5.23
2023-04-30T22:11:25.594Z,5.20
2023-04-30T22:13:53.774Z,5.12
2023-04-30T22:16:22.216Z,5.09
2023-04-30T22:18:50.419Z,5.00
2023-04-30T22:21:18.390Z,5.09
2023-04-30T22:23:58.958Z,5.15
2023-04-30T22:26:27.270Z,5.32
2023-04-30T22:28:55.532Z,5.31
2023-04-30T22:31:23.764Z,5.06
2023-04-30T22:33:52.011Z,5.11
2023-04-30T22:36:19.985Z,5.00
2023-04-30T22:38:48.511Z,5.08
2023-04-30T22:41:16.651Z,4.90
2023-04-30T22:43:47.918Z,4.95
2023-04-30T22:46:16.791Z,4.90
2023-04-30T22:48:44.948Z,4.96
2023-04-30T22:51:13.169Z,4.96
2023-04-30T22:53:41.648Z,4.87
2023-04-30T22:56:13.680Z,5.03
2023-04-30T22:58:42.151Z,4.92
2023-04-30T23:01:10.216Z,4.89
2023-04-30T23:03:39.026Z,4.90
2023-04-30T23:06:07.544Z,4.93
2023-04-30T23:08:35.533Z,4.98
2023-04-30T23:11:05.311Z,4.88
2023-04-30T23:13:33.742Z,5.11
2023-04-30T23:16:06.131Z,5.09
2023-04-30T23:18:34.483Z,5.09
2023-04-30T23:21:02.468Z,5.01
2023-04-30T23:23:30.781Z,4.93
2023-04-30T23:25:59.329Z,5.02
2023-04-30T23:28:27.585Z,4.95
2023-04-30T23:30:55.943Z,5.05
2023-04-30T23:33:24.514Z,5.14
2023-04-30T23:35:54.121Z,5.17
2023-04-30T23:38:22.361Z,5.11
2023-04-30T23:40:50.768Z,5.08
2023-04-30T23:43:19.333Z,5.03
2023-04-30T23:45:47.285Z,5.08
2023-04-30T23:48:16.032Z,5.17
2023-04-30T23:50:44.151Z,5.24
2023-04-30T23:53:12.844Z,5.22
2023-04-30T23:55:41.795Z,5.30
2023-04-30T23:58:09.754Z,5.35
