createdAt,value
2023-05-04T00:01:35.032Z,24.45
2023-05-04T00:04:05.321Z,25.33
2023-05-04T00:06:34.970Z,24.95
2023-05-04T00:09:05.440Z,25.50
2023-05-04T00:11:35.317Z,23.35
2023-05-04T00:14:04.930Z,21.02
2023-05-04T00:16:34.686Z,21.33
2023-05-04T00:19:04.364Z,20.88
2023-05-04T00:21:33.945Z,20.13
2023-05-04T00:24:04.100Z,19.88
2023-05-04T00:26:33.720Z,19.48
2023-05-04T00:29:04.492Z,18.38
2023-05-04T00:31:34.140Z,17.80
2023-05-04T00:34:03.706Z,18.17
2023-05-04T00:36:33.329Z,16.52
2023-05-04T00:39:03.109Z,16.13
2023-05-04T00:41:32.834Z,17.02
2023-05-04T00:44:04.798Z,17.63
2023-05-04T00:46:35.783Z,16.40
2023-05-04T00:49:05.814Z,17.17
2023-05-04T00:51:35.840Z,15.93
2023-05-04T00:54:06.051Z,16.38
2023-05-04T00:56:42.746Z,16.70
2023-05-04T00:59:12.624Z,17.00
2023-05-04T01:01:43.406Z,16.60
2023-05-04T01:04:14.009Z,14.95
2023-05-04T01:06:57.559Z,15.23
2023-05-04T01:09:43.594Z,16.10
2023-05-04T01:12:33.926Z,16.13
2023-05-04T01:15:04.791Z,15.80
2023-05-04T01:17:34.496Z,14.85
2023-05-04T01:20:04.441Z,14.35
2023-05-04T01:22:34.433Z,15.52
2023-05-04T01:25:04.289Z,14.73
2023-05-04T01:27:58.817Z,15.70
2023-05-04T01:30:46.656Z,15.20
2023-05-04T01:33:17.783Z,14.80
2023-05-04T01:35:48.152Z,15.80
2023-05-04T01:38:17.888Z,15.40
2023-05-04T01:40:47.486Z,15.48
2023-05-04T01:43:17.132Z,15.45
2023-05-04T01:45:46.799Z,15.30
2023-05-04T01:48:16.417Z,15.88
2023-05-04T01:50:46.205Z,14.70
2023-05-04T01:53:15.783Z,15.55
2023-05-04T01:55:45.411Z,15.02
2023-05-04T01:58:15.153Z,15.68
2023-05-04T02:00:44.827Z,16.38
2023-05-04T02:03:14.586Z,16.75
2023-05-04T02:05:44.263Z,16.08
2023-05-04T02:08:13.935Z,15.85
2023-05-04T02:10:43.594Z,15.27
2023-05-04T02:13:13.453Z,15.23
2023-05-04T02:15:43.620Z,15.52
2023-05-04T02:18:13.418Z,15.98
2023-05-04T02:20:43.075Z,14.38
2023-05-04T02:23:12.966Z,14.10
2023-05-04T02:25:46.177Z,15.52
2023-05-04T02:28:15.843Z,16.15
2023-05-04T02:30:45.616Z,15.35
2023-05-04T02:33:15.339Z,14.85
2023-05-04T02:35:44.917Z,14.60
2023-05-04T02:38:14.632Z,14.90
2023-05-04T02:40:44.301Z,14.45
2023-05-04T02:43:13.980Z,14.80
2023-05-04T02:45:43.627Z,13.90
2023-05-04T02:48:13.370Z,13.40
2023-05-04T02:50:43.143Z,14.23
2023-05-04T02:53:12.755Z,13.88
2023-05-04T02:55:42.462Z,13.25
2023-05-04T02:58:12.106Z,14.63
2023-05-04T03:00:41.695Z,14.23
2023-05-04T03:03:11.364Z,13.15
2023-05-04T03:05:41.002Z,13.57
2023-05-04T03:08:10.706Z,13.48
2023-05-04T03:10:40.432Z,13.18
2023-05-04T03:13:10.179Z,13.30
2023-05-04T03:15:39.948Z,13.07
2023-05-04T03:18:09.670Z,12.75
2023-05-04T03:20:39.405Z,13.65
2023-05-04T03:23:09.067Z,14.20
2023-05-04T03:25:38.868Z,11.98
2023-05-04T03:28:08.529Z,12.45
2023-05-04T03:30:39.017Z,12.15
2023-05-04T03:33:08.811Z,12.68
2023-05-04T03:35:38.567Z,12.15
2023-05-04T03:38:12.194Z,12.75
2023-05-04T03:40:41.927Z,11.90
2023-05-04T03:43:11.600Z,12.70
2023-05-04T03:45:41.899Z,12.25
2023-05-04T03:48:11.804Z,12.25
2023-05-04T03:50:41.548Z,12.30
2023-05-04T03:53:11.157Z,12.13
2023-05-04T03:55:40.862Z,12.48
2023-05-04T03:58:10.553Z,10.82
2023-05-04T04:00:40.161Z,11.07
2023-05-04T04:03:09.939Z,11.25
2023-05-04T04:05:39.710Z,10.95
2023-05-04T04:08:09.299Z,10.68
2023-05-04T04:10:39.182Z,11.13
2023-05-04T04:13:08.802Z,10.90
2023-05-04T04:15:38.474Z,11.30
2023-05-04T04:18:08.306Z,10.98
2023-05-04T04:20:37.929Z,10.07
2023-05-04T04:23:07.993Z,10.23
2023-05-04T04:25:38.195Z,10.68
2023-05-04T04:28:07.832Z,11.88
2023-05-04T04:30:37.403Z,10.88
2023-05-04T04:33:06.944Z,11.13
2023-05-04T04:35:36.703Z,10.43
2023-05-04T04:38:06.716Z,10.35
2023-05-04T04:40:38.735Z,10.93
2023-05-04T04:43:08.333Z,11.52
2023-05-04T04:45:37.974Z,10.57
2023-05-04T04:48:07.907Z,10.25
2023-05-04T04:50:41.733Z,10.40
2023-05-04T04:53:11.454Z,9.80
2023-05-04T04:55:41.299Z,9.68
2023-05-04T04:58:10.995Z,9.38
2023-05-04T05:00:41.105Z,10.35
2023-05-04T05:03:10.787Z,9.48
2023-05-04T05:05:40.554Z,10.57
2023-05-04T05:08:10.348Z,10.15
2023-05-04T05:10:41.327Z,10.20
2023-05-04T05:13:12.640Z,11.25
2023-05-04T05:15:42.323Z,10.77
2023-05-04T05:18:12.083Z,10.77
2023-05-04T05:20:41.692Z,9.95
2023-05-04T05:23:11.385Z,10.45
2023-05-04T05:25:43.634Z,10.20
2023-05-04T05:28:15.197Z,10.65
2023-05-04T05:30:45.665Z,10.73
2023-05-04T05:33:15.564Z,10.32
2023-05-04T05:35:48.494Z,10.57
2023-05-04T05:38:19.292Z,11.07
2023-05-04T05:40:50.579Z,10.70
2023-05-04T05:43:20.225Z,10.75
2023-05-04T05:45:50.430Z,9.70
2023-05-04T05:48:20.183Z,9.48
2023-05-04T05:50:49.742Z,9.73
2023-05-04T05:53:19.393Z,9.55
2023-05-04T05:55:49.335Z,10.50
2023-05-04T05:58:18.883Z,11.02
2023-05-04T06:00:48.948Z,10.73
2023-05-04T06:03:18.615Z,9.85
2023-05-04T06:05:48.370Z,10.90
2023-05-04T06:08:17.920Z,8.73
2023-05-04T06:10:47.542Z,8.82
2023-05-04T06:13:17.508Z,8.60
2023-05-04T06:15:55.314Z,9.32
2023-05-04T06:18:25.042Z,8.60
2023-05-04T06:21:01.096Z,8.93
2023-05-04T06:23:31.356Z,9.65
2023-05-04T06:26:01.058Z,9.15
2023-05-04T06:28:30.658Z,9.15
2023-05-04T06:31:00.419Z,9.65
2023-05-04T06:33:30.483Z,9.20
2023-05-04T06:36:01.159Z,8.60
2023-05-04T06:38:30.690Z,9.07
2023-05-04T06:41:00.323Z,8.77
2023-05-04T06:43:29.929Z,9.60
2023-05-04T06:46:04.997Z,9.90
2023-05-04T06:48:34.678Z,7.93
2023-05-04T06:51:04.981Z,8.38
2023-05-04T06:53:34.630Z,7.95
2023-05-04T06:56:04.341Z,8.60
2023-05-04T06:58:34.287Z,8.65
2023-05-04T07:01:04.238Z,8.55
2023-05-04T07:03:34.093Z,8.27
2023-05-04T07:06:03.810Z,8.88
2023-05-04T07:08:33.943Z,8.20
2023-05-04T07:11:04.402Z,9.23
2023-05-04T07:13:34.376Z,8.52
2023-05-04T07:16:03.985Z,8.43
2023-05-04T07:18:34.164Z,8.75
2023-05-04T07:21:16.682Z,8.57
2023-05-04T07:23:53.677Z,8.82
2023-05-04T07:26:25.078Z,8.35
2023-05-04T07:28:54.721Z,8.70
2023-05-04T07:31:24.495Z,8.23
2023-05-04T07:33:54.149Z,8.90
2023-05-04T07:36:25.613Z,8.77
2023-05-04T07:38:55.691Z,8.93
2023-05-04T07:41:25.237Z,8.63
2023-05-04T07:43:54.892Z,8.52
2023-05-04T07:46:24.555Z,9.35
2023-05-04T07:48:54.174Z,9.25
2023-05-04T07:51:24.441Z,9.23
2023-05-04T07:53:54.144Z,8.75
2023-05-04T07:56:24.010Z,8.05
2023-05-04T07:58:56.580Z,7.80
2023-05-04T08:01:26.817Z,8.23
2023-05-04T08:03:56.384Z,8.30
2023-05-04T08:06:26.190Z,8.23
2023-05-04T08:08:55.869Z,8.32
2023-05-04T08:11:25.557Z,8.70
2023-05-04T08:13:55.423Z,7.82
2023-05-04T08:16:25.006Z,8.23
2023-05-04T08:18:55.237Z,8.48
2023-05-04T08:21:25.126Z,9.00
2023-05-04T08:23:54.822Z,9.65
2023-05-04T08:26:25.188Z,9.80
2023-05-04T08:28:54.816Z,9.75
2023-05-04T08:31:24.527Z,9.63
2023-05-04T08:33:54.149Z,9.93
2023-05-04T08:36:23.755Z,8.23
2023-05-04T08:38:55.135Z,9.15
2023-05-04T08:41:27.915Z,9.73
2023-05-04T08:43:57.570Z,9.70
2023-05-04T08:46:27.780Z,10.60
2023-05-04T08:48:57.674Z,11.32
2023-05-04T08:51:28.908Z,14.02
2023-05-04T08:53:59.597Z,13.43
2023-05-04T08:56:29.108Z,13.60
2023-05-04T08:59:03.448Z,12.18
2023-05-04T09:01:34.720Z,11.65
2023-05-04T09:04:05.229Z,12.40
2023-05-04T09:06:35.043Z,10.73
2023-05-04T09:09:04.947Z,11.88
2023-05-04T09:11:34.485Z,11.15
2023-05-04T09:14:04.819Z,11.45
2023-05-04T09:16:38.867Z,14.18
2023-05-04T09:19:20.347Z,16.20
2023-05-04T09:21:51.498Z,13.45
2023-05-04T09:24:31.614Z,11.48
2023-05-04T09:27:20.814Z,10.43
2023-05-04T09:29:57.430Z,10.15
2023-05-04T09:32:27.226Z,10.00
2023-05-04T09:34:57.405Z,9.82
2023-05-04T09:37:27.030Z,11.55
2023-05-04T09:40:02.661Z,10.23
2023-05-04T09:42:32.220Z,10.73
2023-05-04T09:45:10.358Z,10.30
2023-05-04T09:47:41.832Z,10.15
2023-05-04T09:50:21.178Z,10.05
2023-05-04T09:52:52.372Z,10.77
2023-05-04T09:55:22.758Z,11.70
2023-05-04T09:57:52.744Z,11.98
2023-05-04T10:00:22.745Z,11.57
2023-05-04T10:02:53.442Z,13.70
2023-05-04T10:05:24.141Z,11.23
2023-05-04T10:07:54.400Z,10.65
2023-05-04T10:10:24.269Z,10.18
2023-05-04T10:12:54.400Z,10.20
2023-05-04T10:15:25.614Z,10.63
2023-05-04T10:18:34.362Z,12.77
2023-05-04T10:21:44.049Z,11.55
2023-05-04T10:24:39.801Z,15.35
2023-05-04T10:27:35.793Z,11.73
2023-05-04T10:30:06.684Z,12.05
2023-05-04T10:32:41.432Z,11.35
2023-05-04T10:35:12.047Z,10.35
2023-05-04T10:37:52.002Z,10.55
2023-05-04T10:40:21.850Z,10.77
2023-05-04T10:42:51.425Z,10.27
2023-05-04T10:45:21.120Z,10.25
2023-05-04T10:48:00.424Z,11.52
2023-05-04T10:50:30.347Z,10.95
2023-05-04T10:53:00.512Z,10.93
2023-05-04T10:55:40.453Z,11.57
2023-05-04T10:58:12.558Z,11.73
2023-05-04T11:00:46.437Z,12.05
2023-05-04T11:03:17.131Z,10.88
2023-05-04T11:05:50.125Z,11.55
2023-05-04T11:08:27.543Z,10.93
2023-05-04T11:11:11.057Z,10.32
2023-05-04T11:13:50.842Z,12.32
2023-05-04T11:16:27.691Z,10.57
2023-05-04T11:19:08.622Z,11.50
2023-05-04T11:21:38.406Z,10.65
2023-05-04T11:24:08.154Z,10.60
2023-05-04T11:26:51.995Z,11.18
2023-05-04T11:29:21.966Z,10.68
2023-05-04T11:31:58.177Z,10.52
2023-05-04T11:34:27.818Z,10.52
2023-05-04T11:36:57.924Z,11.20
2023-05-04T11:39:28.634Z,13.07
2023-05-04T11:41:58.319Z,14.10
2023-05-04T11:44:27.977Z,10.75
2023-05-04T11:46:58.408Z,10.48
2023-05-04T11:49:29.416Z,11.05
2023-05-04T11:52:08.937Z,10.77
2023-05-04T11:54:39.244Z,10.55
2023-05-04T11:57:09.745Z,9.93
2023-05-04T11:59:49.891Z,10.60
2023-05-04T12:02:20.477Z,9.65
2023-05-04T12:04:50.049Z,10.55
2023-05-04T12:07:19.639Z,9.90
2023-05-04T12:09:50.032Z,10.00
2023-05-04T12:12:22.954Z,10.13
2023-05-04T12:14:54.782Z,10.18
2023-05-04T12:17:25.858Z,10.27
2023-05-04T12:19:58.217Z,9.70
2023-05-04T12:22:37.679Z,9.15
2023-05-04T12:25:09.011Z,9.52
2023-05-04T12:27:43.601Z,10.07
2023-05-04T12:30:14.208Z,10.93
2023-05-04T12:32:45.527Z,12.80
2023-05-04T12:35:15.462Z,10.27
2023-05-04T12:37:45.143Z,10.15
2023-05-04T12:40:27.731Z,10.55
2023-05-04T12:42:58.295Z,10.35
2023-05-04T12:45:27.977Z,10.30
2023-05-04T12:47:57.533Z,11.02
2023-05-04T12:50:27.447Z,11.02
2023-05-04T12:52:57.015Z,11.30
2023-05-04T12:55:27.258Z,12.00
2023-05-04T12:57:56.870Z,15.35
2023-05-04T13:00:26.874Z,12.93
2023-05-04T13:02:56.467Z,11.90
2023-05-04T13:05:26.222Z,11.15
2023-05-04T13:07:55.740Z,11.98
2023-05-04T13:10:26.903Z,11.20
2023-05-04T13:12:56.727Z,11.32
2023-05-04T13:15:26.326Z,10.38
2023-05-04T13:17:56.197Z,10.88
2023-05-04T13:20:26.820Z,10.68
2023-05-04T13:22:58.433Z,11.93
2023-05-04T13:25:28.675Z,10.85
2023-05-04T13:28:00.383Z,12.70
2023-05-04T13:30:30.222Z,12.25
2023-05-04T13:32:59.851Z,11.32
2023-05-04T13:35:29.563Z,12.25
2023-05-04T13:37:59.152Z,11.60
2023-05-04T13:40:29.023Z,12.50
2023-05-04T13:42:58.952Z,12.98
2023-05-04T13:45:28.956Z,11.95
2023-05-04T13:47:58.986Z,11.80
2023-05-04T13:50:28.632Z,11.15
2023-05-04T13:52:58.226Z,10.85
2023-05-04T13:55:28.036Z,12.13
2023-05-04T13:57:57.697Z,11.65
2023-05-04T14:00:29.530Z,11.38
2023-05-04T14:02:59.238Z,11.45
2023-05-04T14:05:29.075Z,11.05
2023-05-04T14:07:58.996Z,12.73
2023-05-04T14:10:29.044Z,11.45
2023-05-04T14:12:58.761Z,11.93
2023-05-04T14:15:29.219Z,11.75
2023-05-04T14:17:59.078Z,12.00
2023-05-04T14:20:28.759Z,12.30
2023-05-04T14:22:58.425Z,11.80
2023-05-04T14:25:28.513Z,12.10
2023-05-04T14:27:58.131Z,11.88
2023-05-04T14:30:28.472Z,12.98
2023-05-04T14:32:59.813Z,11.88
2023-05-04T14:35:29.576Z,11.95
2023-05-04T14:38:05.450Z,12.88
2023-05-04T14:40:35.067Z,12.07
2023-05-04T14:43:05.099Z,11.93
2023-05-04T14:45:36.868Z,11.73
2023-05-04T14:48:06.846Z,12.23
2023-05-04T14:50:36.545Z,13.68
2023-05-04T14:53:06.143Z,12.77
2023-05-04T14:55:41.508Z,14.40
2023-05-04T14:58:11.711Z,14.40
2023-05-04T15:00:41.504Z,14.75
2023-05-04T15:03:11.485Z,15.82
2023-05-04T15:05:41.200Z,14.73
2023-05-04T15:08:10.842Z,13.07
2023-05-04T15:10:40.476Z,15.57
2023-05-04T15:13:10.527Z,14.10
2023-05-04T15:15:43.758Z,14.48
2023-05-04T15:18:13.816Z,14.80
2023-05-04T15:20:43.482Z,15.05
2023-05-04T15:23:13.051Z,16.65
2023-05-04T15:25:43.589Z,14.75
2023-05-04T15:28:13.588Z,17.50
2023-05-04T15:30:44.193Z,16.58
2023-05-04T15:33:13.793Z,15.38
2023-05-04T15:35:43.348Z,15.63
2023-05-04T15:38:12.924Z,15.77
2023-05-04T15:40:42.630Z,16.27
2023-05-04T15:43:12.492Z,16.60
2023-05-04T15:45:45.102Z,15.75
2023-05-04T15:48:14.683Z,17.13
2023-05-04T15:50:44.353Z,16.77
2023-05-04T15:53:14.072Z,14.93
2023-05-04T15:55:45.397Z,16.08
2023-05-04T15:58:15.032Z,15.45
2023-05-04T16:00:44.823Z,15.10
2023-05-04T16:03:14.573Z,14.55
2023-05-04T16:05:44.365Z,15.50
2023-05-04T16:08:13.900Z,14.48
2023-05-04T16:10:43.534Z,15.00
2023-05-04T16:13:13.183Z,15.05
2023-05-04T16:15:42.981Z,16.23
2023-05-04T16:18:13.206Z,14.70
2023-05-04T16:20:42.839Z,14.65
2023-05-04T16:23:14.916Z,14.90
2023-05-04T16:25:45.041Z,16.20
2023-05-04T16:28:14.664Z,16.15
2023-05-04T16:30:44.593Z,14.95
2023-05-04T16:33:14.774Z,15.15
2023-05-04T16:35:44.326Z,15.50
2023-05-04T16:38:17.050Z,15.80
2023-05-04T16:40:46.683Z,15.15
2023-05-04T16:43:16.368Z,15.75
2023-05-04T16:45:47.998Z,15.25
2023-05-04T16:48:17.769Z,15.55
2023-05-04T16:50:47.900Z,15.35
2023-05-04T16:53:17.945Z,15.88
2023-05-04T16:55:47.711Z,14.75
2023-05-04T16:58:17.572Z,15.80
2023-05-04T17:00:47.214Z,15.10
2023-05-04T17:03:16.860Z,15.20
2023-05-04T17:05:46.698Z,16.20
2023-05-04T17:08:16.292Z,15.45
2023-05-04T17:10:45.902Z,16.60
2023-05-04T17:13:15.522Z,16.98
2023-05-04T17:15:45.221Z,16.02
2023-05-04T17:18:14.820Z,15.27
2023-05-04T17:20:44.442Z,16.90
2023-05-04T17:23:14.085Z,16.88
2023-05-04T17:25:43.793Z,18.92
2023-05-04T17:28:13.713Z,16.92
2023-05-04T17:30:44.383Z,17.77
2023-05-04T17:33:14.085Z,17.73
2023-05-04T17:35:43.769Z,16.20
2023-05-04T17:38:13.518Z,15.88
2023-05-04T17:40:43.189Z,15.20
2023-05-04T17:43:12.776Z,15.30
2023-05-04T17:45:42.396Z,16.25
2023-05-04T17:48:12.224Z,17.58
2023-05-04T17:50:43.360Z,16.38
2023-05-04T17:53:13.083Z,17.27
2023-05-04T17:55:42.693Z,15.18
2023-05-04T17:58:12.390Z,16.27
2023-05-04T18:00:42.249Z,15.77
2023-05-04T18:03:12.036Z,16.50
2023-05-04T18:05:43.350Z,16.60
2023-05-04T18:08:13.018Z,16.25
2023-05-04T18:10:42.896Z,16.08
2023-05-04T18:13:12.505Z,15.98
2023-05-04T18:15:42.144Z,15.90
2023-05-04T18:18:12.717Z,17.23
2023-05-04T18:20:42.360Z,16.02
2023-05-04T18:23:12.046Z,17.67
2023-05-04T18:25:41.642Z,16.40
2023-05-04T18:28:11.302Z,18.98
2023-05-04T18:30:40.942Z,17.50
2023-05-04T18:33:10.537Z,19.65
2023-05-04T18:35:40.148Z,15.43
2023-05-04T18:38:09.843Z,16.33
2023-05-04T18:40:39.469Z,16.48
2023-05-04T18:43:09.109Z,15.68
2023-05-04T18:45:38.710Z,16.98
2023-05-04T18:48:08.607Z,15.95
2023-05-04T18:50:38.300Z,16.48
2023-05-04T18:53:08.015Z,16.52
2023-05-04T18:55:37.622Z,17.10
2023-05-04T18:58:07.225Z,16.13
2023-05-04T19:00:36.976Z,17.38
2023-05-04T19:03:06.597Z,17.15
2023-05-04T19:05:36.269Z,18.25
2023-05-04T19:08:05.791Z,17.10
2023-05-04T19:10:35.527Z,18.20
2023-05-04T19:13:05.147Z,17.92
2023-05-04T19:15:37.685Z,16.65
2023-05-04T19:18:07.316Z,17.67
2023-05-04T19:20:39.368Z,18.08
2023-05-04T19:23:11.717Z,17.10
2023-05-04T19:25:41.367Z,18.02
2023-05-04T19:28:10.963Z,17.42
2023-05-04T19:30:41.504Z,19.75
2023-05-04T19:33:11.066Z,19.25
2023-05-04T19:35:40.691Z,18.27
2023-05-04T19:38:10.239Z,21.48
2023-05-04T19:40:42.852Z,20.63
2023-05-04T19:43:12.754Z,18.85
2023-05-04T19:45:43.739Z,19.30
2023-05-04T19:48:16.510Z,18.73
2023-05-04T19:50:46.237Z,17.40
2023-05-04T19:53:17.893Z,18.05
2023-05-04T19:55:47.484Z,17.70
2023-05-04T19:58:17.154Z,18.30
2023-05-04T20:00:46.814Z,18.00
2023-05-04T20:03:16.428Z,17.50
2023-05-04T20:05:46.143Z,16.73
2023-05-04T20:08:15.806Z,17.75
2023-05-04T20:10:45.258Z,16.90
2023-05-04T20:13:15.418Z,17.95
2023-05-04T20:15:44.998Z,18.10
2023-05-04T20:18:14.771Z,17.65
2023-05-04T20:20:44.654Z,18.73
2023-05-04T20:23:14.751Z,18.58
2023-05-04T20:25:44.495Z,17.65
2023-05-04T20:28:14.043Z,19.58
2023-05-04T20:30:43.565Z,18.17
2023-05-04T20:33:13.152Z,19.50
2023-05-04T20:35:46.848Z,19.05
2023-05-04T20:38:17.095Z,19.88
2023-05-04T20:40:46.849Z,17.95
2023-05-04T20:43:16.415Z,18.95
2023-05-04T20:45:46.040Z,19.33
2023-05-04T20:48:15.632Z,19.75
2023-05-04T20:50:45.221Z,19.45
2023-05-04T20:53:14.866Z,20.33
2023-05-04T20:55:45.289Z,18.92
2023-05-04T20:58:16.456Z,19.00
2023-05-04T21:00:46.013Z,19.25
2023-05-04T21:03:15.607Z,19.20
2023-05-04T21:05:45.283Z,19.75
2023-05-04T21:08:14.866Z,20.55
2023-05-04T21:10:44.498Z,19.40
2023-05-04T21:13:14.125Z,20.00
2023-05-04T21:15:43.923Z,18.83
2023-05-04T21:18:13.586Z,19.58
2023-05-04T21:20:43.161Z,20.02
2023-05-04T21:23:12.994Z,19.25
2023-05-04T21:25:42.584Z,19.10
2023-05-04T21:28:12.199Z,19.63
2023-05-04T21:30:45.070Z,19.35
2023-05-04T21:33:14.718Z,18.58
2023-05-04T21:35:44.292Z,18.90
2023-05-04T21:38:14.559Z,18.38
2023-05-04T21:40:44.128Z,18.83
2023-05-04T21:43:13.596Z,18.73
2023-05-04T21:45:43.114Z,17.90
2023-05-04T21:48:12.654Z,17.40
2023-05-04T21:50:42.555Z,18.65
2023-05-04T21:53:12.841Z,18.35
2023-05-04T21:55:42.433Z,18.80
2023-05-04T21:58:12.142Z,19.00
2023-05-04T22:00:41.693Z,18.00
2023-05-04T22:03:11.376Z,17.65
2023-05-04T22:05:41.017Z,19.17
2023-05-04T22:08:10.681Z,18.90
2023-05-04T22:10:40.361Z,18.80
2023-05-04T22:13:10.043Z,17.75
2023-05-04T22:15:49.297Z,17.63
2023-05-04T22:18:21.591Z,17.13
2023-05-04T22:21:01.241Z,17.92
2023-05-04T22:23:30.922Z,18.42
2023-05-04T22:26:00.629Z,18.25
2023-05-04T22:28:30.274Z,17.85
2023-05-04T22:31:01.330Z,18.00
2023-05-04T22:33:30.987Z,17.98
2023-05-04T22:36:00.689Z,17.58
2023-05-04T22:38:30.686Z,17.60
2023-05-04T22:41:00.336Z,17.75
2023-05-04T22:43:29.967Z,18.02
2023-05-04T22:45:59.611Z,17.75
2023-05-04T22:48:29.474Z,17.25
2023-05-04T22:50:59.155Z,18.33
2023-05-04T22:53:28.786Z,17.67
2023-05-04T22:55:58.460Z,17.75
2023-05-04T22:58:28.161Z,18.88
2023-05-04T23:00:57.964Z,19.00
2023-05-04T23:03:27.790Z,18.65
2023-05-04T23:06:01.809Z,22.10
2023-05-04T23:08:31.523Z,19.40
2023-05-04T23:11:01.238Z,18.65
2023-05-04T23:13:30.973Z,20.05
2023-05-04T23:16:00.674Z,17.88
2023-05-04T23:18:30.431Z,19.27
2023-05-04T23:21:00.053Z,19.27
2023-05-04T23:23:29.887Z,19.45
2023-05-04T23:25:59.639Z,19.15
2023-05-04T23:28:29.328Z,18.63
2023-05-04T23:30:59.083Z,19.45
2023-05-04T23:33:28.698Z,18.35
2023-05-04T23:35:58.382Z,18.17
2023-05-04T23:38:28.385Z,19.63
2023-05-04T23:40:58.443Z,17.02
2023-05-04T23:43:28.097Z,17.00
2023-05-04T23:46:07.712Z,18.77
2023-05-04T23:48:37.492Z,17.92
2023-05-04T23:51:07.351Z,17.30
2023-05-04T23:53:37.358Z,17.45
2023-05-04T23:56:08.245Z,18.35
2023-05-04T23:58:38.172Z,17.40
