createdAt,value
2023-03-03T00:13:54.491Z,1.90
2023-03-03T00:24:21.366Z,2.00
2023-03-03T00:26:56.541Z,2.00
2023-03-03T00:29:37.915Z,1.80
2023-03-03T00:32:18.162Z,1.70
2023-03-03T00:34:45.603Z,1.80
2023-03-03T00:37:27.913Z,1.80
2023-03-03T00:40:01.543Z,1.70
2023-03-03T00:45:00.910Z,1.70
2023-03-03T00:50:07.043Z,1.90
2023-03-03T00:52:36.331Z,1.90
2023-03-03T01:46:48.068Z,2.50
2023-03-03T01:49:29.174Z,1.80
2023-03-03T01:54:31.119Z,1.80
2023-03-03T01:57:02.939Z,1.80
2023-03-03T01:59:35.893Z,1.70
2023-03-03T02:02:03.859Z,1.60
2023-03-03T02:04:30.914Z,1.60
2023-03-03T02:07:11.237Z,1.60
2023-03-03T02:09:48.703Z,1.50
2023-03-03T02:12:19.453Z,1.50
2023-03-03T02:14:46.434Z,1.50
2023-03-03T02:17:13.315Z,1.50
2023-03-03T02:20:19.281Z,1.50
2023-03-03T02:22:55.424Z,1.50
2023-03-03T02:25:42.288Z,1.50
2023-03-03T02:28:09.243Z,1.50
2023-03-03T02:30:40.027Z,1.50
2023-03-03T02:33:07.287Z,1.50
2023-03-03T02:35:39.532Z,1.50
2023-03-03T02:38:21.997Z,1.50
2023-03-03T02:41:05.053Z,1.50
2023-03-03T02:43:42.446Z,1.50
2023-03-03T02:46:09.332Z,1.50
2023-03-03T02:48:36.134Z,1.50
2023-03-03T02:51:02.989Z,1.50
2023-03-03T02:53:29.930Z,1.50
2023-03-03T02:55:56.800Z,1.50
2023-03-03T02:58:23.742Z,1.50
2023-03-03T03:00:50.619Z,1.50
2023-03-03T03:03:17.514Z,1.50
2023-03-03T03:05:44.364Z,1.50
2023-03-03T03:08:11.168Z,1.50
2023-03-03T03:10:38.092Z,1.50
2023-03-03T03:13:05.010Z,1.50
2023-03-03T03:15:31.822Z,1.50
2023-03-03T03:17:58.766Z,1.50
2023-03-03T03:20:25.589Z,1.40
2023-03-03T03:22:52.450Z,1.40
2023-03-03T03:25:19.329Z,1.40
2023-03-03T03:27:46.202Z,1.30
2023-03-03T03:30:13.687Z,1.30
2023-03-03T03:32:40.538Z,1.50
2023-03-03T03:35:07.863Z,1.20
2023-03-03T03:37:34.657Z,1.30
2023-03-03T03:40:01.516Z,1.20
2023-03-03T03:49:50.088Z,1.20
2023-03-03T04:02:06.393Z,1.00
2023-03-03T04:04:33.302Z,1.60
2023-03-03T04:16:49.832Z,1.30
2023-03-03T04:34:00.926Z,1.20
2023-03-03T04:36:27.755Z,1.20
2023-03-03T04:38:54.610Z,0.90
2023-03-03T04:41:21.465Z,1.10
2023-03-03T04:43:48.331Z,1.10
2023-03-03T04:46:15.307Z,1.10
2023-03-03T04:48:42.586Z,1.10
2023-03-03T04:51:09.446Z,1.10
2023-03-03T04:53:38.376Z,1.10
2023-03-03T04:56:05.713Z,1.10
2023-03-03T04:58:32.613Z,1.10
2023-03-03T05:03:27.405Z,1.10
2023-03-03T05:05:54.444Z,1.10
2023-03-03T05:10:53.092Z,1.10
2023-03-03T05:15:55.842Z,1.10
2023-03-03T05:18:24.346Z,1.20
2023-03-03T05:23:20.025Z,1.10
2023-03-03T05:28:17.993Z,1.10
2023-03-03T05:30:45.148Z,1.10
2023-03-03T05:33:16.721Z,0.90
2023-03-03T05:40:38.956Z,0.90
2023-03-03T05:50:30.257Z,0.60
2023-03-03T06:15:07.456Z,1.20
2023-03-03T06:49:31.596Z,1.10
2023-03-03T06:52:01.789Z,4.10
2023-03-03T06:54:30.865Z,1.10
2023-03-03T06:57:06.502Z,1.10
2023-03-03T07:04:33.850Z,1.20
2023-03-03T07:24:43.400Z,1.30
2023-03-03T07:50:22.916Z,1.30
2023-03-03T07:58:15.639Z,1.30
2023-03-03T08:00:46.184Z,1.30
2023-03-03T08:03:17.846Z,1.30
2023-03-03T08:05:47.957Z,1.20
2023-03-03T08:08:31.984Z,1.30
2023-03-03T08:11:00.304Z,1.30
2023-03-03T08:13:41.882Z,1.20
2023-03-03T08:16:11.773Z,1.20
2023-03-03T08:19:02.129Z,1.20
2023-03-03T08:21:29.202Z,1.20
2023-03-03T08:23:56.096Z,1.20
2023-03-03T08:26:24.584Z,1.20
2023-03-03T08:28:52.484Z,1.30
2023-03-03T08:31:34.356Z,1.30
2023-03-03T08:34:06.758Z,1.40
2023-03-03T08:36:34.797Z,1.40
2023-03-03T08:39:02.620Z,1.50
2023-03-03T08:41:29.442Z,1.50
2023-03-03T08:43:56.290Z,1.50
2023-03-03T08:46:23.212Z,1.50
2023-03-03T08:48:50.101Z,1.60
2023-03-03T08:51:16.986Z,1.60
2023-03-03T08:53:43.841Z,1.60
2023-03-03T08:56:10.771Z,1.60
2023-03-03T08:58:37.781Z,1.60
2023-03-03T09:01:05.160Z,1.70
2023-03-03T09:03:32.207Z,1.70
2023-03-03T09:05:59.100Z,1.70
2023-03-03T09:08:26.115Z,1.70
2023-03-03T09:10:52.986Z,1.40
2023-03-03T09:13:20.551Z,2.30
2023-03-03T09:15:49.347Z,1.70
2023-03-03T09:18:19.950Z,2.80
2023-03-03T09:20:48.012Z,1.90
2023-03-03T09:23:23.867Z,2.00
2023-03-03T09:25:51.991Z,1.80
2023-03-03T09:28:39.101Z,1.80
2023-03-03T09:31:39.738Z,1.80
2023-03-03T09:34:38.214Z,2.30
2023-03-03T09:37:24.269Z,2.00
2023-03-03T09:39:55.750Z,2.00
2023-03-03T10:01:47.646Z,2.40
2023-03-03T10:12:20.702Z,2.50
2023-03-03T10:14:53.899Z,2.50
2023-03-03T10:17:47.258Z,2.50
2023-03-03T10:20:50.531Z,2.50
2023-03-03T10:23:35.659Z,2.40
2023-03-03T10:26:05.549Z,2.40
2023-03-03T10:34:27.273Z,2.60
2023-03-03T10:40:02.166Z,2.50
2023-03-03T11:00:26.641Z,2.90
2023-03-03T11:03:30.012Z,3.00
2023-03-03T11:06:16.898Z,2.80
2023-03-03T11:09:02.783Z,2.90
2023-03-03T11:11:41.146Z,2.90
2023-03-03T11:14:10.976Z,2.90
2023-03-03T11:16:51.412Z,3.00
2023-03-03T11:19:37.110Z,3.00
2023-03-03T11:22:12.862Z,3.00
2023-03-03T11:24:51.176Z,3.00
2023-03-03T11:27:37.801Z,3.00
2023-03-03T11:30:19.595Z,3.10
2023-03-03T11:32:54.033Z,3.10
2023-03-03T11:35:34.607Z,3.10
2023-03-03T11:38:19.599Z,3.20
2023-03-03T11:40:54.955Z,3.20
2023-03-03T11:43:35.712Z,3.20
2023-03-03T11:46:13.259Z,3.20
2023-03-03T11:48:55.792Z,3.20
2023-03-03T11:51:47.747Z,3.20
2023-03-03T11:54:24.343Z,3.30
2023-03-03T11:56:53.937Z,3.30
2023-03-03T11:59:50.873Z,3.30
2023-03-03T12:02:32.313Z,3.30
2023-03-03T12:05:09.797Z,3.30
2023-03-03T12:08:02.534Z,3.20
2023-03-03T12:10:32.139Z,3.20
2023-03-03T12:13:02.713Z,3.20
2023-03-03T12:15:54.669Z,3.20
2023-03-03T12:18:43.359Z,3.20
2023-03-03T12:21:18.738Z,3.20
2023-03-03T12:24:14.119Z,3.20
2023-03-03T12:26:57.921Z,3.10
2023-03-03T12:29:39.756Z,3.10
2023-03-03T12:32:21.887Z,3.10
2023-03-03T12:34:56.129Z,3.10
2023-03-03T12:37:44.910Z,3.10
2023-03-03T12:40:33.739Z,3.10
2023-03-03T12:43:33.081Z,3.10
2023-03-03T12:46:45.051Z,3.10
2023-03-03T12:49:12.177Z,3.00
2023-03-03T12:52:06.549Z,3.10
2023-03-03T12:55:16.730Z,3.10
2023-03-03T12:58:02.591Z,3.10
2023-03-03T13:00:47.897Z,3.10
2023-03-03T13:03:55.700Z,3.10
2023-03-03T13:06:30.339Z,3.20
2023-03-03T13:09:12.471Z,3.20
2023-03-03T13:12:00.357Z,3.20
2023-03-03T13:14:45.469Z,3.30
2023-03-03T13:17:15.352Z,3.30
2023-03-03T13:19:51.601Z,3.30
2023-03-03T13:22:46.478Z,3.30
2023-03-03T13:25:38.069Z,3.30
2023-03-03T13:28:42.830Z,3.30
2023-03-03T13:31:21.690Z,3.40
2023-03-03T13:34:00.390Z,3.40
2023-03-03T13:36:34.489Z,3.40
2023-03-03T13:39:20.519Z,3.40
2023-03-03T13:41:50.405Z,3.40
2023-03-03T13:44:42.652Z,3.40
2023-03-03T13:47:24.070Z,3.40
2023-03-03T13:50:06.109Z,3.40
2023-03-03T13:52:44.639Z,3.40
2023-03-03T13:55:41.119Z,3.50
2023-03-03T13:58:07.891Z,3.50
2023-03-03T14:00:38.770Z,3.50
2023-03-03T14:03:27.361Z,3.50
2023-03-03T14:06:09.349Z,3.50
2023-03-03T14:09:00.889Z,3.50
2023-03-03T14:11:45.622Z,3.40
2023-03-03T14:14:15.542Z,3.40
2023-03-03T14:16:57.596Z,3.40
2023-03-03T14:19:32.924Z,3.40
2023-03-03T14:22:23.803Z,3.40
2023-03-03T14:25:07.131Z,3.50
2023-03-03T14:27:59.748Z,3.50
2023-03-03T14:30:39.065Z,3.50
2023-03-03T14:33:08.981Z,3.50
2023-03-03T14:35:59.435Z,3.50
2023-03-03T14:38:32.502Z,3.50
2023-03-03T14:41:11.707Z,3.50
2023-03-03T14:43:43.751Z,3.50
2023-03-03T14:46:30.501Z,3.50
2023-03-03T14:49:00.854Z,3.50
2023-03-03T14:51:44.756Z,3.50
2023-03-03T14:54:22.483Z,3.50
2023-03-03T14:57:02.223Z,3.50
2023-03-03T14:59:30.718Z,3.40
2023-03-03T15:02:18.502Z,3.40
2023-03-03T15:04:47.708Z,3.40
2023-03-03T15:07:29.374Z,3.40
2023-03-03T15:09:56.168Z,3.40
2023-03-03T15:12:25.131Z,3.30
2023-03-03T15:15:02.638Z,3.30
2023-03-03T15:17:36.789Z,3.30
2023-03-03T15:20:05.426Z,3.30
2023-03-03T15:22:41.860Z,3.30
2023-03-03T15:25:43.985Z,3.30
2023-03-03T15:28:30.108Z,3.20
2023-03-03T15:31:36.487Z,3.20
2023-03-03T15:34:25.042Z,3.20
2023-03-03T15:36:54.658Z,3.10
2023-03-03T15:39:21.471Z,3.10
2023-03-03T15:42:03.178Z,3.00
2023-03-03T15:44:35.761Z,3.00
2023-03-03T15:47:05.348Z,3.00
2023-03-03T15:49:54.272Z,2.90
2023-03-03T15:52:53.199Z,2.90
2023-03-03T15:55:57.643Z,2.90
2023-03-03T15:58:33.365Z,2.90
2023-03-03T16:01:03.237Z,2.80
2023-03-03T16:03:47.256Z,2.80
2023-03-03T16:06:37.420Z,2.80
2023-03-03T16:09:52.844Z,2.70
2023-03-03T16:12:55.372Z,2.70
2023-03-03T16:15:43.849Z,2.70
2023-03-03T16:18:44.275Z,2.60
2023-03-03T16:21:21.874Z,2.60
2023-03-03T16:23:57.102Z,2.60
2023-03-03T16:26:43.755Z,2.50
2023-03-03T16:29:16.647Z,2.50
2023-03-03T16:32:01.352Z,2.40
2023-03-03T16:34:38.688Z,2.40
2023-03-03T16:37:21.210Z,2.40
2023-03-03T16:39:57.004Z,2.30
2023-03-03T16:42:29.717Z,2.30
2023-03-03T16:45:21.786Z,2.30
2023-03-03T16:47:51.458Z,2.30
2023-03-03T16:50:37.085Z,2.20
2023-03-03T16:53:19.254Z,2.20
2023-03-03T16:56:08.294Z,2.20
2023-03-03T16:59:04.696Z,2.20
2023-03-03T17:02:04.512Z,2.10
2023-03-03T17:04:31.340Z,2.10
2023-03-03T17:07:30.151Z,2.10
2023-03-03T17:10:16.392Z,2.10
2023-03-03T17:13:08.851Z,2.10
2023-03-03T17:15:53.535Z,2.10
2023-03-03T17:18:39.179Z,2.10
2023-03-03T17:21:20.436Z,2.10
2023-03-03T17:23:56.240Z,2.00
2023-03-03T17:26:33.905Z,2.00
2023-03-03T17:29:21.896Z,2.00
2023-03-03T17:32:04.044Z,2.00
2023-03-03T17:34:38.917Z,2.00
2023-03-03T17:37:28.149Z,2.00
2023-03-03T17:40:04.165Z,2.00
2023-03-03T17:42:40.020Z,1.90
2023-03-03T17:45:12.728Z,1.90
2023-03-03T17:47:57.928Z,1.90
2023-03-03T17:51:00.800Z,1.90
2023-03-03T17:53:45.876Z,1.90
2023-03-03T17:56:33.122Z,1.90
2023-03-03T17:59:10.527Z,1.90
2023-03-03T18:02:04.817Z,1.90
2023-03-03T18:04:46.472Z,1.90
2023-03-03T18:07:13.570Z,1.90
2023-03-03T18:09:47.268Z,1.80
2023-03-03T18:12:33.628Z,1.80
2023-03-03T18:15:19.347Z,1.80
2023-03-03T18:18:15.661Z,1.80
2023-03-03T18:20:42.510Z,1.80
2023-03-03T18:23:34.176Z,1.80
2023-03-03T18:26:02.950Z,1.80
2023-03-03T18:28:50.505Z,1.80
2023-03-03T18:31:26.265Z,1.80
2023-03-03T18:34:09.281Z,1.70
2023-03-03T18:36:39.635Z,1.70
2023-03-03T18:39:14.026Z,1.70
2023-03-03T18:42:09.670Z,1.70
2023-03-03T18:44:36.705Z,1.70
2023-03-03T18:47:04.258Z,1.60
2023-03-03T18:50:14.493Z,1.60
2023-03-03T18:53:08.660Z,1.60
2023-03-03T18:56:03.209Z,1.60
2023-03-03T18:58:35.023Z,1.60
2023-03-03T19:01:33.557Z,1.60
2023-03-03T19:04:12.110Z,1.60
2023-03-03T19:06:38.969Z,1.50
2023-03-03T19:09:07.339Z,1.50
2023-03-03T19:11:49.784Z,1.50
2023-03-03T19:14:29.772Z,1.50
2023-03-03T19:16:58.344Z,1.50
2023-03-03T19:19:34.446Z,1.50
2023-03-03T19:22:27.455Z,1.40
2023-03-03T19:25:09.292Z,1.40
2023-03-03T19:27:43.389Z,1.40
2023-03-03T19:30:23.930Z,1.40
2023-03-03T19:33:08.322Z,1.40
2023-03-03T19:35:59.348Z,1.40
2023-03-03T19:38:40.959Z,1.40
2023-03-03T19:41:38.793Z,1.40
2023-03-03T19:44:20.158Z,1.40
2023-03-03T19:46:50.403Z,1.40
2023-03-03T19:49:42.305Z,1.40
2023-03-03T19:52:29.805Z,1.30
2023-03-03T19:55:15.652Z,1.40
2023-03-03T19:57:51.759Z,1.40
2023-03-03T20:00:49.628Z,1.40
2023-03-03T20:03:45.159Z,1.40
2023-03-03T20:06:20.850Z,1.30
2023-03-03T20:09:17.750Z,1.30
2023-03-03T20:11:48.377Z,1.30
2023-03-03T20:14:37.237Z,1.30
2023-03-03T20:17:13.007Z,1.30
2023-03-03T20:19:45.727Z,1.30
2023-03-03T20:22:38.642Z,1.30
2023-03-03T20:25:08.847Z,1.30
2023-03-03T20:27:53.901Z,1.30
2023-03-03T20:30:39.217Z,1.30
2023-03-03T20:33:45.648Z,1.30
2023-03-03T20:36:28.826Z,1.30
2023-03-03T20:39:08.234Z,1.30
2023-03-03T20:41:56.115Z,1.30
2023-03-03T20:44:57.767Z,1.40
2023-03-03T20:47:49.414Z,1.40
2023-03-03T20:50:28.932Z,1.30
2023-03-03T20:53:14.142Z,1.30
2023-03-03T20:55:59.990Z,1.30
2023-03-03T20:58:43.158Z,1.30
2023-03-03T21:01:26.139Z,1.30
2023-03-03T21:03:55.099Z,1.30
2023-03-03T21:06:39.141Z,1.30
2023-03-03T21:09:06.187Z,1.30
2023-03-03T21:11:33.036Z,1.30
2023-03-03T21:14:12.160Z,1.30
2023-03-03T21:16:41.920Z,1.30
2023-03-03T21:19:22.741Z,1.30
2023-03-03T21:21:50.654Z,1.30
2023-03-03T21:24:20.797Z,1.30
2023-03-03T21:26:58.937Z,1.30
2023-03-03T21:29:27.431Z,1.30
2023-03-03T21:32:01.487Z,1.30
2023-03-03T21:34:37.296Z,1.30
2023-03-03T21:37:10.045Z,1.30
2023-03-03T21:39:39.783Z,1.30
2023-03-03T21:42:08.037Z,1.20
2023-03-03T21:44:44.391Z,1.20
2023-03-03T21:47:15.204Z,1.20
2023-03-03T21:49:43.985Z,1.20
2023-03-03T21:52:12.447Z,1.20
2023-03-03T21:54:39.650Z,1.20
2023-03-03T21:57:06.654Z,1.20
2023-03-03T21:59:33.510Z,1.20
2023-03-03T22:02:00.496Z,1.30
2023-03-03T22:04:27.739Z,1.30
2023-03-03T22:06:54.763Z,1.30
2023-03-03T22:09:21.884Z,1.30
2023-03-03T22:11:49.032Z,1.30
2023-03-03T22:14:16.345Z,1.30
2023-03-03T22:16:43.479Z,1.30
2023-03-03T22:19:10.424Z,1.30
2023-03-03T22:21:38.628Z,1.30
2023-03-03T22:24:06.848Z,1.30
2023-03-03T22:26:33.928Z,1.30
2023-03-03T22:29:01.622Z,1.30
2023-03-03T22:31:29.801Z,1.30
2023-03-03T22:33:56.736Z,1.30
2023-03-03T22:36:23.642Z,1.20
2023-03-03T22:38:50.614Z,1.20
2023-03-03T22:41:18.315Z,1.20
2023-03-03T22:43:45.256Z,1.20
2023-03-03T22:46:12.286Z,1.20
2023-03-03T22:48:39.970Z,1.20
2023-03-03T22:51:07.200Z,1.20
2023-03-03T22:53:34.284Z,1.20
2023-03-03T22:56:01.489Z,1.20
2023-03-03T22:58:29.944Z,1.20
2023-03-03T23:00:57.133Z,1.10
2023-03-03T23:03:24.496Z,1.10
2023-03-03T23:05:52.137Z,1.10
2023-03-03T23:08:20.590Z,1.10
2023-03-03T23:30:27.559Z,1.40
2023-03-03T23:42:45.003Z,1.10
2023-03-03T23:45:13.183Z,1.70
2023-03-03T23:47:40.724Z,1.20
2023-03-03T23:50:09.460Z,1.10
2023-03-03T23:52:36.555Z,1.20
2023-03-03T23:55:03.965Z,1.20
2023-03-03T23:57:30.880Z,1.20
2023-03-03T23:59:57.871Z,1.20
