createdAt,value
2019-01-21T00:00:45.725Z,28.07
2019-01-21T00:02:40.644Z,31.43
2019-01-21T00:04:33.811Z,30.00
2019-01-21T00:06:27.091Z,26.60
2019-01-21T00:08:21.208Z,37.43
2019-01-21T00:10:14.509Z,31.00
2019-01-21T00:12:07.672Z,20.03
2019-01-21T00:14:00.917Z,28.37
2019-01-21T00:15:55.564Z,30.30
2019-01-21T00:17:48.472Z,28.60
2019-01-21T00:19:41.525Z,30.57
2019-01-21T00:21:35.982Z,25.03
2019-01-21T00:23:29.309Z,30.03
2019-01-21T00:25:23.145Z,26.77
2019-01-21T00:27:16.508Z,26.50
2019-01-21T00:29:09.591Z,30.27
2019-01-21T00:31:04.025Z,30.97
2019-01-21T00:32:57.176Z,27.03
2019-01-21T00:34:51.506Z,27.37
2019-01-21T00:36:44.503Z,28.63
2019-01-21T00:38:38.602Z,30.23
2019-01-21T00:40:31.645Z,25.40
2019-01-21T00:42:24.811Z,29.43
2019-01-21T00:44:17.854Z,30.97
2019-01-21T00:46:11.192Z,29.90
2019-01-21T00:48:04.716Z,27.07
2019-01-21T00:49:58.443Z,29.07
2019-01-21T00:51:51.884Z,32.27
2019-01-21T00:53:45.250Z,33.63
2019-01-21T01:31:05.549Z,34.00
2019-01-21T01:32:58.494Z,32.53
2019-01-21T01:34:52.941Z,27.63
2019-01-21T01:36:47.224Z,30.07
2019-01-21T01:38:41.983Z,24.33
2019-01-21T01:40:35.466Z,29.63
2019-01-21T01:42:28.810Z,30.03
2019-01-21T01:44:22.041Z,27.23
2019-01-21T01:46:14.973Z,36.37
2019-01-21T01:48:08.497Z,30.17
2019-01-21T01:50:01.975Z,29.00
2019-01-21T01:51:55.922Z,33.80
2019-01-21T01:53:49.270Z,32.50
2019-01-21T01:55:42.304Z,34.00
2019-01-21T01:57:35.444Z,28.47
2019-01-21T01:59:28.694Z,30.67
2019-01-21T02:01:22.311Z,32.63
2019-01-21T02:03:15.706Z,28.83
2019-01-21T02:05:09.451Z,29.17
2019-01-21T02:07:02.431Z,28.77
2019-01-21T02:08:55.641Z,26.07
2019-01-21T02:10:49.373Z,34.90
2019-01-21T02:12:42.638Z,28.87
2019-01-21T02:14:35.948Z,29.50
2019-01-21T02:16:29.208Z,31.13
2019-01-21T02:18:22.462Z,27.27
2019-01-21T02:20:16.032Z,34.07
2019-01-21T02:22:09.405Z,21.93
2019-01-21T02:24:09.727Z,29.87
2019-01-21T02:26:11.272Z,28.40
2019-01-21T02:28:57.385Z,30.17
2019-01-21T02:31:48.176Z,26.40
2019-01-21T02:34:13.909Z,28.57
2019-01-21T02:36:40.229Z,26.23
2019-01-21T02:39:44.429Z,23.33
2019-01-21T02:42:24.114Z,29.70
2019-01-21T02:45:25.451Z,27.10
2019-01-21T02:48:12.218Z,24.73
2019-01-21T02:51:24.606Z,23.10
2019-01-21T02:54:04.398Z,22.80
2019-01-21T02:57:19.859Z,29.67
2019-01-21T02:59:42.904Z,28.57
2019-01-21T03:02:29.652Z,31.00
2019-01-21T03:05:23.573Z,25.63
2019-01-21T03:07:50.730Z,19.97
2019-01-21T03:10:48.131Z,25.27
2019-01-21T03:13:18.262Z,22.73
2019-01-21T03:16:25.757Z,24.63
2019-01-21T03:19:15.555Z,19.77
2019-01-21T03:22:01.216Z,23.90
2019-01-21T03:24:46.886Z,17.97
2019-01-21T03:27:27.527Z,23.80
2019-01-21T03:30:06.587Z,22.53
2019-01-21T03:32:34.854Z,24.00
2019-01-21T03:35:38.145Z,20.53
2019-01-21T03:38:37.813Z,22.97
2019-01-21T03:41:27.203Z,17.93
2019-01-21T03:44:19.030Z,22.90
2019-01-21T03:46:43.168Z,22.87
2019-01-21T03:49:22.976Z,20.07
2019-01-21T03:52:13.010Z,18.80
2019-01-21T03:54:24.944Z,18.17
2019-01-21T03:57:12.800Z,28.93
2019-01-21T04:00:04.853Z,24.97
2019-01-21T04:03:13.183Z,26.23
2019-01-21T04:06:07.597Z,19.50
2019-01-21T04:09:15.733Z,24.17
2019-01-21T04:11:48.344Z,25.77
2019-01-21T04:14:57.687Z,24.10
2019-01-21T04:18:03.916Z,21.17
2019-01-21T04:20:33.370Z,22.93
2019-01-21T04:23:12.985Z,17.77
2019-01-21T04:25:38.475Z,26.43
2019-01-21T04:28:05.942Z,22.90
2019-01-21T04:30:22.532Z,19.40
2019-01-21T04:32:57.830Z,20.33
2019-01-21T04:35:31.900Z,21.43
2019-01-21T04:38:17.497Z,21.70
2019-01-21T04:41:11.500Z,19.43
2019-01-21T04:43:42.137Z,23.80
2019-01-21T04:46:19.175Z,18.93
2019-01-21T04:48:52.709Z,19.77
2019-01-21T04:51:24.015Z,19.83
2019-01-21T04:54:31.279Z,15.00
2019-01-21T04:57:12.384Z,18.23
2019-01-21T05:00:00.126Z,23.20
2019-01-21T05:02:59.329Z,15.80
2019-01-21T05:05:59.018Z,19.20
2019-01-21T05:08:54.850Z,22.93
2019-01-21T05:11:31.662Z,16.27
2019-01-21T05:14:27.227Z,18.07
2019-01-21T05:17:39.998Z,18.83
2019-01-21T05:20:38.710Z,19.63
2019-01-21T05:23:38.646Z,21.93
2019-01-21T05:26:14.243Z,29.20
2019-01-21T05:29:05.166Z,20.10
2019-01-21T05:32:09.643Z,31.50
2019-01-21T05:35:17.789Z,30.83
2019-01-21T05:37:58.769Z,23.13
2019-01-21T05:40:46.235Z,25.00
2019-01-21T05:43:28.058Z,27.10
2019-01-21T05:46:33.974Z,22.57
2019-01-21T05:49:16.645Z,23.77
2019-01-21T05:52:19.450Z,19.30
2019-01-21T05:55:05.020Z,20.33
2019-01-21T05:58:18.977Z,21.33
2019-01-21T06:01:07.675Z,14.77
2019-01-21T06:03:58.866Z,18.37
2019-01-21T06:06:40.935Z,19.03
2019-01-21T06:09:35.852Z,18.33
2019-01-21T06:12:12.211Z,17.27
2019-01-21T06:15:08.770Z,14.70
2019-01-21T06:17:51.634Z,22.80
2019-01-21T06:20:33.174Z,19.83
2019-01-21T06:23:30.094Z,15.20
2019-01-21T06:25:59.257Z,16.60
2019-01-21T06:28:18.496Z,15.03
2019-01-21T06:31:09.775Z,19.90
2019-01-21T06:33:56.705Z,25.17
2019-01-21T06:36:23.023Z,15.63
2019-01-21T06:39:19.945Z,20.57
2019-01-21T06:42:03.868Z,20.87
2019-01-21T06:44:31.061Z,15.40
2019-01-21T06:46:52.847Z,21.00
2019-01-21T06:50:09.074Z,17.30
2019-01-21T06:53:03.465Z,16.60
2019-01-21T06:55:41.142Z,20.63
2019-01-21T06:58:29.063Z,22.40
2019-01-21T07:01:05.778Z,25.87
2019-01-21T07:03:50.839Z,13.83
2019-01-21T07:06:57.765Z,17.67
2019-01-21T07:09:57.123Z,17.67
2019-01-21T07:12:16.403Z,17.33
2019-01-21T07:15:14.132Z,17.70
2019-01-21T07:17:51.019Z,18.20
2019-01-21T07:20:29.110Z,14.17
2019-01-21T07:23:19.480Z,16.30
2019-01-21T07:26:14.150Z,19.97
2019-01-21T07:29:16.834Z,19.50
2019-01-21T07:31:50.334Z,18.60
2019-01-21T07:34:39.683Z,23.20
2019-01-21T07:37:50.263Z,26.43
2019-01-21T07:40:13.475Z,20.67
2019-01-21T07:43:01.436Z,18.80
2019-01-21T07:45:33.103Z,23.17
2019-01-21T07:48:28.929Z,24.33
2019-01-21T07:51:35.129Z,25.10
2019-01-21T07:53:57.116Z,28.43
2019-01-21T07:56:48.626Z,24.23
2019-01-21T07:59:44.145Z,21.73
2019-01-21T08:02:33.215Z,33.67
2019-01-21T08:05:43.374Z,30.00
2019-01-21T08:08:19.870Z,26.37
2019-01-21T08:11:23.185Z,22.10
2019-01-21T08:14:12.340Z,19.97
2019-01-21T08:17:11.343Z,25.77
2019-01-21T08:19:52.703Z,21.03
2019-01-21T08:22:57.518Z,31.77
2019-01-21T08:25:43.380Z,25.23
2019-01-21T08:28:35.441Z,28.07
2019-01-21T08:31:28.312Z,20.57
2019-01-21T08:35:00.226Z,23.57
2019-01-21T08:38:01.065Z,27.73
2019-01-21T08:40:55.985Z,26.40
2019-01-21T08:43:58.795Z,20.60
2019-01-21T08:46:55.750Z,29.23
2019-01-21T08:49:44.605Z,29.77
2019-01-21T08:52:28.229Z,38.83
2019-01-21T08:55:21.858Z,53.00
2019-01-21T08:58:33.501Z,33.70
2019-01-21T09:00:56.050Z,34.13
2019-01-21T09:03:34.928Z,30.30
2019-01-21T09:06:17.488Z,34.67
2019-01-21T09:09:16.068Z,35.73
2019-01-21T09:12:06.020Z,37.60
2019-01-21T09:15:30.948Z,33.40
2019-01-21T09:17:44.388Z,33.67
2019-01-21T09:20:28.636Z,39.27
2019-01-21T09:23:29.465Z,40.33
2019-01-21T09:26:05.772Z,30.03
2019-01-21T09:28:39.763Z,37.93
2019-01-21T09:31:39.913Z,35.80
2019-01-21T09:34:24.278Z,43.93
2019-01-21T09:37:20.742Z,33.50
2019-01-21T09:40:28.986Z,30.33
2019-01-21T09:43:15.133Z,32.83
2019-01-21T09:46:11.180Z,36.67
2019-01-21T09:48:01.258Z,40.30
2019-01-21T09:49:55.204Z,37.70
2019-01-21T09:52:19.270Z,24.97
2019-01-21T09:54:18.202Z,35.90
2019-01-21T09:56:12.424Z,24.13
2019-01-21T09:58:11.118Z,31.70
2019-01-21T10:00:06.756Z,24.17
2019-01-21T10:02:06.321Z,27.13
2019-01-21T10:03:59.433Z,25.17
2019-01-21T10:05:57.893Z,27.83
2019-01-21T10:09:03.309Z,22.53
2019-01-21T10:11:50.194Z,29.93
2019-01-21T10:14:58.015Z,19.70
2019-01-21T10:18:00.054Z,25.57
2019-01-21T10:21:04.694Z,21.07
2019-01-21T10:23:39.262Z,19.60
2019-01-21T10:26:35.734Z,18.77
2019-01-21T10:29:16.944Z,27.00
2019-01-21T10:32:39.811Z,22.50
2019-01-21T10:35:02.533Z,29.10
2019-01-21T10:37:45.252Z,28.20
2019-01-21T10:40:44.902Z,26.47
2019-01-21T10:43:46.527Z,33.47
2019-01-21T10:46:07.324Z,31.47
2019-01-21T10:48:40.086Z,27.27
2019-01-21T10:50:59.744Z,32.63
2019-01-21T10:53:13.604Z,33.80
2019-01-21T10:55:57.654Z,34.73
2019-01-21T10:58:17.525Z,34.10
2019-01-21T11:00:56.254Z,30.40
2019-01-21T11:03:09.893Z,33.97
2019-01-21T11:05:23.841Z,30.60
2019-01-21T11:07:55.804Z,43.53
2019-01-21T11:10:27.283Z,42.83
2019-01-21T11:12:53.271Z,30.30
2019-01-21T11:15:37.123Z,46.67
2019-01-21T11:18:01.810Z,45.87
2019-01-21T11:20:46.364Z,46.37
2019-01-21T11:23:08.483Z,38.70
2019-01-21T11:25:44.931Z,35.67
2019-01-21T11:28:11.814Z,42.73
2019-01-21T11:30:41.984Z,38.43
2019-01-21T11:33:33.453Z,44.87
2019-01-21T11:36:05.014Z,40.03
2019-01-21T11:38:18.791Z,38.73
2019-01-21T11:40:39.123Z,44.90
2019-01-21T11:43:04.234Z,41.63
2019-01-21T11:45:31.706Z,42.20
2019-01-21T11:47:48.193Z,39.03
2019-01-21T11:50:33.664Z,38.23
2019-01-21T11:52:47.423Z,36.13
2019-01-21T11:55:20.887Z,37.43
2019-01-21T11:57:49.704Z,36.17
2019-01-21T12:00:18.304Z,32.47
2019-01-21T12:02:50.217Z,44.50
2019-01-21T12:05:15.552Z,32.10
2019-01-21T12:07:35.844Z,38.57
2019-01-21T12:10:24.362Z,36.60
2019-01-21T12:12:39.334Z,34.13
2019-01-21T12:15:01.990Z,33.67
2019-01-21T12:17:30.928Z,35.67
2019-01-21T12:20:17.062Z,36.73
2019-01-21T12:22:42.685Z,36.87
2019-01-21T12:24:49.754Z,38.53
2019-01-21T12:27:26.801Z,51.93
2019-01-21T12:30:01.474Z,43.20
2019-01-21T12:32:21.721Z,39.03
2019-01-21T12:34:53.454Z,49.97
2019-01-21T12:37:04.486Z,45.80
2019-01-21T12:39:33.630Z,37.47
2019-01-21T12:42:16.133Z,36.27
2019-01-21T12:44:46.451Z,42.27
2019-01-21T12:47:04.464Z,35.10
2019-01-21T12:49:34.258Z,33.27
2019-01-21T12:52:10.934Z,40.27
2019-01-21T12:54:27.744Z,50.33
2019-01-21T12:56:47.107Z,35.47
2019-01-21T12:59:16.113Z,49.90
2019-01-21T13:01:28.105Z,45.53
2019-01-21T13:03:56.723Z,45.83
2019-01-21T13:06:25.434Z,41.50
2019-01-21T13:08:41.964Z,57.17
2019-01-21T13:10:55.782Z,49.60
2019-01-21T13:13:32.773Z,55.80
2019-01-21T13:16:11.157Z,67.43
2019-01-21T13:18:45.727Z,62.03
2019-01-21T13:21:11.615Z,64.50
2019-01-21T13:23:37.979Z,66.93
2019-01-21T13:26:16.182Z,67.50
2019-01-21T13:28:50.506Z,65.03
2019-01-21T13:31:10.616Z,67.37
2019-01-21T13:33:45.054Z,67.07
2019-01-21T13:36:17.608Z,66.63
2019-01-21T13:38:47.003Z,64.73
2019-01-21T13:41:13.037Z,73.10
2019-01-21T13:43:30.497Z,66.60
2019-01-21T13:45:47.157Z,70.93
2019-01-21T13:48:13.978Z,63.10
2019-01-21T13:50:45.677Z,61.90
2019-01-21T13:53:17.064Z,51.97
2019-01-21T13:55:39.544Z,87.73
2019-01-21T13:58:21.984Z,65.93
2019-01-21T14:00:38.580Z,60.33
2019-01-21T14:02:49.305Z,65.00
2019-01-21T14:05:16.774Z,55.17
2019-01-21T14:07:59.655Z,69.83
2019-01-21T14:10:35.642Z,62.97
2019-01-21T14:12:49.796Z,66.40
2019-01-21T14:15:34.964Z,70.93
2019-01-21T14:18:17.586Z,73.60
2019-01-21T14:20:45.865Z,87.83
2019-01-21T14:23:16.328Z,81.00
2019-01-21T14:25:35.658Z,167.83
2019-01-21T14:27:56.713Z,65.43
2019-01-21T14:30:39.053Z,95.20
2019-01-21T14:32:59.291Z,102.53
2019-01-21T14:35:34.022Z,78.53
2019-01-21T14:38:19.360Z,76.47
2019-01-21T14:40:54.943Z,64.77
2019-01-21T14:43:23.907Z,72.50
2019-01-21T14:45:56.395Z,60.73
2019-01-21T14:48:31.253Z,74.07
2019-01-21T14:51:21.283Z,65.73
2019-01-21T14:53:59.698Z,75.33
2019-01-21T14:56:39.839Z,60.70
2019-01-21T14:58:58.149Z,69.00
2019-01-21T15:01:17.461Z,78.63
2019-01-21T15:03:46.158Z,78.50
2019-01-21T15:06:06.550Z,80.83
2019-01-21T15:08:17.358Z,69.03
2019-01-21T15:10:55.032Z,79.63
2019-01-21T15:13:24.261Z,73.70
2019-01-21T15:15:53.121Z,78.30
2019-01-21T15:18:24.785Z,81.10
2019-01-21T15:20:38.399Z,86.97
2019-01-21T15:23:07.064Z,98.90
2019-01-21T15:25:39.322Z,139.53
2019-01-21T15:28:05.310Z,86.50
2019-01-21T15:30:25.598Z,112.17
2019-01-21T15:32:44.012Z,84.07
2019-01-21T15:35:25.065Z,83.53
2019-01-21T15:37:42.963Z,72.90
2019-01-21T15:40:07.886Z,83.10
2019-01-21T15:42:24.781Z,75.83
2019-01-21T15:44:44.228Z,74.33
2019-01-21T15:46:57.879Z,80.60
2019-01-21T15:49:08.791Z,86.43
2019-01-21T15:51:51.705Z,83.10
2019-01-21T15:54:08.608Z,149.17
2019-01-21T15:56:38.645Z,95.70
2019-01-21T15:59:13.544Z,170.83
2019-01-21T16:01:42.960Z,106.70
2019-01-21T16:04:05.522Z,95.53
2019-01-21T16:06:39.522Z,93.53
2019-01-21T16:09:16.294Z,102.60
2019-01-21T16:11:49.490Z,112.07
2019-01-21T16:13:58.928Z,93.83
2019-01-21T16:16:50.133Z,103.13
2019-01-21T16:19:03.752Z,355.83
2019-01-21T16:21:47.379Z,195.00
2019-01-21T16:24:19.302Z,89.27
2019-01-21T16:26:33.251Z,98.63
2019-01-21T16:28:58.239Z,75.20
2019-01-21T16:31:11.522Z,122.00
2019-01-21T16:34:03.582Z,101.13
2019-01-21T16:36:50.682Z,156.17
2019-01-21T16:39:01.847Z,146.63
2019-01-21T16:41:30.589Z,145.77
2019-01-21T16:43:37.689Z,119.27
2019-01-21T16:45:44.332Z,106.07
2019-01-21T16:47:50.472Z,125.70
2019-01-21T16:49:57.146Z,84.30
2019-01-21T16:52:03.533Z,89.13
2019-01-21T16:54:10.622Z,96.17
2019-01-21T16:56:18.602Z,94.87
2019-01-21T16:58:25.176Z,83.93
2019-01-21T17:00:32.502Z,98.47
2019-01-21T17:02:39.209Z,106.30
2019-01-21T17:04:45.865Z,93.03
2019-01-21T17:06:53.561Z,94.30
2019-01-21T17:09:02.760Z,94.40
2019-01-21T17:11:12.618Z,121.10
2019-01-21T17:13:22.474Z,90.53
2019-01-21T17:15:29.720Z,117.20
2019-01-21T17:17:36.110Z,119.57
2019-01-21T17:19:42.404Z,164.40
2019-01-21T17:21:50.672Z,457.93
2019-01-21T17:23:59.292Z,110.90
2019-01-21T17:26:05.670Z,108.63
2019-01-21T17:28:12.194Z,100.90
2019-01-21T17:30:19.298Z,107.67
2019-01-21T17:32:25.774Z,96.87
2019-01-21T17:34:33.511Z,104.83
2019-01-21T17:36:44.242Z,102.93
2019-01-21T17:38:58.517Z,92.50
2019-01-21T17:41:07.613Z,103.70
2019-01-21T17:43:16.758Z,97.73
2019-01-21T17:45:27.537Z,128.50
2019-01-21T17:47:36.917Z,126.37
2019-01-21T17:49:43.577Z,104.00
2019-01-21T17:51:50.413Z,135.10
2019-01-21T17:53:58.383Z,108.23
2019-01-21T17:56:06.264Z,99.90
2019-01-21T17:58:13.928Z,97.53
2019-01-21T18:00:22.483Z,89.90
2019-01-21T18:02:30.102Z,86.47
2019-01-21T18:04:36.651Z,94.33
2019-01-21T18:06:44.277Z,96.43
2019-01-21T18:08:51.127Z,77.27
2019-01-21T18:10:57.897Z,73.67
2019-01-21T18:13:11.236Z,77.43
2019-01-21T18:15:18.146Z,96.23
2019-01-21T18:17:24.815Z,92.53
2019-01-21T18:19:31.438Z,81.67
2019-01-21T18:21:40.263Z,93.17
2019-01-21T18:23:47.097Z,81.60
2019-01-21T18:25:53.986Z,80.43
2019-01-21T18:28:00.197Z,73.67
2019-01-21T18:30:13.769Z,96.47
2019-01-21T18:32:20.494Z,84.07
2019-01-21T18:34:27.501Z,96.20
2019-01-21T18:36:34.417Z,81.07
2019-01-21T18:38:42.380Z,79.23
2019-01-21T18:40:49.317Z,84.73
2019-01-21T18:42:57.591Z,84.03
2019-01-21T18:45:06.208Z,101.23
2019-01-21T18:47:12.740Z,90.70
2019-01-21T18:49:22.879Z,94.13
2019-01-21T18:51:28.870Z,90.57
2019-01-21T18:53:36.074Z,98.50
2019-01-21T18:55:43.308Z,102.00
2019-01-21T18:57:55.847Z,89.30
2019-01-21T18:59:59.937Z,79.33
2019-01-21T19:02:06.889Z,111.97
2019-01-21T19:04:13.852Z,139.27
2019-01-21T19:06:20.907Z,93.97
2019-01-21T19:08:29.490Z,102.10
2019-01-21T19:10:37.156Z,124.93
2019-01-21T19:12:44.170Z,123.43
2019-01-21T19:14:51.218Z,112.50
2019-01-21T19:16:59.391Z,92.73
2019-01-21T19:19:05.719Z,95.37
2019-01-21T19:21:12.670Z,94.83
2019-01-21T19:23:19.837Z,90.43
2019-01-21T19:25:26.620Z,81.77
2019-01-21T19:27:34.618Z,79.93
2019-01-21T19:29:41.580Z,77.87
2019-01-21T19:31:48.301Z,79.50
2019-01-21T19:33:55.202Z,71.67
2019-01-21T19:36:02.526Z,76.97
2019-01-21T19:38:09.411Z,77.07
2019-01-21T19:40:23.238Z,75.27
2019-01-21T19:42:30.132Z,81.70
2019-01-21T19:44:37.488Z,83.93
2019-01-21T19:46:45.970Z,78.87
2019-01-21T19:48:53.107Z,89.27
2019-01-21T19:50:59.768Z,86.97
2019-01-21T19:53:06.981Z,90.47
2019-01-21T19:55:18.349Z,89.90
2019-01-21T19:57:25.140Z,79.73
2019-01-21T19:59:32.520Z,96.90
2019-01-21T20:01:39.528Z,110.67
2019-01-21T20:03:46.058Z,96.30
2019-01-21T20:05:53.540Z,96.57
2019-01-21T20:08:07.009Z,111.77
2019-01-21T20:10:20.810Z,87.10
2019-01-21T20:12:27.998Z,90.63
2019-01-21T20:14:37.637Z,75.00
2019-01-21T20:16:44.489Z,90.43
2019-01-21T20:18:51.490Z,85.67
2019-01-21T20:20:58.716Z,77.33
2019-01-21T20:23:05.609Z,79.87
2019-01-21T20:25:13.346Z,83.37
2019-01-21T20:27:20.235Z,104.53
2019-01-21T20:29:27.195Z,85.83
2019-01-21T20:31:35.737Z,182.40
2019-01-21T20:33:42.353Z,114.40
2019-01-21T20:35:49.829Z,94.57
2019-01-21T20:37:57.210Z,88.23
2019-01-21T20:40:05.574Z,84.30
2019-01-21T20:42:12.506Z,95.03
2019-01-21T20:44:19.268Z,88.77
2019-01-21T20:46:34.492Z,126.80
2019-01-21T20:48:41.391Z,179.93
2019-01-21T20:50:49.232Z,88.40
2019-01-21T20:52:56.234Z,89.20
2019-01-21T20:55:03.163Z,81.53
2019-01-21T20:57:10.621Z,83.03
2019-01-21T20:59:17.432Z,76.17
2019-01-21T21:01:24.259Z,71.23
2019-01-21T21:03:31.093Z,86.00
2019-01-21T21:05:37.955Z,81.07
2019-01-21T21:07:45.052Z,76.43
2019-01-21T21:09:52.101Z,85.33
2019-01-21T21:12:01.487Z,74.90
2019-01-21T21:14:10.109Z,87.13
2019-01-21T21:16:16.654Z,81.00
2019-01-21T21:18:23.049Z,79.03
2019-01-21T21:20:30.818Z,80.03
2019-01-21T21:22:37.442Z,81.20
2019-01-21T21:24:43.958Z,85.30
2019-01-21T21:26:50.349Z,80.33
2019-01-21T21:28:58.275Z,76.00
2019-01-21T21:31:04.881Z,107.17
2019-01-21T21:33:11.600Z,127.27
2019-01-21T21:35:18.413Z,135.90
2019-01-21T21:37:24.782Z,103.77
2019-01-21T21:39:34.929Z,88.90
2019-01-21T21:41:41.933Z,94.17
2019-01-21T21:43:48.220Z,84.73
2019-01-21T21:45:54.862Z,81.43
2019-01-21T21:48:01.439Z,98.43
2019-01-21T21:50:20.709Z,86.33
2019-01-21T21:52:27.874Z,95.03
2019-01-21T21:54:37.661Z,96.43
2019-01-21T21:56:47.474Z,99.70
2019-01-21T21:58:57.591Z,92.70
2019-01-21T22:01:07.362Z,89.27
2019-01-21T22:03:13.622Z,97.57
2019-01-21T22:05:20.052Z,101.60
2019-01-21T22:07:26.531Z,85.97
2019-01-21T22:09:34.688Z,100.70
2019-01-21T22:11:42.600Z,106.80
2019-01-21T22:13:50.024Z,100.30
2019-01-21T22:15:57.811Z,106.17
2019-01-21T22:18:08.162Z,90.03
2019-01-21T22:20:21.471Z,94.10
2019-01-21T22:22:34.623Z,105.37
2019-01-21T22:24:38.212Z,96.90
2019-01-21T22:26:44.492Z,93.87
2019-01-21T22:28:55.749Z,99.03
2019-01-21T22:31:05.751Z,100.57
2019-01-21T22:33:14.030Z,99.07
2019-01-21T22:35:21.921Z,95.80
2019-01-21T22:37:29.091Z,80.63
2019-01-21T22:39:37.950Z,98.20
2019-01-21T22:41:45.062Z,91.03
2019-01-21T22:43:53.202Z,92.83
2019-01-21T22:46:01.403Z,89.53
2019-01-21T22:48:07.939Z,100.77
2019-01-21T22:50:15.900Z,128.10
2019-01-21T22:52:22.161Z,126.10
2019-01-21T22:54:28.672Z,131.13
2019-01-21T22:56:36.479Z,113.80
2019-01-21T22:58:43.467Z,117.37
2019-01-21T23:00:57.489Z,92.97
2019-01-21T23:03:05.346Z,98.53
2019-01-21T23:05:13.125Z,98.13
2019-01-21T23:07:21.096Z,102.83
2019-01-21T23:09:28.176Z,100.83
2019-01-21T23:11:34.527Z,101.30
2019-01-21T23:13:41.003Z,100.90
2019-01-21T23:15:47.573Z,96.27
2019-01-21T23:17:55.490Z,114.43
2019-01-21T23:20:01.667Z,108.77
2019-01-21T23:22:08.377Z,111.27
2019-01-21T23:24:16.615Z,108.80
2019-01-21T23:26:23.986Z,105.57
2019-01-21T23:28:31.964Z,108.07
2019-01-21T23:30:38.578Z,109.87
2019-01-21T23:32:44.785Z,93.43
2019-01-21T23:34:51.095Z,102.80
2019-01-21T23:36:57.965Z,111.27
2019-01-21T23:39:06.154Z,94.37
2019-01-21T23:41:14.392Z,103.43
2019-01-21T23:43:20.732Z,97.87
2019-01-21T23:45:28.552Z,101.23
2019-01-21T23:47:35.870Z,99.83
2019-01-21T23:49:42.390Z,104.27
2019-01-21T23:51:48.769Z,109.90
2019-01-21T23:53:55.384Z,96.50
2019-01-21T23:56:01.561Z,98.00
2019-01-21T23:58:08.131Z,104.73
