createdAt,value
2023-02-23T00:00:05.109Z,0.00
2023-02-23T00:01:05.089Z,0.00
2023-02-23T00:02:05.077Z,0.00
2023-02-23T00:03:05.257Z,0.00
2023-02-23T00:04:05.110Z,0.00
2023-02-23T00:05:05.046Z,0.00
2023-02-23T00:06:05.050Z,0.00
2023-02-23T00:07:05.032Z,0.00
2023-02-23T00:08:05.018Z,0.00
2023-02-23T00:09:05.010Z,0.00
2023-02-23T00:10:05.096Z,0.00
2023-02-23T00:11:04.990Z,0.00
2023-02-23T00:12:04.977Z,0.00
2023-02-23T00:13:05.113Z,0.00
2023-02-23T00:14:04.957Z,0.00
2023-02-23T00:15:04.952Z,0.00
2023-02-23T00:16:05.007Z,0.00
2023-02-23T00:17:04.921Z,0.00
2023-02-23T00:18:04.909Z,0.00
2023-02-23T00:19:04.966Z,0.00
2023-02-23T00:20:04.892Z,0.00
2023-02-23T00:21:04.884Z,0.00
2023-02-23T00:22:04.889Z,0.00
2023-02-23T00:23:04.862Z,0.00
2023-02-23T00:24:04.866Z,0.00
2023-02-23T00:25:04.835Z,0.00
2023-02-23T00:26:04.830Z,0.00
2023-02-23T00:27:04.833Z,0.00
2023-02-23T00:28:04.826Z,0.00
2023-02-23T00:29:04.812Z,0.00
2023-02-23T00:30:04.785Z,0.00
2023-02-23T00:31:04.856Z,0.00
2023-02-23T00:32:04.905Z,0.00
2023-02-23T00:33:04.776Z,0.00
2023-02-23T00:34:04.749Z,0.00
2023-02-23T00:35:04.752Z,0.00
2023-02-23T00:36:04.730Z,0.00
2023-02-23T00:37:04.731Z,0.00
2023-02-23T00:38:04.709Z,0.00
2023-02-23T00:39:04.722Z,0.00
2023-02-23T00:40:04.686Z,0.00
2023-02-23T00:41:04.674Z,0.00
2023-02-23T00:42:04.663Z,0.00
2023-02-23T00:43:04.668Z,0.00
2023-02-23T00:44:04.653Z,0.00
2023-02-23T00:45:04.656Z,0.00
2023-02-23T00:46:04.719Z,0.00
2023-02-23T00:47:04.612Z,0.00
2023-02-23T00:48:04.600Z,0.00
2023-02-23T00:49:04.605Z,0.00
2023-02-23T00:50:04.584Z,0.00
2023-02-23T00:51:04.578Z,0.00
2023-02-23T00:52:04.580Z,0.00
2023-02-23T00:53:04.553Z,0.00
2023-02-23T00:54:04.543Z,0.00
2023-02-23T00:55:04.543Z,0.00
2023-02-23T00:56:04.522Z,0.00
2023-02-23T00:57:04.510Z,0.00
2023-02-23T00:58:04.525Z,0.00
2023-02-23T00:59:04.502Z,0.00
2023-02-23T01:00:04.493Z,0.00
2023-02-23T01:01:04.562Z,0.00
2023-02-23T01:02:04.511Z,0.00
2023-02-23T01:03:04.461Z,0.00
2023-02-23T01:04:04.454Z,0.00
2023-02-23T01:05:04.430Z,0.00
2023-02-23T01:06:04.424Z,0.00
2023-02-23T01:07:04.398Z,0.00
2023-02-23T01:08:04.423Z,0.00
2023-02-23T01:09:04.373Z,0.00
2023-02-23T01:10:04.379Z,0.00
2023-02-23T01:11:04.373Z,0.00
2023-02-23T01:12:04.348Z,0.00
2023-02-23T01:13:04.339Z,0.00
2023-02-23T01:14:04.326Z,0.00
2023-02-23T01:15:04.323Z,0.00
2023-02-23T01:16:04.377Z,0.00
2023-02-23T01:17:04.318Z,0.00
2023-02-23T01:18:04.277Z,0.00
2023-02-23T01:19:04.275Z,0.00
2023-02-23T01:20:04.263Z,0.00
2023-02-23T01:21:04.246Z,0.00
2023-02-23T01:22:04.252Z,0.00
2023-02-23T01:23:04.228Z,0.00
2023-02-23T01:24:04.242Z,0.00
2023-02-23T01:25:04.203Z,0.00
2023-02-23T01:26:04.194Z,0.00
2023-02-23T01:27:04.200Z,0.00
2023-02-23T01:28:04.186Z,0.00
2023-02-23T01:29:04.177Z,0.00
2023-02-23T01:30:04.159Z,0.00
2023-02-23T01:31:04.277Z,0.00
2023-02-23T01:32:05.064Z,0.00
2023-02-23T01:33:04.152Z,0.00
2023-02-23T01:34:04.122Z,0.00
2023-02-23T01:35:04.102Z,0.00
2023-02-23T01:36:04.095Z,0.00
2023-02-23T01:37:04.115Z,0.00
2023-02-23T01:38:04.063Z,0.00
2023-02-23T01:39:04.067Z,0.00
2023-02-23T01:40:04.058Z,0.00
2023-02-23T01:41:04.044Z,0.00
2023-02-23T01:42:04.022Z,0.00
2023-02-23T01:43:04.048Z,0.00
2023-02-23T01:44:04.080Z,0.00
2023-02-23T01:45:03.997Z,0.00
2023-02-23T01:46:04.089Z,0.00
2023-02-23T01:47:03.981Z,0.00
2023-02-23T01:48:04.000Z,0.00
2023-02-23T01:49:03.972Z,0.00
2023-02-23T01:50:03.954Z,0.00
2023-02-23T01:51:03.948Z,0.00
2023-02-23T01:52:03.923Z,0.00
2023-02-23T01:53:03.936Z,0.00
2023-02-23T01:54:03.911Z,0.00
2023-02-23T01:55:03.898Z,0.00
2023-02-23T01:56:03.891Z,0.00
2023-02-23T01:57:03.871Z,0.00
2023-02-23T01:58:03.857Z,0.00
2023-02-23T01:59:03.861Z,0.00
2023-02-23T02:00:03.849Z,0.00
2023-02-23T02:01:03.829Z,0.00
2023-02-23T02:02:03.839Z,0.00
2023-02-23T02:03:03.804Z,0.00
2023-02-23T02:04:03.797Z,0.00
2023-02-23T02:05:03.834Z,0.00
2023-02-23T02:06:03.777Z,0.00
2023-02-23T02:07:03.821Z,0.00
2023-02-23T02:08:03.759Z,0.00
2023-02-23T02:09:03.756Z,0.00
2023-02-23T02:10:03.750Z,0.00
2023-02-23T02:11:03.729Z,0.00
2023-02-23T02:12:03.709Z,0.00
2023-02-23T02:13:03.707Z,0.00
2023-02-23T02:14:03.704Z,0.00
2023-02-23T02:15:11.417Z,0.00
2023-02-23T02:16:03.694Z,0.00
2023-02-23T02:17:03.662Z,0.00
2023-02-23T02:18:03.655Z,0.00
2023-02-23T02:19:03.643Z,0.00
2023-02-23T02:20:03.639Z,0.00
2023-02-23T02:21:03.650Z,0.00
2023-02-23T02:22:03.610Z,0.00
2023-02-23T02:23:03.600Z,0.00
2023-02-23T02:24:03.602Z,0.00
2023-02-23T02:25:03.663Z,0.00
2023-02-23T02:26:03.567Z,0.00
2023-02-23T02:27:03.559Z,0.00
2023-02-23T02:28:03.549Z,0.00
2023-02-23T02:29:03.534Z,0.00
2023-02-23T02:30:03.527Z,0.00
2023-02-23T02:31:03.543Z,0.00
2023-02-23T02:32:03.675Z,0.00
2023-02-23T02:33:03.482Z,0.00
2023-02-23T02:34:03.476Z,0.00
2023-02-23T02:35:03.463Z,0.00
2023-02-23T02:36:03.458Z,0.00
2023-02-23T02:37:03.475Z,0.00
2023-02-23T02:38:03.437Z,0.00
2023-02-23T02:39:03.456Z,0.00
2023-02-23T02:40:03.420Z,0.00
2023-02-23T02:41:03.408Z,0.00
2023-02-23T02:42:03.406Z,0.00
2023-02-23T02:43:03.391Z,0.00
2023-02-23T02:44:03.371Z,0.00
2023-02-23T02:45:03.386Z,0.00
2023-02-23T02:46:03.403Z,0.00
2023-02-23T02:47:03.338Z,0.00
2023-02-23T02:48:03.345Z,0.00
2023-02-23T02:49:03.316Z,0.00
2023-02-23T02:50:03.301Z,0.00
2023-02-23T02:51:03.295Z,0.00
2023-02-23T02:52:03.296Z,0.00
2023-02-23T02:53:03.304Z,0.00
2023-02-23T02:54:03.277Z,0.00
2023-02-23T02:55:03.257Z,0.00
2023-02-23T02:56:03.237Z,0.00
2023-02-23T02:57:03.237Z,0.00
2023-02-23T02:58:03.222Z,0.00
2023-02-23T02:59:03.228Z,0.00
2023-02-23T03:00:03.228Z,0.00
2023-02-23T03:01:03.194Z,0.00
2023-02-23T03:02:03.174Z,0.00
2023-02-23T03:03:03.164Z,0.00
2023-02-23T03:04:03.162Z,0.00
2023-02-23T03:05:03.244Z,0.00
2023-02-23T03:06:03.172Z,0.00
2023-02-23T03:07:03.123Z,0.00
2023-02-23T03:08:03.116Z,0.00
2023-02-23T03:09:03.127Z,0.00
2023-02-23T03:10:03.091Z,0.00
2023-02-23T03:11:03.085Z,0.00
2023-02-23T03:12:03.094Z,0.00
2023-02-23T03:13:03.074Z,0.00
2023-02-23T03:14:03.049Z,0.00
2023-02-23T03:15:03.048Z,0.00
2023-02-23T03:16:03.070Z,0.00
2023-02-23T03:17:03.021Z,0.00
2023-02-23T03:18:03.017Z,0.00
2023-02-23T03:19:03.011Z,0.00
2023-02-23T03:20:02.992Z,0.00
2023-02-23T03:21:02.981Z,0.00
2023-02-23T03:22:02.967Z,0.00
2023-02-23T03:23:02.950Z,0.00
2023-02-23T03:24:03.171Z,0.00
2023-02-23T03:25:02.962Z,0.00
2023-02-23T03:26:02.936Z,0.00
2023-02-23T03:27:02.914Z,0.00
2023-02-23T03:28:02.912Z,0.00
2023-02-23T03:29:02.894Z,0.00
2023-02-23T03:30:02.884Z,0.00
2023-02-23T03:31:02.877Z,0.00
2023-02-23T03:32:03.025Z,0.00
2023-02-23T03:33:02.868Z,0.00
2023-02-23T03:34:02.840Z,0.00
2023-02-23T03:35:02.844Z,0.00
2023-02-23T03:36:02.819Z,0.00
2023-02-23T03:37:02.824Z,0.00
2023-02-23T03:38:02.798Z,0.00
2023-02-23T03:39:02.814Z,0.00
2023-02-23T03:40:02.795Z,0.00
2023-02-23T03:41:02.855Z,0.00
2023-02-23T03:42:02.811Z,0.00
2023-02-23T03:43:02.759Z,0.00
2023-02-23T03:44:02.764Z,0.00
2023-02-23T03:45:02.761Z,0.00
2023-02-23T03:46:02.792Z,0.00
2023-02-23T03:47:02.718Z,0.00
2023-02-23T03:48:02.698Z,0.00
2023-02-23T03:49:02.681Z,0.00
2023-02-23T03:50:02.675Z,0.00
2023-02-23T03:51:02.683Z,0.00
2023-02-23T03:52:02.670Z,0.00
2023-02-23T03:53:02.652Z,0.00
2023-02-23T03:54:02.630Z,0.00
2023-02-23T03:55:02.630Z,0.00
2023-02-23T03:56:02.608Z,0.00
2023-02-23T03:57:02.623Z,0.00
2023-02-23T03:58:02.605Z,0.00
2023-02-23T03:59:02.579Z,0.00
2023-02-23T04:00:02.566Z,0.00
2023-02-23T04:01:02.561Z,0.00
2023-02-23T04:02:02.611Z,0.00
2023-02-23T04:03:02.560Z,0.00
2023-02-23T04:04:02.536Z,0.00
2023-02-23T04:05:02.538Z,0.00
2023-02-23T04:06:02.507Z,0.00
2023-02-23T04:07:02.507Z,0.00
2023-02-23T04:08:02.477Z,0.00
2023-02-23T04:09:02.488Z,0.00
2023-02-23T04:10:02.462Z,0.00
2023-02-23T04:11:02.467Z,0.00
2023-02-23T04:12:02.438Z,0.00
2023-02-23T04:13:02.446Z,0.00
2023-02-23T04:14:02.447Z,0.00
2023-02-23T04:15:02.416Z,0.00
2023-02-23T04:16:02.402Z,0.00
2023-02-23T04:17:02.394Z,0.00
2023-02-23T04:18:02.379Z,0.00
2023-02-23T04:19:02.385Z,0.00
2023-02-23T04:20:02.363Z,0.00
2023-02-23T04:21:02.408Z,0.00
2023-02-23T04:22:02.339Z,0.00
2023-02-23T04:23:02.325Z,0.00
2023-02-23T04:24:02.321Z,0.00
2023-02-23T04:25:02.333Z,0.00
2023-02-23T04:26:02.307Z,0.00
2023-02-23T04:27:02.287Z,0.00
2023-02-23T04:28:02.288Z,0.00
2023-02-23T04:29:02.411Z,0.00
2023-02-23T04:30:02.256Z,0.00
2023-02-23T04:31:02.322Z,0.00
2023-02-23T04:32:02.349Z,0.00
2023-02-23T04:33:02.242Z,0.00
2023-02-23T04:34:02.215Z,0.00
2023-02-23T04:35:02.218Z,0.00
2023-02-23T04:36:02.210Z,0.00
2023-02-23T04:37:02.189Z,0.00
2023-02-23T04:38:02.184Z,0.00
2023-02-23T04:39:02.171Z,0.00
2023-02-23T04:40:02.175Z,0.00
2023-02-23T04:41:02.141Z,0.00
2023-02-23T04:42:02.147Z,0.00
2023-02-23T04:43:02.129Z,0.00
2023-02-23T04:44:02.133Z,0.00
2023-02-23T04:45:02.187Z,0.00
2023-02-23T04:46:02.161Z,0.00
2023-02-23T04:47:02.084Z,0.00
2023-02-23T04:48:02.075Z,0.00
2023-02-23T04:49:02.076Z,0.00
2023-02-23T04:50:02.072Z,0.00
2023-02-23T04:51:02.039Z,0.00
2023-02-23T04:52:02.036Z,0.00
2023-02-23T04:53:02.013Z,0.00
2023-02-23T04:54:02.018Z,0.00
2023-02-23T04:55:02.022Z,0.00
2023-02-23T04:56:01.994Z,0.00
2023-02-23T04:57:01.994Z,0.00
2023-02-23T04:58:01.967Z,0.00
2023-02-23T04:59:01.972Z,0.00
2023-02-23T05:00:01.969Z,0.00
2023-02-23T05:01:01.973Z,0.00
2023-02-23T05:02:01.927Z,0.00
2023-02-23T05:03:01.920Z,0.00
2023-02-23T05:04:01.923Z,0.00
2023-02-23T05:05:01.974Z,0.00
2023-02-23T05:06:01.885Z,0.00
2023-02-23T05:07:01.880Z,0.00
2023-02-23T05:08:01.875Z,0.00
2023-02-23T05:09:01.864Z,0.00
2023-02-23T05:10:01.881Z,0.00
2023-02-23T05:11:01.828Z,0.00
2023-02-23T05:12:01.834Z,0.00
2023-02-23T05:13:01.850Z,0.00
2023-02-23T05:14:01.816Z,0.00
2023-02-23T05:15:01.800Z,0.00
2023-02-23T05:16:01.804Z,0.00
2023-02-23T05:17:01.793Z,0.00
2023-02-23T05:18:01.769Z,0.00
2023-02-23T05:19:01.758Z,0.00
2023-02-23T05:20:01.760Z,0.00
2023-02-23T05:21:01.739Z,0.00
2023-02-23T05:22:01.767Z,0.00
2023-02-23T05:23:01.730Z,0.00
2023-02-23T05:24:01.697Z,0.00
2023-02-23T05:25:01.693Z,0.00
2023-02-23T05:26:01.681Z,0.00
2023-02-23T05:27:01.681Z,0.00
2023-02-23T05:28:01.682Z,0.00
2023-02-23T05:29:01.653Z,0.00
2023-02-23T05:30:01.659Z,0.00
2023-02-23T05:31:01.737Z,0.00
2023-02-23T05:32:01.799Z,0.00
2023-02-23T05:33:01.634Z,0.00
2023-02-23T05:34:01.595Z,0.00
2023-02-23T05:35:01.607Z,0.00
2023-02-23T05:36:01.573Z,0.00
2023-02-23T05:37:01.576Z,0.00
2023-02-23T05:38:01.568Z,0.00
2023-02-23T05:39:01.571Z,4.00
2023-02-23T05:40:01.551Z,4.00
2023-02-23T05:41:01.526Z,4.00
2023-02-23T05:42:01.513Z,4.00
2023-02-23T05:43:01.505Z,4.00
2023-02-23T05:44:01.502Z,8.00
2023-02-23T05:45:01.472Z,4.00
2023-02-23T05:46:01.597Z,4.00
2023-02-23T05:47:01.454Z,8.00
2023-02-23T05:48:01.458Z,12.00
2023-02-23T05:49:01.463Z,12.00
2023-02-23T05:50:01.435Z,12.00
2023-02-23T05:51:01.417Z,16.00
2023-02-23T05:52:01.408Z,20.00
2023-02-23T05:53:01.405Z,24.00
2023-02-23T05:54:01.381Z,28.00
2023-02-23T05:55:01.374Z,36.00
2023-02-23T05:56:01.377Z,36.00
2023-02-23T05:57:01.924Z,44.00
2023-02-23T05:58:01.336Z,52.00
2023-02-23T05:59:01.344Z,56.00
2023-02-23T06:00:01.327Z,64.00
2023-02-23T06:01:01.303Z,72.00
2023-02-23T06:02:01.292Z,80.00
2023-02-23T06:03:01.311Z,92.00
2023-02-23T06:04:01.385Z,100.00
2023-02-23T06:05:01.306Z,112.00
2023-02-23T06:06:01.254Z,124.00
2023-02-23T06:07:01.239Z,132.00
2023-02-23T06:08:01.237Z,144.00
2023-02-23T06:09:01.222Z,156.00
2023-02-23T06:10:01.229Z,172.00
2023-02-23T06:11:01.236Z,184.00
2023-02-23T06:12:01.184Z,200.00
2023-02-23T06:13:01.190Z,216.00
2023-02-23T06:14:01.174Z,232.00
2023-02-23T06:15:01.172Z,248.00
2023-02-23T06:16:01.214Z,268.00
2023-02-23T06:17:01.191Z,284.00
2023-02-23T06:18:01.138Z,308.00
2023-02-23T06:19:01.140Z,324.00
2023-02-23T06:20:01.114Z,348.00
2023-02-23T06:21:01.182Z,372.00
2023-02-23T06:22:01.101Z,392.00
2023-02-23T06:23:01.071Z,416.00
2023-02-23T06:24:01.101Z,440.00
2023-02-23T06:25:01.050Z,460.00
2023-02-23T06:26:01.056Z,484.00
2023-02-23T06:27:01.051Z,508.00
2023-02-23T06:28:01.065Z,532.00
2023-02-23T06:29:01.008Z,556.00
2023-02-23T06:30:00.996Z,584.00
2023-02-23T06:31:01.141Z,608.00
2023-02-23T06:32:01.282Z,632.00
2023-02-23T06:33:00.977Z,660.00
2023-02-23T06:34:00.964Z,684.00
2023-02-23T06:35:00.982Z,704.00
2023-02-23T06:36:00.942Z,732.00
2023-02-23T06:37:00.952Z,756.00
2023-02-23T06:38:00.922Z,780.00
2023-02-23T06:39:00.917Z,808.00
2023-02-23T06:40:00.890Z,832.00
2023-02-23T06:41:00.908Z,860.00
2023-02-23T06:42:00.892Z,892.00
2023-02-23T06:43:00.868Z,916.00
2023-02-23T06:44:00.866Z,944.00
2023-02-23T06:45:00.845Z,972.00
2023-02-23T06:46:00.839Z,1000.00
2023-02-23T06:47:00.822Z,1028.00
2023-02-23T06:48:00.844Z,1056.00
2023-02-23T06:49:00.802Z,1088.00
2023-02-23T06:50:00.804Z,1116.00
2023-02-23T06:51:00.792Z,1148.00
2023-02-23T06:52:00.774Z,1176.00
2023-02-23T06:53:00.812Z,1212.00
2023-02-23T06:54:00.752Z,1252.00
2023-02-23T06:55:00.752Z,1288.00
2023-02-23T06:56:00.729Z,1320.00
2023-02-23T06:57:00.728Z,1360.00
2023-02-23T06:58:00.727Z,1392.00
2023-02-23T06:59:00.703Z,1424.00
2023-02-23T07:00:00.710Z,1460.00
2023-02-23T07:01:00.709Z,1496.00
2023-02-23T07:02:00.694Z,1524.00
2023-02-23T07:03:00.660Z,1548.00
2023-02-23T07:04:00.723Z,1572.00
2023-02-23T07:05:00.649Z,1600.00
2023-02-23T07:06:00.624Z,1632.00
2023-02-23T07:07:00.624Z,1660.00
2023-02-23T07:08:00.606Z,1688.00
2023-02-23T07:09:00.685Z,1720.00
2023-02-23T07:10:00.576Z,1752.00
2023-02-23T07:11:00.567Z,1780.00
2023-02-23T07:12:00.567Z,1816.00
2023-02-23T07:13:00.559Z,1852.00
2023-02-23T07:14:00.541Z,1888.00
2023-02-23T07:15:00.541Z,1928.00
2023-02-23T07:16:00.584Z,1964.00
2023-02-23T07:17:00.512Z,2004.00
2023-02-23T07:18:00.503Z,2048.00
2023-02-23T07:19:00.470Z,2092.00
2023-02-23T07:20:00.482Z,2136.00
2023-02-23T07:21:00.474Z,2176.00
2023-02-23T07:22:00.454Z,2220.00
2023-02-23T07:23:00.447Z,2260.00
2023-02-23T07:24:00.437Z,2304.00
2023-02-23T07:25:00.436Z,2336.00
2023-02-23T07:26:00.411Z,2372.00
2023-02-23T07:27:00.384Z,2400.00
2023-02-23T07:28:00.393Z,2432.00
2023-02-23T07:29:00.379Z,2460.00
2023-02-23T07:30:00.374Z,2484.00
2023-02-23T07:31:00.387Z,2508.00
2023-02-23T07:32:00.524Z,2532.00
2023-02-23T07:33:00.349Z,2560.00
2023-02-23T07:34:00.306Z,2588.00
2023-02-23T07:35:00.312Z,2612.00
2023-02-23T07:36:00.299Z,2624.00
2023-02-23T07:37:00.300Z,2660.00
2023-02-23T07:38:00.278Z,2684.00
2023-02-23T07:39:00.264Z,2712.00
2023-02-23T07:40:01.352Z,2732.00
2023-02-23T07:41:00.360Z,2748.00
2023-02-23T07:42:00.244Z,2772.00
2023-02-23T07:43:00.238Z,2788.00
2023-02-23T07:44:00.207Z,2812.00
2023-02-23T07:45:00.219Z,2840.00
2023-02-23T07:46:00.271Z,2868.00
2023-02-23T07:47:00.211Z,2900.00
2023-02-23T07:48:00.163Z,2928.00
2023-02-23T07:49:00.170Z,2948.00
2023-02-23T07:50:00.174Z,2972.00
2023-02-23T07:51:00.134Z,2996.00
2023-02-23T07:52:00.133Z,3024.00
2023-02-23T07:53:00.122Z,3052.00
2023-02-23T07:54:00.118Z,3076.00
2023-02-23T07:55:00.114Z,3096.00
2023-02-23T07:56:00.110Z,3108.00
2023-02-23T07:57:00.138Z,3128.00
2023-02-23T07:58:00.103Z,3148.00
2023-02-23T07:59:00.048Z,3172.00
2023-02-23T08:00:00.061Z,3204.00
2023-02-23T08:01:00.100Z,3228.00
2023-02-23T08:02:00.023Z,3240.00
2023-02-23T08:03:00.029Z,3252.00
2023-02-23T08:04:00.028Z,3264.00
2023-02-23T08:05:00.000Z,3280.00
2023-02-23T08:05:59.996Z,3300.00
2023-02-23T08:06:59.970Z,3304.00
2023-02-23T08:07:59.957Z,3308.00
2023-02-23T08:08:59.951Z,3328.00
2023-02-23T08:09:59.943Z,3340.00
2023-02-23T08:10:59.934Z,3364.00
2023-02-23T08:11:59.919Z,3376.00
2023-02-23T08:12:59.984Z,3388.00
2023-02-23T08:13:59.908Z,3404.00
2023-02-23T08:14:59.893Z,3416.00
2023-02-23T08:15:59.903Z,3424.00
2023-02-23T08:16:59.891Z,3432.00
2023-02-23T08:17:59.851Z,3448.00
2023-02-23T08:18:59.840Z,3464.00
2023-02-23T08:19:59.837Z,3472.00
2023-02-23T08:20:59.861Z,3492.00
2023-02-23T08:21:59.819Z,3520.00
2023-02-23T08:22:59.796Z,3544.00
2023-02-23T08:23:59.800Z,3580.00
2023-02-23T08:24:59.803Z,3620.00
2023-02-23T08:25:59.794Z,3660.00
2023-02-23T08:26:59.760Z,3704.00
2023-02-23T08:27:59.749Z,3760.00
2023-02-23T08:28:59.838Z,3828.00
2023-02-23T08:29:59.729Z,3892.00
2023-02-23T08:30:59.832Z,3956.00
2023-02-23T08:31:59.914Z,4008.00
2023-02-23T08:32:59.696Z,4052.00
2023-02-23T08:33:59.702Z,4088.00
2023-02-23T08:34:59.680Z,4112.00
2023-02-23T08:35:59.674Z,4124.00
2023-02-23T08:36:59.646Z,4116.00
2023-02-23T08:37:59.652Z,4108.00
2023-02-23T08:38:59.656Z,4092.00
2023-02-23T08:39:59.629Z,4088.00
2023-02-23T08:40:59.607Z,4088.00
2023-02-23T08:41:59.604Z,4100.00
2023-02-23T08:42:59.603Z,4112.00
2023-02-23T08:43:59.577Z,4128.00
2023-02-23T08:44:59.601Z,4136.00
2023-02-23T08:45:59.660Z,4148.00
2023-02-23T08:46:59.538Z,4156.00
2023-02-23T08:47:59.546Z,4180.00
2023-02-23T08:48:59.551Z,4200.00
2023-02-23T08:49:59.515Z,4216.00
2023-02-23T08:50:59.520Z,4232.00
2023-02-23T08:51:59.484Z,4252.00
2023-02-23T08:52:59.475Z,4264.00
2023-02-23T08:53:59.488Z,4276.00
2023-02-23T08:54:59.460Z,4308.00
2023-02-23T08:55:59.473Z,4360.00
2023-02-23T08:56:59.446Z,4412.00
2023-02-23T08:57:59.424Z,4440.00
2023-02-23T08:58:59.406Z,4452.00
2023-02-23T08:59:59.402Z,4468.00
2023-02-23T09:00:59.421Z,4500.00
2023-02-23T09:01:59.400Z,4544.00
2023-02-23T09:02:59.378Z,4580.00
2023-02-23T09:03:59.361Z,4612.00
2023-02-23T09:04:59.351Z,4640.00
2023-02-23T09:05:59.333Z,4664.00
2023-02-23T09:06:59.338Z,4696.00
2023-02-23T09:07:59.327Z,4728.00
2023-02-23T09:08:59.307Z,4756.00
2023-02-23T09:09:59.298Z,4780.00
2023-02-23T09:10:59.277Z,4808.00
2023-02-23T09:12:00.052Z,4836.00
2023-02-23T09:12:59.252Z,4856.00
2023-02-23T09:13:59.274Z,4884.00
2023-02-23T09:14:59.238Z,4936.00
2023-02-23T09:15:59.385Z,4996.00
2023-02-23T09:16:59.539Z,5052.00
2023-02-23T09:17:59.210Z,5108.00
2023-02-23T09:18:59.218Z,5168.00
2023-02-23T09:19:59.214Z,5248.00
2023-02-23T09:20:59.188Z,5316.00
2023-02-23T09:21:59.163Z,5392.00
2023-02-23T09:22:59.167Z,5464.00
2023-02-23T09:23:59.152Z,5532.00
2023-02-23T09:24:59.184Z,5548.00
2023-02-23T09:25:59.172Z,5612.00
2023-02-23T09:26:59.117Z,5688.00
2023-02-23T09:27:59.122Z,5756.00
2023-02-23T09:28:59.104Z,5832.00
2023-02-23T09:29:59.091Z,5900.00
2023-02-23T09:30:59.153Z,5928.00
2023-02-23T09:31:59.204Z,5952.00
2023-02-23T09:32:59.066Z,5984.00
2023-02-23T09:33:59.036Z,6028.00
2023-02-23T09:34:59.021Z,6076.00
2023-02-23T09:35:59.035Z,6140.00
2023-02-23T09:36:59.010Z,6180.00
2023-02-23T09:37:59.011Z,6232.00
2023-02-23T09:38:59.004Z,6308.00
2023-02-23T09:39:58.984Z,6380.00
2023-02-23T09:40:58.972Z,6448.00
2023-02-23T09:41:58.963Z,6508.00
2023-02-23T09:42:58.938Z,6552.00
2023-02-23T09:43:58.937Z,6588.00
2023-02-23T09:44:58.913Z,6640.00
2023-02-23T09:45:58.959Z,6656.00
2023-02-23T09:46:58.899Z,6676.00
2023-02-23T09:47:59.786Z,6684.00
2023-02-23T09:48:58.913Z,6676.00
2023-02-23T09:49:58.896Z,6664.00
2023-02-23T09:50:58.856Z,6652.00
2023-02-23T09:51:58.857Z,6636.00
2023-02-23T09:52:59.661Z,6632.00
2023-02-23T09:53:58.834Z,6604.00
2023-02-23T09:54:58.833Z,6600.00
2023-02-23T09:55:58.816Z,6600.00
2023-02-23T09:56:58.795Z,6604.00
2023-02-23T09:57:58.788Z,6612.00
2023-02-23T09:58:58.787Z,6656.00
2023-02-23T09:59:58.770Z,6700.00
2023-02-23T10:00:58.749Z,6772.00
2023-02-23T10:01:58.819Z,6864.00
2023-02-23T10:02:58.754Z,6972.00
2023-02-23T10:03:58.749Z,7076.00
2023-02-23T10:04:58.809Z,7184.00
2023-02-23T10:05:58.693Z,7292.00
2023-02-23T10:06:58.699Z,7376.00
2023-02-23T10:07:58.689Z,7432.00
2023-02-23T10:08:58.673Z,7448.00
2023-02-23T10:09:58.766Z,7460.00
2023-02-23T10:10:58.652Z,7468.00
2023-02-23T10:11:58.661Z,7468.00
2023-02-23T10:12:58.642Z,7452.00
2023-02-23T10:13:58.624Z,7432.00
2023-02-23T10:14:58.609Z,7412.00
2023-02-23T10:15:58.611Z,7392.00
2023-02-23T10:16:58.577Z,7368.00
2023-02-23T10:17:58.564Z,7336.00
2023-02-23T10:18:58.589Z,7308.00
2023-02-23T10:19:58.547Z,7268.00
2023-02-23T10:20:58.569Z,7228.00
2023-02-23T10:21:58.538Z,7192.00
2023-02-23T10:22:58.518Z,7172.00
2023-02-23T10:23:58.509Z,7160.00
2023-02-23T10:24:58.515Z,7136.00
2023-02-23T10:25:58.479Z,7112.00
2023-02-23T10:26:58.484Z,7104.00
2023-02-23T10:27:58.482Z,7096.00
2023-02-23T10:28:58.469Z,7116.00
2023-02-23T10:29:58.468Z,7152.00
2023-02-23T10:30:58.587Z,7208.00
2023-02-23T10:31:58.537Z,7300.00
2023-02-23T10:32:58.406Z,7396.00
2023-02-23T10:33:58.397Z,7516.00
2023-02-23T10:34:58.396Z,7624.00
2023-02-23T10:36:12.601Z,7712.00
2023-02-23T10:36:59.421Z,7796.00
2023-02-23T10:37:58.359Z,7828.00
2023-02-23T10:38:58.354Z,7876.00
2023-02-23T10:39:58.337Z,7916.00
2023-02-23T10:40:58.321Z,7948.00
2023-02-23T10:41:58.319Z,7952.00
2023-02-23T10:42:58.320Z,7940.00
2023-02-23T10:44:02.605Z,7960.00
2023-02-23T10:44:59.279Z,7940.00
2023-02-23T10:45:58.269Z,7908.00
2023-02-23T10:46:58.274Z,7872.00
2023-02-23T10:47:58.253Z,7852.00
2023-02-23T10:48:58.248Z,7820.00
2023-02-23T10:49:58.230Z,7788.00
2023-02-23T10:50:58.218Z,7784.00
2023-02-23T10:51:58.254Z,7812.00
2023-02-23T10:52:58.215Z,7812.00
2023-02-23T10:54:05.012Z,7808.00
2023-02-23T10:54:59.168Z,7772.00
2023-02-23T10:55:58.169Z,7792.00
2023-02-23T10:56:58.153Z,7868.00
2023-02-23T10:57:58.161Z,7984.00
2023-02-23T10:58:58.146Z,8208.00
2023-02-23T10:59:58.125Z,8476.00
2023-02-23T11:00:58.121Z,8852.00
2023-02-23T11:02:02.426Z,9220.00
2023-02-23T11:02:58.108Z,9532.00
2023-02-23T11:04:06.027Z,9692.00
2023-02-23T11:04:59.175Z,9680.00
2023-02-23T11:05:58.072Z,9568.00
2023-02-23T11:06:58.048Z,9424.00
2023-02-23T11:07:58.043Z,9288.00
2023-02-23T11:08:58.047Z,9204.00
2023-02-23T11:09:58.048Z,9168.00
2023-02-23T11:10:58.014Z,8972.00
2023-02-23T11:11:57.996Z,8920.00
2023-02-23T11:12:58.000Z,8864.00
2023-02-23T11:13:57.978Z,8800.00
2023-02-23T11:14:57.965Z,8708.00
2023-02-23T11:15:57.990Z,8720.00
2023-02-23T11:16:57.937Z,8772.00
2023-02-23T11:17:57.962Z,8884.00
2023-02-23T11:18:57.914Z,9064.00
2023-02-23T11:19:57.911Z,9208.00
2023-02-23T11:20:57.889Z,9396.00
2023-02-23T11:21:57.889Z,9484.00
2023-02-23T11:23:03.571Z,9556.00
2023-02-23T11:23:58.877Z,9576.00
2023-02-23T11:24:57.905Z,9568.00
2023-02-23T11:25:57.854Z,9596.00
2023-02-23T11:26:57.872Z,9648.00
2023-02-23T11:27:57.812Z,9712.00
2023-02-23T11:28:57.809Z,9768.00
2023-02-23T11:29:57.797Z,9836.00
2023-02-23T11:30:57.880Z,9908.00
2023-02-23T11:31:57.876Z,10004.00
2023-02-23T11:32:57.775Z,10096.00
2023-02-23T11:33:57.754Z,10168.00
2023-02-23T11:34:57.736Z,10196.00
2023-02-23T11:35:57.733Z,10164.00
2023-02-23T11:36:57.726Z,10044.00
2023-02-23T11:37:57.701Z,9900.00
2023-02-23T11:38:57.710Z,9720.00
2023-02-23T11:39:57.681Z,9524.00
2023-02-23T11:40:57.696Z,9324.00
2023-02-23T11:41:57.688Z,9100.00
2023-02-23T11:42:57.659Z,8904.00
2023-02-23T11:43:57.658Z,8784.00
2023-02-23T11:44:57.730Z,8696.00
2023-02-23T11:45:57.705Z,8580.00
2023-02-23T11:46:57.668Z,8468.00
2023-02-23T11:47:57.596Z,8404.00
2023-02-23T11:48:57.611Z,8340.00
2023-02-23T11:49:57.595Z,8328.00
2023-02-23T11:50:57.568Z,8352.00
2023-02-23T11:51:57.563Z,8392.00
2023-02-23T11:52:57.576Z,8368.00
2023-02-23T11:53:57.546Z,8328.00
2023-02-23T11:54:57.555Z,8304.00
2023-02-23T11:55:57.533Z,8272.00
2023-02-23T11:57:06.364Z,8256.00
2023-02-23T11:58:05.033Z,8228.00
2023-02-23T11:59:05.012Z,8180.00
2023-02-23T12:00:06.386Z,8160.00
2023-02-23T12:00:57.465Z,8140.00
2023-02-23T12:01:57.453Z,8064.00
2023-02-23T12:02:57.518Z,7960.00
2023-02-23T12:03:57.453Z,7876.00
2023-02-23T12:04:58.202Z,7788.00
2023-02-23T12:05:57.403Z,7740.00
2023-02-23T12:06:57.455Z,7716.00
2023-02-23T12:07:57.404Z,7696.00
2023-02-23T12:08:57.382Z,7724.00
2023-02-23T12:09:57.450Z,7748.00
2023-02-23T12:10:57.431Z,7800.00
2023-02-23T12:11:57.358Z,7848.00
2023-02-23T12:12:57.354Z,7884.00
2023-02-23T12:13:57.352Z,7936.00
2023-02-23T12:14:57.503Z,8004.00
2023-02-23T12:15:57.316Z,8068.00
2023-02-23T12:16:57.318Z,8140.00
2023-02-23T12:17:57.283Z,8192.00
2023-02-23T12:18:57.289Z,8244.00
2023-02-23T12:19:57.287Z,8252.00
2023-02-23T12:20:57.261Z,8276.00
2023-02-23T12:21:57.271Z,8280.00
2023-02-23T12:22:57.228Z,8240.00
2023-02-23T12:23:57.212Z,8200.00
2023-02-23T12:24:57.226Z,8104.00
2023-02-23T12:25:57.218Z,7952.00
2023-02-23T12:26:57.202Z,7764.00
2023-02-23T12:27:57.198Z,7556.00
2023-02-23T12:28:57.190Z,7416.00
2023-02-23T12:29:57.189Z,7372.00
2023-02-23T12:30:57.230Z,7220.00
2023-02-23T12:31:57.197Z,7280.00
2023-02-23T12:32:57.122Z,7116.00
2023-02-23T12:33:57.152Z,7016.00
2023-02-23T12:34:57.101Z,7056.00
2023-02-23T12:35:57.113Z,7080.00
2023-02-23T12:36:57.106Z,7152.00
2023-02-23T12:37:57.088Z,7308.00
2023-02-23T12:38:57.082Z,7396.00