createdAt,value
2019-02-03T00:01:04.456Z,35.97
2019-02-03T00:03:32.894Z,36.07
2019-02-03T00:06:01.369Z,36.30
2019-02-03T00:08:29.799Z,35.80
2019-02-03T00:10:58.222Z,37.40
2019-02-03T00:13:26.648Z,38.90
2019-02-03T00:15:55.064Z,39.60
2019-02-03T00:18:23.504Z,37.10
2019-02-03T00:20:51.927Z,39.50
2019-02-03T00:23:20.348Z,38.13
2019-02-03T00:25:48.772Z,39.97
2019-02-03T00:28:17.663Z,39.33
2019-02-03T00:30:46.149Z,39.87
2019-02-03T00:33:14.548Z,38.90
2019-02-03T00:35:42.984Z,41.40
2019-02-03T00:38:21.362Z,42.07
2019-02-03T00:40:41.617Z,40.87
2019-02-03T00:43:10.525Z,43.60
2019-02-03T00:45:38.963Z,43.20
2019-02-03T00:48:07.444Z,45.00
2019-02-03T00:50:35.891Z,43.70
2019-02-03T00:53:04.470Z,42.23
2019-02-03T00:55:32.921Z,40.70
2019-02-03T00:58:01.320Z,45.07
2019-02-03T01:00:29.885Z,39.40
2019-02-03T01:02:58.325Z,38.27
2019-02-03T01:05:26.753Z,41.40
2019-02-03T01:07:55.298Z,39.10
2019-02-03T01:10:24.060Z,38.50
2019-02-03T01:12:52.660Z,37.37
2019-02-03T01:15:21.461Z,39.00
2019-02-03T01:17:50.044Z,36.03
2019-02-03T01:20:23.828Z,31.87
2019-02-03T01:22:52.323Z,29.10
2019-02-03T01:25:21.279Z,29.57
2019-02-03T01:27:49.686Z,27.77
2019-02-03T01:30:20.268Z,30.20
2019-02-03T01:32:48.668Z,25.80
2019-02-03T01:35:17.443Z,25.80
2019-02-03T01:37:46.240Z,20.87
2019-02-03T01:40:19.108Z,19.83
2019-02-03T01:42:47.969Z,20.53
2019-02-03T01:45:19.292Z,21.10
2019-02-03T01:47:47.897Z,22.57
2019-02-03T01:50:16.478Z,24.20
2019-02-03T01:52:45.599Z,21.87
2019-02-03T01:55:21.652Z,24.93
2019-02-03T01:57:50.162Z,25.93
2019-02-03T02:00:29.189Z,25.70
2019-02-03T02:02:58.116Z,24.80
2019-02-03T02:05:26.899Z,25.47
2019-02-03T02:07:55.326Z,25.30
2019-02-03T02:10:26.378Z,29.47
2019-02-03T02:12:54.879Z,26.07
2019-02-03T02:15:23.366Z,26.97
2019-02-03T02:17:52.188Z,30.83
2019-02-03T02:20:23.225Z,30.00
2019-02-03T02:22:51.643Z,32.80
2019-02-03T02:25:20.141Z,31.20
2019-02-03T02:27:48.630Z,32.20
2019-02-03T02:30:21.866Z,29.47
2019-02-03T02:32:50.413Z,31.23
2019-02-03T02:35:19.016Z,31.30
2019-02-03T02:37:47.796Z,32.40
2019-02-03T02:40:25.369Z,33.60
2019-02-03T02:42:54.394Z,33.67
2019-02-03T02:45:23.019Z,31.63
2019-02-03T02:47:51.502Z,29.90
2019-02-03T02:50:22.644Z,29.03
2019-02-03T02:52:51.305Z,27.33
2019-02-03T02:55:19.802Z,29.33
2019-02-03T02:57:48.763Z,30.73
2019-02-03T03:00:19.835Z,28.80
2019-02-03T03:02:49.450Z,30.77
2019-02-03T03:05:17.876Z,26.90
2019-02-03T03:07:46.435Z,29.50
2019-02-03T03:10:19.374Z,27.83
2019-02-03T03:12:48.075Z,27.10
2019-02-03T03:15:19.245Z,30.37
2019-02-03T03:17:47.831Z,30.83
2019-02-03T03:20:18.498Z,29.80
2019-02-03T03:22:47.220Z,29.90
2019-02-03T03:25:17.813Z,27.80
2019-02-03T03:27:46.485Z,27.90
2019-02-03T03:30:18.264Z,51.20
2019-02-03T03:32:46.685Z,47.33
2019-02-03T03:35:15.249Z,61.37
2019-02-03T03:37:44.033Z,34.57
2019-02-03T03:40:15.547Z,49.63
2019-02-03T03:42:44.067Z,28.10
2019-02-03T03:45:12.842Z,34.40
2019-02-03T03:47:41.361Z,26.83
2019-02-03T03:50:12.000Z,28.67
2019-02-03T03:52:40.441Z,26.13
2019-02-03T03:55:10.018Z,28.43
2019-02-03T03:57:38.432Z,29.10
2019-02-03T04:00:12.452Z,26.20
2019-02-03T04:02:41.202Z,33.00
2019-02-03T04:05:11.739Z,24.83
2019-02-03T04:07:40.248Z,25.60
2019-02-03T04:10:11.584Z,28.30
2019-02-03T04:12:40.014Z,25.57
2019-02-03T04:15:11.679Z,26.10
2019-02-03T04:17:40.476Z,25.40
2019-02-03T04:20:14.920Z,23.10
2019-02-03T04:22:43.425Z,24.50
2019-02-03T04:25:12.004Z,24.50
2019-02-03T04:27:40.435Z,23.30
2019-02-03T04:30:11.952Z,25.80
2019-02-03T04:32:40.380Z,23.37
2019-02-03T04:35:08.939Z,23.97
2019-02-03T04:37:37.375Z,23.60
2019-02-03T04:40:08.881Z,23.17
2019-02-03T04:42:37.298Z,23.37
2019-02-03T04:45:09.129Z,20.57
2019-02-03T04:47:37.576Z,22.67
2019-02-03T04:50:08.925Z,23.90
2019-02-03T04:52:37.365Z,23.23
2019-02-03T04:55:08.919Z,23.37
2019-02-03T04:57:37.745Z,23.70
2019-02-03T05:00:09.224Z,23.30
2019-02-03T05:02:37.670Z,22.33
2019-02-03T05:05:07.360Z,21.93
2019-02-03T05:07:37.198Z,21.60
2019-02-03T05:10:08.857Z,21.37
2019-02-03T05:12:37.353Z,22.53
2019-02-03T05:15:11.422Z,22.70
2019-02-03T05:17:39.947Z,22.07
2019-02-03T05:20:11.478Z,23.20
2019-02-03T05:22:40.390Z,22.07
2019-02-03T05:25:11.378Z,23.37
2019-02-03T05:27:39.851Z,24.63
2019-02-03T05:30:16.753Z,22.77
2019-02-03T05:32:45.186Z,23.90
2019-02-03T05:35:15.205Z,23.67
2019-02-03T05:37:43.632Z,26.20
2019-02-03T05:40:14.782Z,24.50
2019-02-03T05:42:43.277Z,23.67
2019-02-03T05:45:14.714Z,24.83
2019-02-03T05:47:43.155Z,26.50
2019-02-03T05:50:14.293Z,25.80
2019-02-03T05:52:42.814Z,25.50
2019-02-03T05:55:12.258Z,25.03
2019-02-03T05:57:40.673Z,25.00
2019-02-03T06:00:14.802Z,24.73
2019-02-03T06:02:43.600Z,24.53
2019-02-03T06:05:12.027Z,24.30
2019-02-03T06:07:40.572Z,24.43
2019-02-03T06:10:17.300Z,25.47
2019-02-03T06:12:45.871Z,25.17
2019-02-03T06:15:15.208Z,26.83
2019-02-03T06:17:43.633Z,23.33
2019-02-03T06:20:14.813Z,24.50
2019-02-03T06:22:43.317Z,25.20
2019-02-03T06:25:12.578Z,24.27
2019-02-03T06:27:41.093Z,24.33
2019-02-03T06:30:24.994Z,25.83
2019-02-03T06:32:53.445Z,26.97
2019-02-03T06:35:21.980Z,25.30
2019-02-03T06:37:50.512Z,27.80
2019-02-03T06:40:19.302Z,26.23
2019-02-03T06:42:47.736Z,28.80
2019-02-03T06:45:20.708Z,27.40
2019-02-03T06:47:49.151Z,28.90
2019-02-03T06:50:17.548Z,27.53
2019-02-03T06:52:45.971Z,29.40
2019-02-03T06:55:14.398Z,29.13
2019-02-03T06:57:42.822Z,27.03
2019-02-03T07:00:16.196Z,29.97
2019-02-03T07:02:44.695Z,27.17
2019-02-03T07:05:13.261Z,38.60
2019-02-03T07:07:41.660Z,33.20
2019-02-03T07:10:11.942Z,61.00
2019-02-03T07:12:40.365Z,36.73
2019-02-03T07:15:10.343Z,50.87
2019-02-03T07:17:39.136Z,26.23
2019-02-03T07:20:13.342Z,24.63
2019-02-03T07:22:41.740Z,22.90
2019-02-03T07:25:10.404Z,32.87
2019-02-03T07:27:38.847Z,29.57
2019-02-03T07:30:10.408Z,26.30
2019-02-03T07:32:38.831Z,27.43
2019-02-03T07:35:07.398Z,25.03
2019-02-03T07:37:35.813Z,24.50
2019-02-03T07:40:12.591Z,23.60
2019-02-03T07:42:37.893Z,24.57
2019-02-03T07:45:07.476Z,25.50
2019-02-03T07:47:35.873Z,25.37
2019-02-03T07:50:07.557Z,27.40
2019-02-03T07:52:36.030Z,28.17
2019-02-03T07:55:06.821Z,25.33
2019-02-03T07:57:35.234Z,26.47
2019-02-03T08:00:06.289Z,26.50
2019-02-03T08:02:34.986Z,26.37
2019-02-03T08:05:03.686Z,28.83
2019-02-03T08:07:32.079Z,29.73
2019-02-03T08:10:00.520Z,29.90
2019-02-03T08:12:28.924Z,28.87
2019-02-03T08:14:57.357Z,29.27
2019-02-03T08:17:26.263Z,30.70
2019-02-03T08:19:54.752Z,34.57
2019-02-03T08:22:23.178Z,32.47
2019-02-03T08:24:51.633Z,31.27
2019-02-03T08:27:20.051Z,33.07
2019-02-03T08:29:48.497Z,31.10
2019-02-03T08:32:16.918Z,31.20
2019-02-03T08:34:45.350Z,32.27
2019-02-03T08:37:13.748Z,30.57
2019-02-03T08:39:42.177Z,27.70
2019-02-03T08:42:10.603Z,29.50
2019-02-03T08:44:39.097Z,26.93
2019-02-03T08:47:07.500Z,28.60
2019-02-03T08:49:35.946Z,27.97
2019-02-03T08:52:04.479Z,31.77
2019-02-03T08:54:44.893Z,28.57
2019-02-03T08:57:04.088Z,27.27
2019-02-03T08:59:32.514Z,29.50
2019-02-03T09:02:01.027Z,26.60
2019-02-03T09:04:29.429Z,27.73
2019-02-03T09:06:57.972Z,38.90
2019-02-03T09:09:26.577Z,31.30
2019-02-03T09:11:55.002Z,37.60
2019-02-03T09:14:23.408Z,31.90
2019-02-03T09:16:52.218Z,30.70
2019-02-03T09:19:20.609Z,31.70
2019-02-03T09:21:49.036Z,32.83
2019-02-03T09:24:17.447Z,29.30
2019-02-03T09:26:45.900Z,28.83
2019-02-03T09:29:14.308Z,30.50
2019-02-03T09:31:42.813Z,32.17
2019-02-03T09:34:11.224Z,31.43
2019-02-03T09:36:39.670Z,34.60
2019-02-03T09:39:10.595Z,36.00
2019-02-03T09:41:39.016Z,32.20
2019-02-03T09:44:07.420Z,33.83
2019-02-03T09:46:36.328Z,33.13
2019-02-03T09:49:05.325Z,34.50
2019-02-03T09:51:33.788Z,34.47
2019-02-03T09:54:02.212Z,33.50
2019-02-03T09:56:30.660Z,35.20
2019-02-03T09:58:59.103Z,32.50
2019-02-03T10:01:27.550Z,33.83
2019-02-03T10:03:55.961Z,32.20
2019-02-03T10:06:24.466Z,32.10
2019-02-03T10:08:52.910Z,33.07
2019-02-03T10:11:22.994Z,31.73
2019-02-03T10:13:51.546Z,29.17
2019-02-03T10:16:19.997Z,29.57
2019-02-03T10:18:48.400Z,39.23
2019-02-03T10:21:16.843Z,29.07
2019-02-03T10:23:45.269Z,28.17
2019-02-03T10:26:13.689Z,27.27
2019-02-03T10:28:42.115Z,25.90
2019-02-03T10:31:10.554Z,25.93
2019-02-03T10:33:38.961Z,25.23
2019-02-03T10:36:07.470Z,26.90
2019-02-03T10:38:35.877Z,26.47
2019-02-03T10:41:04.414Z,23.87
2019-02-03T10:43:32.837Z,25.27
2019-02-03T10:46:01.265Z,25.00
2019-02-03T10:48:29.695Z,23.40
2019-02-03T10:50:58.134Z,24.50
2019-02-03T10:53:26.549Z,25.30
2019-02-03T10:55:54.964Z,24.70
2019-02-03T10:58:23.522Z,26.90
2019-02-03T11:00:54.961Z,22.23
2019-02-03T11:03:22.142Z,20.97
2019-02-03T11:05:53.360Z,21.77
2019-02-03T11:08:21.856Z,22.90
2019-02-03T11:10:50.276Z,21.80
2019-02-03T11:13:18.715Z,20.53
2019-02-03T11:15:47.247Z,23.07
2019-02-03T11:18:16.191Z,23.10
2019-02-03T11:20:44.674Z,20.93
2019-02-03T11:23:13.103Z,23.83
2019-02-03T11:25:41.593Z,21.50
2019-02-03T11:28:10.167Z,21.50
2019-02-03T11:30:38.652Z,24.37
2019-02-03T11:33:09.572Z,21.53
2019-02-03T11:35:37.845Z,32.00
2019-02-03T11:38:08.140Z,30.20
2019-02-03T11:40:38.007Z,20.33
2019-02-03T11:43:07.364Z,21.77
2019-02-03T11:45:39.811Z,18.60
2019-02-03T11:48:11.429Z,19.37
2019-02-03T11:50:42.044Z,18.57
2019-02-03T11:53:12.605Z,19.20
2019-02-03T11:55:41.030Z,18.40
2019-02-03T11:58:10.682Z,22.57
2019-02-03T12:00:39.430Z,17.87
2019-02-03T12:03:08.289Z,17.60
2019-02-03T12:05:36.710Z,16.90
2019-02-03T12:08:05.772Z,16.20
2019-02-03T12:10:34.266Z,17.00
2019-02-03T12:13:02.775Z,18.30
2019-02-03T12:15:31.256Z,16.63
2019-02-03T12:17:59.676Z,16.70
2019-02-03T12:20:28.170Z,16.30
2019-02-03T12:22:56.613Z,15.07
2019-02-03T12:25:30.619Z,15.80
2019-02-03T12:27:59.044Z,17.63
2019-02-03T12:30:29.809Z,16.47
2019-02-03T12:32:58.391Z,17.40
2019-02-03T12:35:26.811Z,16.00
2019-02-03T12:37:55.305Z,16.83
2019-02-03T12:40:35.030Z,18.70
2019-02-03T12:43:03.629Z,48.37
2019-02-03T12:45:32.114Z,38.17
2019-02-03T12:48:00.770Z,21.93
2019-02-03T12:50:29.246Z,19.23
2019-02-03T12:53:00.523Z,19.20
2019-02-03T12:55:32.266Z,17.47
2019-02-03T12:58:00.954Z,18.03
2019-02-03T13:00:32.526Z,17.50
2019-02-03T13:03:01.027Z,17.10
2019-02-03T13:05:30.098Z,17.87
2019-02-03T13:08:00.085Z,16.10
2019-02-03T13:10:33.264Z,17.00
2019-02-03T13:13:01.841Z,16.87
2019-02-03T13:15:41.956Z,19.77
2019-02-03T13:18:12.004Z,18.20
2019-02-03T13:20:42.662Z,19.00
2019-02-03T13:23:11.150Z,18.10
2019-02-03T13:25:39.592Z,19.13
2019-02-03T13:28:08.212Z,17.57
2019-02-03T13:30:39.340Z,17.53
2019-02-03T13:33:08.265Z,16.57
2019-02-03T13:35:36.785Z,17.23
2019-02-03T13:38:05.524Z,15.17
2019-02-03T13:40:34.012Z,17.17
2019-02-03T13:43:02.445Z,18.47
2019-02-03T13:45:30.938Z,16.43
2019-02-03T13:47:59.889Z,18.00
2019-02-03T13:50:29.149Z,25.37
2019-02-03T13:52:57.726Z,25.40
2019-02-03T13:55:26.992Z,50.27
2019-02-03T13:57:55.950Z,20.30
2019-02-03T14:00:33.917Z,23.77
2019-02-03T14:03:02.345Z,35.97
2019-02-03T14:05:30.789Z,57.90
2019-02-03T14:07:59.346Z,62.20
2019-02-03T14:10:30.403Z,26.60
2019-02-03T14:12:59.563Z,24.27
2019-02-03T14:15:28.458Z,21.80
2019-02-03T14:17:57.308Z,21.10
2019-02-03T14:20:28.824Z,20.33
2019-02-03T14:22:57.472Z,19.70
2019-02-03T14:25:26.230Z,20.53
2019-02-03T14:27:55.190Z,22.20
2019-02-03T14:30:40.115Z,21.57
2019-02-03T14:33:01.843Z,22.83
2019-02-03T14:35:32.926Z,21.77
2019-02-03T14:38:00.464Z,20.53
2019-02-03T14:40:29.050Z,20.60
2019-02-03T14:43:01.727Z,20.23
2019-02-03T14:45:28.343Z,20.63
2019-02-03T14:47:56.839Z,21.10
2019-02-03T14:50:26.697Z,19.80
2019-02-03T14:52:57.845Z,17.97
2019-02-03T14:55:32.017Z,20.40
2019-02-03T14:58:00.985Z,20.50
2019-02-03T15:00:41.161Z,19.47
2019-02-03T15:03:12.281Z,21.67
2019-02-03T15:05:41.059Z,20.30
2019-02-03T15:08:09.596Z,19.70
2019-02-03T15:10:38.164Z,19.17
2019-02-03T15:13:13.551Z,18.90
2019-02-03T15:15:37.541Z,19.20
2019-02-03T15:18:06.692Z,19.77
2019-02-03T15:20:35.202Z,19.77
2019-02-03T15:23:03.699Z,18.93
2019-02-03T15:25:32.210Z,20.67
2019-02-03T15:28:00.702Z,19.53
2019-02-03T15:30:32.995Z,19.53
2019-02-03T15:33:01.506Z,17.60
2019-02-03T15:35:30.014Z,20.37
2019-02-03T15:37:58.503Z,19.33
2019-02-03T15:40:26.923Z,17.57
2019-02-03T15:42:55.482Z,20.27
2019-02-03T15:45:25.882Z,20.50
2019-02-03T15:47:54.536Z,19.60
2019-02-03T15:50:27.416Z,23.17
2019-02-03T15:52:56.089Z,22.53
2019-02-03T15:55:26.780Z,22.83
2019-02-03T15:57:55.452Z,22.60
2019-02-03T16:00:26.585Z,23.40
2019-02-03T16:02:55.011Z,23.23
2019-02-03T16:05:23.594Z,24.47
2019-02-03T16:07:52.348Z,22.77
2019-02-03T16:10:23.108Z,24.37
2019-02-03T16:12:52.173Z,23.37
2019-02-03T16:15:20.653Z,21.80
2019-02-03T16:17:49.089Z,22.60
2019-02-03T16:20:19.738Z,24.20
2019-02-03T16:22:48.623Z,22.23
2019-02-03T16:25:17.761Z,21.33
2019-02-03T16:27:46.245Z,22.13
2019-02-03T16:30:26.728Z,22.43
2019-02-03T16:32:55.140Z,25.40
2019-02-03T16:35:23.562Z,20.90
2019-02-03T16:37:51.994Z,21.97
2019-02-03T16:40:31.765Z,24.50
2019-02-03T16:43:00.263Z,23.53
2019-02-03T16:45:28.978Z,24.57
2019-02-03T16:47:57.596Z,24.10
2019-02-03T16:50:30.817Z,23.87
2019-02-03T16:53:02.129Z,23.17
2019-02-03T16:55:31.187Z,23.13
2019-02-03T16:57:59.662Z,23.53
2019-02-03T17:00:31.798Z,24.37
2019-02-03T17:03:00.393Z,23.40
2019-02-03T17:05:30.359Z,25.83
2019-02-03T17:08:00.723Z,23.47
2019-02-03T17:10:29.216Z,22.97
2019-02-03T17:12:58.045Z,23.43
2019-02-03T17:15:34.596Z,20.40
2019-02-03T17:18:03.194Z,22.60
2019-02-03T17:20:31.607Z,22.97
2019-02-03T17:23:00.021Z,24.07
2019-02-03T17:25:40.288Z,23.50
2019-02-03T17:28:08.784Z,21.30
2019-02-03T17:30:37.212Z,24.50
2019-02-03T17:33:06.001Z,25.03
2019-02-03T17:35:34.703Z,23.40
2019-02-03T17:38:03.196Z,23.20
2019-02-03T17:40:31.605Z,25.07
2019-02-03T17:43:00.044Z,24.17
2019-02-03T17:45:28.556Z,24.10
2019-02-03T17:47:57.202Z,24.23
2019-02-03T17:50:30.062Z,25.00
2019-02-03T17:52:58.603Z,25.97
2019-02-03T17:55:27.348Z,24.50
2019-02-03T17:57:56.170Z,23.07
2019-02-03T18:00:36.968Z,22.10
2019-02-03T18:03:05.574Z,23.30
2019-02-03T18:05:34.062Z,19.90
2019-02-03T18:08:02.481Z,23.73
2019-02-03T18:10:31.080Z,23.33
2019-02-03T18:12:59.500Z,20.60
2019-02-03T18:15:27.989Z,21.63
2019-02-03T18:17:56.425Z,21.00
2019-02-03T18:20:26.605Z,21.47
2019-02-03T18:22:55.033Z,19.67
2019-02-03T18:25:23.827Z,21.20
2019-02-03T18:27:52.253Z,19.80
2019-02-03T18:30:34.902Z,22.67
2019-02-03T18:33:03.472Z,22.33
2019-02-03T18:35:31.944Z,21.13
2019-02-03T18:38:05.998Z,19.40
2019-02-03T18:40:34.471Z,22.50
2019-02-03T18:43:02.892Z,21.97
2019-02-03T18:45:31.372Z,20.90
2019-02-03T18:47:59.815Z,18.50
2019-02-03T18:50:29.231Z,20.00
2019-02-03T18:52:58.653Z,19.00
2019-02-03T18:55:35.956Z,19.63
2019-02-03T18:58:05.355Z,20.03
2019-02-03T19:00:35.738Z,17.70
2019-02-03T19:03:05.604Z,19.20
2019-02-03T19:05:36.247Z,17.60
2019-02-03T19:08:06.774Z,27.30
2019-02-03T19:10:35.266Z,48.67
2019-02-03T19:13:04.540Z,25.57
2019-02-03T19:15:33.589Z,61.90
2019-02-03T19:18:02.329Z,33.17
2019-02-03T19:20:38.839Z,24.57
2019-02-03T19:23:08.323Z,27.47
2019-02-03T19:25:36.742Z,22.60
2019-02-03T19:28:05.894Z,17.23
2019-02-03T19:30:34.596Z,18.23
2019-02-03T19:33:03.088Z,17.60
2019-02-03T19:35:32.835Z,15.63
2019-02-03T19:38:01.342Z,17.80
2019-02-03T19:40:33.638Z,18.80
2019-02-03T19:43:02.148Z,17.57
2019-02-03T19:45:32.204Z,17.53
2019-02-03T19:48:00.697Z,17.40
2019-02-03T19:50:34.208Z,17.33
2019-02-03T19:53:02.646Z,16.60
2019-02-03T19:55:31.070Z,15.70
2019-02-03T19:57:59.788Z,15.03
2019-02-03T20:00:30.846Z,16.83
2019-02-03T20:03:00.259Z,15.03
2019-02-03T20:05:28.714Z,15.63
2019-02-03T20:07:57.312Z,117.77
2019-02-03T20:10:30.771Z,191.63
2019-02-03T20:13:01.671Z,48.70
2019-02-03T20:15:29.532Z,18.43
2019-02-03T20:17:58.150Z,14.57
2019-02-03T20:20:31.737Z,16.07
2019-02-03T20:23:00.302Z,14.80
2019-02-03T20:25:29.267Z,14.37
2019-02-03T20:27:57.826Z,13.23
2019-02-03T20:30:37.813Z,13.00
2019-02-03T20:32:58.088Z,14.30
2019-02-03T20:35:30.265Z,15.03
2019-02-03T20:37:58.982Z,14.90
2019-02-03T20:40:32.789Z,14.90
2019-02-03T20:43:01.640Z,15.10
2019-02-03T20:45:30.225Z,14.77
2019-02-03T20:47:58.704Z,20.47
2019-02-03T20:50:27.181Z,16.63
2019-02-03T20:52:56.512Z,14.00
2019-02-03T20:55:25.002Z,16.13
2019-02-03T20:57:53.404Z,16.50
2019-02-03T21:00:30.271Z,14.17
2019-02-03T21:02:58.808Z,12.30
2019-02-03T21:05:27.718Z,15.70
2019-02-03T21:07:56.210Z,12.00
2019-02-03T21:10:25.776Z,13.27
2019-02-03T21:12:54.443Z,14.87
2019-02-03T21:15:33.138Z,13.20
2019-02-03T21:17:56.067Z,13.70
2019-02-03T21:20:27.484Z,15.77
2019-02-03T21:22:55.907Z,12.63
2019-02-03T21:25:24.569Z,13.40
2019-02-03T21:27:52.991Z,12.37
2019-02-03T21:30:32.708Z,11.50
2019-02-03T21:33:01.547Z,12.17
2019-02-03T21:35:29.981Z,10.40
2019-02-03T21:37:58.476Z,10.50
2019-02-03T21:40:29.657Z,12.87
2019-02-03T21:42:58.543Z,10.90
2019-02-03T21:45:27.286Z,11.50
2019-02-03T21:47:55.776Z,76.07
2019-02-03T21:50:26.625Z,47.17
2019-02-03T21:52:55.199Z,108.13
2019-02-03T21:55:24.253Z,21.93
2019-02-03T21:57:52.736Z,48.60
2019-02-03T22:00:26.769Z,122.80
2019-02-03T22:02:55.181Z,152.20
2019-02-03T22:05:23.871Z,63.20
2019-02-03T22:07:52.371Z,181.90
2019-02-03T22:10:25.676Z,142.47
2019-02-03T22:12:54.245Z,79.67
2019-02-03T22:15:22.760Z,134.87
2019-02-03T22:17:51.552Z,105.47
2019-02-03T22:20:22.020Z,26.40
2019-02-03T22:22:50.510Z,134.57
2019-02-03T22:25:19.092Z,25.63
2019-02-03T22:27:49.214Z,47.50
2019-02-03T22:30:26.420Z,11.50
2019-02-03T22:32:54.908Z,10.83
2019-02-03T22:35:23.412Z,8.90
2019-02-03T22:37:51.826Z,8.60
2019-02-03T22:40:22.179Z,7.40
2019-02-03T22:42:50.657Z,9.30
2019-02-03T22:45:21.702Z,8.80
2019-02-03T22:47:50.173Z,9.00
2019-02-03T22:50:23.897Z,7.50
2019-02-03T22:52:52.409Z,7.67
2019-02-03T22:55:20.892Z,7.73
2019-02-03T22:57:49.381Z,7.10
2019-02-03T23:00:43.654Z,7.23
2019-02-03T23:03:12.537Z,8.23
2019-02-03T23:05:40.962Z,7.33
2019-02-03T23:08:09.368Z,6.27
2019-02-03T23:10:37.785Z,7.30
2019-02-03T23:13:06.261Z,7.00
2019-02-03T23:15:34.700Z,7.20
2019-02-03T23:18:03.574Z,8.63
2019-02-03T23:20:33.522Z,9.27
2019-02-03T23:23:01.937Z,10.60
2019-02-03T23:25:30.346Z,8.30
2019-02-03T23:27:58.764Z,6.50
2019-02-03T23:30:27.173Z,6.60
2019-02-03T23:32:55.978Z,6.90
2019-02-03T23:35:24.384Z,5.63
2019-02-03T23:37:52.810Z,5.53
2019-02-03T23:40:22.027Z,6.00
2019-02-03T23:42:50.444Z,6.27
2019-02-03T23:45:18.991Z,7.20
2019-02-03T23:47:47.408Z,5.87
2019-02-03T23:50:20.244Z,5.33
2019-02-03T23:52:48.677Z,6.47
2019-02-03T23:55:17.096Z,5.80
2019-02-03T23:57:45.588Z,6.00
