createdAt,value
2023-05-22T00:00:02.305Z,13.82
2023-05-22T00:02:43.191Z,12.93
2023-05-22T00:05:13.410Z,15.65
2023-05-22T00:07:43.832Z,14.15
2023-05-22T00:10:12.829Z,14.85
2023-05-22T00:12:41.712Z,14.13
2023-05-22T00:15:11.658Z,15.50
2023-05-22T00:17:42.414Z,14.05
2023-05-22T00:20:12.119Z,14.65
2023-05-22T00:22:41.097Z,15.65
2023-05-22T00:25:11.496Z,14.25
2023-05-22T00:27:40.388Z,14.02
2023-05-22T00:30:10.170Z,14.23
2023-05-22T00:32:39.204Z,12.55
2023-05-22T00:35:11.145Z,13.35
2023-05-22T00:37:39.981Z,14.68
2023-05-22T00:40:10.213Z,14.55
2023-05-22T00:42:39.356Z,13.95
2023-05-22T00:45:09.489Z,14.43
2023-05-22T00:47:38.404Z,16.10
2023-05-22T00:50:11.100Z,14.45
2023-05-22T00:52:42.628Z,14.77
2023-05-22T00:55:12.678Z,14.40
2023-05-22T00:57:43.050Z,14.27
2023-05-22T01:00:14.355Z,15.00
2023-05-22T01:02:43.428Z,16.58
2023-05-22T01:05:18.366Z,15.57
2023-05-22T01:07:47.538Z,16.25
2023-05-22T01:10:16.312Z,15.05
2023-05-22T01:13:38.239Z,14.93
2023-05-22T01:16:14.469Z,15.32
2023-05-22T01:18:48.165Z,15.70
2023-05-22T01:21:23.349Z,14.55
2023-05-22T01:24:22.511Z,15.52
2023-05-22T01:27:26.266Z,17.27
2023-05-22T01:30:14.504Z,16.42
2023-05-22T01:32:47.953Z,15.45
2023-05-22T01:35:20.127Z,15.45
2023-05-22T01:37:50.767Z,14.77
2023-05-22T01:40:20.074Z,16.80
2023-05-22T01:42:49.035Z,13.63
2023-05-22T01:45:17.857Z,15.18
2023-05-22T01:47:48.653Z,18.52
2023-05-22T01:50:19.738Z,15.57
2023-05-22T01:53:08.072Z,16.20
2023-05-22T01:55:45.483Z,16.98
2023-05-22T01:58:22.731Z,16.87
2023-05-22T02:00:54.887Z,15.05
2023-05-22T02:03:31.644Z,16.70
2023-05-22T02:06:03.579Z,16.75
2023-05-22T02:08:33.282Z,18.15
2023-05-22T02:11:03.450Z,17.40
2023-05-22T02:13:35.842Z,17.57
2023-05-22T02:16:05.707Z,17.20
2023-05-22T02:18:35.964Z,19.67
2023-05-22T02:21:08.674Z,19.55
2023-05-22T02:23:38.059Z,17.30
2023-05-22T02:26:07.348Z,17.50
2023-05-22T02:28:36.186Z,17.03
2023-05-22T02:31:05.032Z,16.20
2023-05-22T02:33:33.795Z,18.37
2023-05-22T02:36:04.589Z,17.20
2023-05-22T02:38:33.285Z,19.10
2023-05-22T02:41:02.624Z,15.50
2023-05-22T02:43:31.329Z,17.80
2023-05-22T02:46:00.178Z,15.17
2023-05-22T02:48:29.840Z,16.07
2023-05-22T02:50:58.631Z,15.67
2023-05-22T02:53:29.464Z,14.80
2023-05-22T02:55:59.153Z,16.87
2023-05-22T02:58:28.019Z,15.07
2023-05-22T03:00:57.174Z,14.53
2023-05-22T03:03:26.289Z,14.30
2023-05-22T03:05:58.508Z,16.80
2023-05-22T03:08:29.773Z,17.30
2023-05-22T03:10:59.576Z,16.37
2023-05-22T03:13:28.598Z,16.57
2023-05-22T03:15:57.437Z,18.13
2023-05-22T03:18:27.636Z,18.07
2023-05-22T03:20:57.311Z,16.57
2023-05-22T03:23:26.489Z,18.77
2023-05-22T03:25:57.298Z,20.73
2023-05-22T03:28:29.583Z,17.80
2023-05-22T03:30:58.638Z,18.37
2023-05-22T03:33:32.329Z,18.67
2023-05-22T03:36:01.407Z,16.27
2023-05-22T03:38:30.223Z,17.93
2023-05-22T03:41:00.482Z,19.27
2023-05-22T03:43:29.259Z,22.47
2023-05-22T03:45:59.456Z,19.00
2023-05-22T03:48:29.365Z,20.87
2023-05-22T03:50:58.211Z,17.50
2023-05-22T03:53:26.944Z,16.83
2023-05-22T03:55:58.046Z,19.87
2023-05-22T03:58:28.431Z,19.13
2023-05-22T04:00:58.815Z,17.43
2023-05-22T04:03:28.382Z,18.03
2023-05-22T04:05:58.696Z,20.40
2023-05-22T04:08:27.673Z,18.50
2023-05-22T04:10:56.586Z,16.98
2023-05-22T04:13:25.940Z,16.60
2023-05-22T04:15:56.889Z,17.15
2023-05-22T04:18:25.593Z,21.08
2023-05-22T04:20:54.293Z,17.52
2023-05-22T04:23:23.704Z,17.73
2023-05-22T04:25:53.562Z,16.42
2023-05-22T04:28:23.518Z,16.90
2023-05-22T04:30:52.517Z,16.30
2023-05-22T04:33:22.851Z,18.38
2023-05-22T04:35:54.645Z,19.35
2023-05-22T04:38:26.457Z,17.15
2023-05-22T04:42:10.840Z,18.63
2023-05-22T04:44:39.579Z,14.50
2023-05-22T04:47:11.635Z,19.40
2023-05-22T04:49:42.541Z,15.88
2023-05-22T04:52:11.720Z,16.77
2023-05-22T04:54:41.512Z,18.90
2023-05-22T04:57:10.796Z,15.15
2023-05-22T04:59:41.528Z,15.85
2023-05-22T05:02:11.023Z,15.27
2023-05-22T05:04:41.476Z,15.48
2023-05-22T05:07:10.275Z,14.48
2023-05-22T05:09:39.474Z,13.98
2023-05-22T05:12:08.862Z,14.77
2023-05-22T05:14:37.840Z,18.83
2023-05-22T05:17:06.813Z,13.38
2023-05-22T05:19:37.003Z,15.88
2023-05-22T05:22:08.546Z,17.95
2023-05-22T05:25:04.392Z,15.85
2023-05-22T05:27:33.373Z,11.77
2023-05-22T05:30:03.839Z,13.48
2023-05-22T05:32:48.257Z,10.52
2023-05-22T05:35:26.234Z,10.98
2023-05-22T05:38:17.220Z,10.43
2023-05-22T05:40:47.055Z,11.00
2023-05-22T05:43:16.709Z,10.80
2023-05-22T05:45:46.311Z,10.98
2023-05-22T05:48:18.037Z,10.15
2023-05-22T05:50:49.222Z,9.70
2023-05-22T05:53:19.517Z,10.18
2023-05-22T05:55:56.346Z,9.98
2023-05-22T05:58:25.163Z,11.77
2023-05-22T06:01:05.988Z,11.93
2023-05-22T06:03:35.609Z,9.60
2023-05-22T06:06:17.600Z,11.85
2023-05-22T06:09:16.606Z,10.88
2023-05-22T06:12:23.604Z,10.00
2023-05-22T06:14:52.314Z,11.85
2023-05-22T06:17:22.077Z,11.75
2023-05-22T06:19:54.320Z,9.45
2023-05-22T06:22:25.985Z,11.93
2023-05-22T06:24:57.280Z,10.65
2023-05-22T06:27:29.006Z,9.77
2023-05-22T06:29:57.974Z,10.02
2023-05-22T06:32:31.289Z,12.95
2023-05-22T06:35:00.571Z,14.75
2023-05-22T06:38:49.000Z,10.73
2023-05-22T06:41:39.929Z,10.70
2023-05-22T06:44:12.274Z,9.63
2023-05-22T06:46:41.544Z,9.52
2023-05-22T06:49:13.698Z,9.95
2023-05-22T06:51:52.292Z,11.02
2023-05-22T06:54:21.580Z,9.18
2023-05-22T06:56:55.635Z,11.45
2023-05-22T06:59:26.859Z,9.10
2023-05-22T07:02:01.064Z,9.93
2023-05-22T07:04:48.321Z,9.75
2023-05-22T07:07:27.508Z,11.18
2023-05-22T07:09:59.313Z,12.07
2023-05-22T07:13:00.301Z,9.38
2023-05-22T07:15:29.674Z,11.40
2023-05-22T07:18:00.152Z,8.82
2023-05-22T07:20:29.262Z,10.13
2023-05-22T07:23:19.842Z,9.38
2023-05-22T07:25:48.631Z,8.90
2023-05-22T07:28:20.031Z,10.65
2023-05-22T07:31:04.343Z,11.35
2023-05-22T07:33:33.169Z,10.52
2023-05-22T07:36:02.224Z,9.23
2023-05-22T07:38:36.479Z,9.23
2023-05-22T07:41:06.261Z,9.23
2023-05-22T07:43:37.622Z,11.30
2023-05-22T07:46:07.482Z,10.18
2023-05-22T07:48:44.917Z,10.30
2023-05-22T07:51:14.445Z,11.98
2023-05-22T07:53:44.099Z,9.45
2023-05-22T07:56:13.590Z,8.52
2023-05-22T07:58:44.367Z,9.55
2023-05-22T08:01:13.374Z,9.95
2023-05-22T08:03:42.161Z,9.55
2023-05-22T08:06:11.015Z,15.75
2023-05-22T08:08:39.936Z,9.23
2023-05-22T08:11:08.736Z,9.82
2023-05-22T08:13:38.855Z,10.85
2023-05-22T08:16:17.461Z,8.95
2023-05-22T08:18:46.142Z,11.27
2023-05-22T08:21:14.930Z,11.75
2023-05-22T08:23:43.695Z,8.90
2023-05-22T08:26:12.466Z,10.25
2023-05-22T08:28:44.284Z,12.30
2023-05-22T08:31:16.524Z,8.43
2023-05-22T08:33:45.329Z,10.98
2023-05-22T08:36:14.561Z,9.65
2023-05-22T08:38:43.290Z,8.95
2023-05-22T08:41:12.912Z,8.82
2023-05-22T08:43:42.899Z,11.75
2023-05-22T08:46:11.976Z,9.50
2023-05-22T08:48:42.442Z,8.30
2023-05-22T08:51:16.619Z,10.07
2023-05-22T08:53:47.039Z,8.55
2023-05-22T08:56:16.751Z,9.95
2023-05-22T08:58:46.203Z,8.45
2023-05-22T09:01:15.979Z,10.10
2023-05-22T09:03:49.515Z,10.05
2023-05-22T09:06:18.804Z,8.55
2023-05-22T09:08:49.412Z,8.52
2023-05-22T09:11:19.724Z,8.20
2023-05-22T09:13:49.315Z,9.35
2023-05-22T09:16:46.870Z,9.18
2023-05-22T09:20:07.029Z,11.40
2023-05-22T09:22:39.685Z,8.48
2023-05-22T09:25:09.520Z,12.88
2023-05-22T09:27:38.706Z,10.93
2023-05-22T09:30:19.267Z,9.07
2023-05-22T09:32:53.340Z,9.23
2023-05-22T09:35:34.412Z,10.98
2023-05-22T09:38:13.449Z,8.80
2023-05-22T09:40:45.718Z,11.70
2023-05-22T09:43:19.548Z,9.63
2023-05-22T09:45:57.593Z,8.85
2023-05-22T09:48:27.203Z,8.93
2023-05-22T09:50:57.144Z,11.40
2023-05-22T09:53:29.937Z,8.68
2023-05-22T09:56:02.235Z,9.98
2023-05-22T09:58:35.409Z,10.00
2023-05-22T10:01:05.537Z,12.70
2023-05-22T10:03:35.947Z,10.10
2023-05-22T10:06:05.770Z,9.18
2023-05-22T10:08:53.323Z,11.45
2023-05-22T10:11:22.882Z,9.15
2023-05-22T10:13:52.266Z,8.57
2023-05-22T10:16:22.156Z,9.98
2023-05-22T10:18:51.386Z,12.52
2023-05-22T10:21:21.301Z,9.25
2023-05-22T10:23:52.493Z,7.93
2023-05-22T10:26:21.932Z,7.88
2023-05-22T10:29:00.905Z,8.05
2023-05-22T10:31:45.861Z,8.15
2023-05-22T10:34:32.297Z,7.93
2023-05-22T10:37:21.260Z,7.75
2023-05-22T10:40:04.450Z,7.28
2023-05-22T10:42:33.651Z,9.30
2023-05-22T10:45:03.180Z,9.07
2023-05-22T10:47:34.931Z,8.27
2023-05-22T10:50:10.207Z,10.13
2023-05-22T10:52:39.834Z,7.10
2023-05-22T10:55:12.973Z,8.27
2023-05-22T10:57:42.151Z,7.45
2023-05-22T11:00:13.386Z,7.38
2023-05-22T11:02:45.100Z,11.93
2023-05-22T11:05:41.219Z,8.02
2023-05-22T11:08:34.481Z,7.00
2023-05-22T11:11:12.854Z,9.27
2023-05-22T11:13:45.182Z,8.35
2023-05-22T11:16:17.808Z,8.88
2023-05-22T11:18:47.250Z,7.97
2023-05-22T11:21:16.906Z,7.85
2023-05-22T11:23:46.682Z,7.45
2023-05-22T11:26:26.334Z,8.48
2023-05-22T11:28:56.997Z,10.40
2023-05-22T11:31:27.011Z,7.53
2023-05-22T11:33:56.393Z,8.95
2023-05-22T11:36:25.384Z,10.35
2023-05-22T11:39:11.499Z,7.10
2023-05-22T11:41:52.439Z,6.47
2023-05-22T11:44:21.856Z,6.18
2023-05-22T11:46:54.595Z,7.38
2023-05-22T11:49:25.498Z,5.78
2023-05-22T11:51:54.428Z,7.30
2023-05-22T11:54:24.357Z,8.90
2023-05-22T11:56:54.870Z,7.10
2023-05-22T11:59:26.963Z,8.27
2023-05-22T12:01:58.911Z,7.10
2023-05-22T12:04:27.598Z,6.32
2023-05-22T12:06:57.129Z,6.45
2023-05-22T12:09:31.565Z,6.90
2023-05-22T12:12:02.046Z,7.80
2023-05-22T12:14:32.452Z,5.93
2023-05-22T12:17:02.163Z,7.45
2023-05-22T12:19:31.436Z,7.53
2023-05-22T12:22:00.736Z,13.07
2023-05-22T12:24:39.670Z,6.95
2023-05-22T12:27:12.266Z,6.43
2023-05-22T12:29:41.962Z,7.00
2023-05-22T12:32:13.275Z,8.85
2023-05-22T12:34:46.627Z,8.30
2023-05-22T12:37:23.127Z,7.55
2023-05-22T12:39:56.733Z,6.20
2023-05-22T12:42:27.992Z,7.32
2023-05-22T12:45:01.632Z,8.60
2023-05-22T12:47:30.588Z,6.63
2023-05-22T12:49:59.448Z,8.15
2023-05-22T12:52:28.293Z,7.78
2023-05-22T12:54:57.022Z,6.45
2023-05-22T12:57:27.165Z,5.88
2023-05-22T12:59:56.220Z,6.35
2023-05-22T13:02:25.106Z,5.97
2023-05-22T13:05:10.508Z,7.28
2023-05-22T13:07:39.779Z,7.35
2023-05-22T13:10:40.281Z,6.00
2023-05-22T13:13:14.257Z,7.90
2023-05-22T13:15:43.577Z,6.80
2023-05-22T13:18:13.053Z,5.72
2023-05-22T13:20:41.885Z,5.95
2023-05-22T13:23:13.996Z,5.80
2023-05-22T13:25:51.844Z,7.15
2023-05-22T13:28:25.555Z,5.53
2023-05-22T13:30:54.975Z,5.35
2023-05-22T13:33:23.823Z,5.60
2023-05-22T13:35:52.850Z,10.60
2023-05-22T13:38:21.612Z,6.18
2023-05-22T13:40:50.388Z,12.43
2023-05-22T13:43:19.193Z,8.05
2023-05-22T13:45:51.603Z,7.15
2023-05-22T13:48:20.392Z,10.77
2023-05-22T13:50:51.197Z,8.43
2023-05-22T13:53:21.646Z,6.93
2023-05-22T13:55:50.857Z,6.20
2023-05-22T13:58:19.512Z,6.07
2023-05-22T14:00:48.351Z,6.85
2023-05-22T14:03:19.929Z,5.78
2023-05-22T14:05:48.752Z,7.35
2023-05-22T14:08:17.612Z,6.78
2023-05-22T14:10:46.552Z,5.70
2023-05-22T14:13:15.438Z,6.47
2023-05-22T14:15:46.982Z,6.65
2023-05-22T14:18:17.781Z,6.18
2023-05-22T14:20:50.942Z,6.53
2023-05-22T14:23:20.081Z,8.60
2023-05-22T14:25:49.291Z,8.70
2023-05-22T14:28:18.396Z,8.30
2023-05-22T14:30:47.384Z,7.57
2023-05-22T14:33:17.612Z,8.55
2023-05-22T14:35:46.159Z,5.70
2023-05-22T14:38:15.111Z,5.95
2023-05-22T14:40:44.004Z,6.13
2023-05-22T14:43:12.727Z,6.60
2023-05-22T14:45:41.576Z,5.22
2023-05-22T14:48:11.614Z,6.28
2023-05-22T14:50:41.709Z,5.75
2023-05-22T14:53:10.254Z,5.90
2023-05-22T14:55:38.993Z,8.10
2023-05-22T14:58:07.692Z,6.68
2023-05-22T15:00:36.520Z,6.30
2023-05-22T15:03:05.623Z,6.47
2023-05-22T15:05:34.224Z,5.72
2023-05-22T15:08:04.294Z,8.07
2023-05-22T15:10:32.873Z,6.05
2023-05-22T15:13:01.528Z,7.57
2023-05-22T15:15:29.949Z,8.07
2023-05-22T15:18:02.666Z,5.57
2023-05-22T15:20:31.471Z,7.15
2023-05-22T15:23:01.280Z,6.50
2023-05-22T15:25:33.957Z,6.82
2023-05-22T15:28:02.760Z,5.90
2023-05-22T15:30:35.518Z,9.07
2023-05-22T15:33:04.608Z,6.10
2023-05-22T15:35:33.451Z,6.50
2023-05-22T15:38:03.173Z,9.10
2023-05-22T15:40:33.506Z,7.25
2023-05-22T15:43:04.068Z,7.88
2023-05-22T15:45:33.061Z,8.00
2023-05-22T15:48:01.789Z,5.90
2023-05-22T15:50:30.418Z,8.60
2023-05-22T15:52:59.051Z,7.32
2023-05-22T15:55:27.571Z,6.68
2023-05-22T15:57:59.038Z,6.20
2023-05-22T16:00:28.497Z,7.25
2023-05-22T16:02:57.277Z,6.78
2023-05-22T16:05:26.155Z,6.10
2023-05-22T16:07:54.815Z,7.10
2023-05-22T16:10:23.273Z,8.25
2023-05-22T16:12:51.734Z,7.32
2023-05-22T16:15:21.834Z,7.53
2023-05-22T16:17:50.619Z,6.30
2023-05-22T16:20:20.312Z,6.60
2023-05-22T16:22:50.722Z,6.30
2023-05-22T16:25:19.736Z,5.78
2023-05-22T16:27:48.273Z,6.90
2023-05-22T16:30:18.246Z,6.32
2023-05-22T16:32:49.233Z,5.93
2023-05-22T16:35:19.745Z,8.13
2023-05-22T16:37:48.363Z,5.88
2023-05-22T16:40:17.674Z,7.75
2023-05-22T16:42:46.413Z,5.35
2023-05-22T16:45:15.017Z,5.75
2023-05-22T16:47:43.619Z,6.10
2023-05-22T16:50:13.928Z,6.72
2023-05-22T16:52:42.583Z,5.80
2023-05-22T16:55:11.571Z,5.93
2023-05-22T16:57:40.420Z,7.97
2023-05-22T17:00:11.034Z,5.80
2023-05-22T17:02:39.717Z,5.88
2023-05-22T17:05:09.260Z,5.75
2023-05-22T17:07:39.634Z,6.70
2023-05-22T17:10:09.247Z,5.97
2023-05-22T17:12:37.918Z,6.25
2023-05-22T17:15:07.553Z,6.20
2023-05-22T17:17:36.156Z,6.30
2023-05-22T17:20:06.864Z,6.00
2023-05-22T17:22:36.659Z,6.72
2023-05-22T17:25:08.198Z,5.95
2023-05-22T17:27:37.105Z,6.68
2023-05-22T17:30:07.715Z,5.80
2023-05-22T17:32:36.487Z,6.47
2023-05-22T17:35:06.844Z,6.05
2023-05-22T17:37:35.767Z,5.43
2023-05-22T17:40:04.919Z,9.45
2023-05-22T17:42:34.927Z,6.20
2023-05-22T17:45:03.626Z,5.88
2023-05-22T17:47:32.356Z,6.22
2023-05-22T17:50:01.183Z,8.38
2023-05-22T17:52:29.852Z,7.55
2023-05-22T17:54:58.486Z,8.82
2023-05-22T17:57:27.043Z,6.28
2023-05-22T17:59:57.171Z,6.53
2023-05-22T18:02:26.657Z,7.85
2023-05-22T18:04:55.532Z,7.75
2023-05-22T18:07:24.224Z,6.30
2023-05-22T18:09:52.823Z,7.20
2023-05-22T18:12:31.158Z,7.00
2023-05-22T18:15:02.071Z,9.30
2023-05-22T18:17:30.900Z,7.93
2023-05-22T18:19:59.734Z,11.52
2023-05-22T18:22:28.619Z,11.15
2023-05-22T18:24:57.441Z,7.93
2023-05-22T18:27:26.150Z,8.23
2023-05-22T18:29:55.572Z,10.35
2023-05-22T18:32:25.892Z,10.65
2023-05-22T18:34:54.872Z,8.95
2023-05-22T18:37:23.497Z,8.35
2023-05-22T18:39:52.380Z,8.70
2023-05-22T18:42:21.292Z,7.57
2023-05-22T18:44:50.698Z,10.35
2023-05-22T18:47:19.547Z,8.32
2023-05-22T18:49:49.710Z,8.77
2023-05-22T18:52:18.431Z,8.50
2023-05-22T18:54:47.088Z,8.52
2023-05-22T18:57:15.935Z,8.43
2023-05-22T18:59:46.231Z,8.88
2023-05-22T19:02:16.516Z,9.98
2023-05-22T19:04:45.783Z,10.50
2023-05-22T19:07:16.059Z,10.23
2023-05-22T19:09:44.778Z,10.80
2023-05-22T19:12:13.371Z,9.00
2023-05-22T19:14:42.998Z,9.40
2023-05-22T19:17:11.600Z,8.60
2023-05-22T19:19:40.288Z,8.98
2023-05-22T19:22:09.086Z,12.75
2023-05-22T19:24:39.178Z,12.55
2023-05-22T19:27:07.972Z,9.15
2023-05-22T19:29:36.876Z,11.80
2023-05-22T19:32:05.719Z,9.27
2023-05-22T19:34:34.468Z,12.40
2023-05-22T19:37:03.007Z,10.50
2023-05-22T19:39:31.506Z,10.95
2023-05-22T19:42:01.536Z,12.45
2023-05-22T19:44:30.327Z,9.55
2023-05-22T19:46:59.214Z,9.52
2023-05-22T19:49:28.056Z,11.05
2023-05-22T19:51:56.676Z,11.18
2023-05-22T19:54:25.574Z,14.23
2023-05-22T19:56:54.454Z,10.13
2023-05-22T19:59:24.710Z,9.80
2023-05-22T20:01:54.062Z,13.23
2023-05-22T20:04:23.340Z,9.77
2023-05-22T20:06:52.102Z,11.52
2023-05-22T20:09:20.837Z,10.50
2023-05-22T20:11:49.753Z,12.68
2023-05-22T20:14:18.624Z,11.48
2023-05-22T20:16:48.930Z,12.55
2023-05-22T20:19:17.866Z,10.57
2023-05-22T20:22:15.334Z,10.57
2023-05-22T20:24:43.988Z,11.93
2023-05-22T20:27:12.820Z,10.95
2023-05-22T20:29:41.610Z,14.32
2023-05-22T20:32:12.624Z,13.35
2023-05-22T20:34:41.478Z,10.18
2023-05-22T20:37:36.008Z,11.27
2023-05-22T20:40:05.376Z,10.77
2023-05-22T20:42:35.029Z,11.30
2023-05-22T20:45:03.954Z,13.40
2023-05-22T20:47:36.187Z,12.13
2023-05-22T20:50:06.293Z,13.50
2023-05-22T20:53:03.133Z,12.18
2023-05-22T20:55:35.238Z,11.00
2023-05-22T20:58:04.220Z,12.00
2023-05-22T21:00:35.148Z,10.85
2023-05-22T21:03:07.733Z,12.27
2023-05-22T21:05:36.939Z,10.50
2023-05-22T21:08:05.907Z,12.02
2023-05-22T21:10:34.900Z,14.35
2023-05-22T21:13:03.682Z,10.73
2023-05-22T21:15:32.510Z,16.65
2023-05-22T21:18:01.308Z,10.68
2023-05-22T21:20:31.632Z,12.68
2023-05-22T21:23:00.369Z,17.13
2023-05-22T21:25:29.239Z,10.63
2023-05-22T21:27:58.111Z,12.30
2023-05-22T21:30:26.833Z,12.32
2023-05-22T21:32:56.414Z,13.52
2023-05-22T21:35:25.411Z,11.68
2023-05-22T21:37:55.751Z,13.65
2023-05-22T21:40:24.894Z,12.82
2023-05-22T21:42:53.786Z,13.60
2023-05-22T21:45:22.848Z,11.00
2023-05-22T21:47:51.783Z,15.50
2023-05-22T21:50:20.719Z,13.90
2023-05-22T21:52:49.532Z,13.27
2023-05-22T21:55:19.787Z,10.68
2023-05-22T21:58:18.755Z,12.77
2023-05-22T22:00:47.497Z,13.00
2023-05-22T22:03:16.544Z,12.88
2023-05-22T22:05:45.521Z,14.45
2023-05-22T22:08:14.483Z,15.45
2023-05-22T22:10:45.096Z,13.57
2023-05-22T22:13:14.116Z,14.57
2023-05-22T22:15:43.170Z,11.52
2023-05-22T22:18:15.132Z,12.65
2023-05-22T22:20:45.543Z,13.70
2023-05-22T22:23:15.112Z,15.65
2023-05-22T22:25:45.568Z,11.60
2023-05-22T22:28:14.450Z,13.32
2023-05-22T22:30:43.387Z,11.20
2023-05-22T22:33:13.186Z,11.90
2023-05-22T22:35:42.547Z,11.38
2023-05-22T22:38:11.622Z,13.60
2023-05-22T22:40:40.828Z,11.93
2023-05-22T22:43:11.692Z,14.93
2023-05-22T22:45:41.205Z,14.10
2023-05-22T22:48:10.238Z,15.35
2023-05-22T22:50:39.322Z,12.38
2023-05-22T22:53:08.455Z,10.98
2023-05-22T22:55:37.742Z,11.88
2023-05-22T22:58:07.974Z,13.63
2023-05-22T23:00:38.204Z,12.20
2023-05-22T23:03:07.167Z,14.40
2023-05-22T23:05:36.189Z,12.13
2023-05-22T23:08:04.950Z,11.77
2023-05-22T23:10:34.031Z,12.93
2023-05-22T23:13:02.701Z,11.18
2023-05-22T23:15:31.887Z,13.38
2023-05-22T23:18:02.320Z,14.15
2023-05-22T23:20:31.243Z,12.93
2023-05-22T23:23:00.002Z,13.95
2023-05-22T23:25:28.654Z,11.73
2023-05-22T23:27:57.471Z,12.63
2023-05-22T23:30:26.451Z,12.48
2023-05-22T23:32:55.406Z,11.40
2023-05-22T23:35:26.347Z,12.57
2023-05-22T23:37:55.038Z,11.88
2023-05-22T23:40:24.086Z,13.45
2023-05-22T23:42:54.001Z,12.00
2023-05-22T23:45:23.075Z,13.27
2023-05-22T23:47:51.772Z,12.10
2023-05-22T23:50:20.463Z,14.07
2023-05-22T23:52:50.561Z,12.65
2023-05-22T23:55:19.336Z,14.30
2023-05-22T23:57:47.992Z,12.70
