createdAt,value
2023-02-26T00:01:29.105Z,0.60
2023-02-26T00:04:14.897Z,0.13
2023-02-26T00:07:01.102Z,0.15
2023-02-26T00:09:47.088Z,0.30
2023-02-26T00:12:33.256Z,0.10
2023-02-26T00:15:19.555Z,0.10
2023-02-26T00:18:09.610Z,4.72
2023-02-26T00:20:56.298Z,1.00
2023-02-26T00:23:42.394Z,1.50
2023-02-26T00:26:30.702Z,1.88
2023-02-26T00:29:16.933Z,3.28
2023-02-26T00:32:03.599Z,0.60
2023-02-26T00:34:50.212Z,2.03
2023-02-26T00:38:06.841Z,1.10
2023-02-26T00:40:54.807Z,12.63
2023-02-26T00:43:41.283Z,1.55
2023-02-26T00:46:30.016Z,1.25
2023-02-26T00:49:46.876Z,1.17
2023-02-26T00:52:44.821Z,0.10
2023-02-26T00:55:31.443Z,0.57
2023-02-26T00:58:17.155Z,1.33
2023-02-26T01:01:06.279Z,1.70
2023-02-26T01:03:52.499Z,0.98
2023-02-26T01:06:46.185Z,0.32
2023-02-26T01:09:37.523Z,1.85
2023-02-26T01:12:23.552Z,1.02
2023-02-26T01:15:10.257Z,0.32
2023-02-26T01:18:19.084Z,0.32
2023-02-26T01:21:08.022Z,0.10
2023-02-26T01:23:54.189Z,0.57
2023-02-26T01:26:40.484Z,1.05
2023-02-26T01:29:26.520Z,1.05
2023-02-26T01:32:23.480Z,1.00
2023-02-26T01:35:25.144Z,0.50
2023-02-26T01:38:44.935Z,1.27
2023-02-26T01:41:43.416Z,0.10
2023-02-26T01:44:32.702Z,0.15
2023-02-26T01:47:28.107Z,1.60
2023-02-26T01:50:22.460Z,3.45
2023-02-26T01:53:25.796Z,0.63
2023-02-26T01:56:18.616Z,3.72
2023-02-26T01:59:08.623Z,1.98
2023-02-26T02:01:58.442Z,0.93
2023-02-26T02:04:45.071Z,1.80
2023-02-26T02:07:31.280Z,0.10
2023-02-26T02:10:17.748Z,0.63
2023-02-26T02:13:07.688Z,4.07
2023-02-26T02:16:08.660Z,0.75
2023-02-26T02:19:20.474Z,0.75
2023-02-26T02:22:20.414Z,0.65
2023-02-26T02:25:33.693Z,0.50
2023-02-26T02:28:49.531Z,0.20
2023-02-26T02:31:47.229Z,0.63
2023-02-26T02:34:46.085Z,0.80
2023-02-26T02:37:47.990Z,1.67
2023-02-26T02:40:37.974Z,3.38
2023-02-26T02:43:28.543Z,5.32
2023-02-26T02:46:20.845Z,3.00
2023-02-26T02:49:34.267Z,2.17
2023-02-26T02:52:29.259Z,6.88
2023-02-26T02:55:17.702Z,3.13
2023-02-26T02:58:12.165Z,8.02
2023-02-26T03:01:03.032Z,4.35
2023-02-26T03:04:00.868Z,4.20
2023-02-26T03:06:50.396Z,2.28
2023-02-26T03:09:37.699Z,1.45
2023-02-26T03:12:26.695Z,6.97
2023-02-26T03:15:14.004Z,3.17
2023-02-26T03:18:35.531Z,6.25
2023-02-26T03:21:40.298Z,4.35
2023-02-26T03:24:51.504Z,1.80
2023-02-26T03:27:58.029Z,5.90
2023-02-26T03:31:02.862Z,5.60
2023-02-26T03:34:16.087Z,8.75
2023-02-26T03:37:09.226Z,10.18
2023-02-26T03:40:00.276Z,10.20
2023-02-26T03:43:00.627Z,2.45
2023-02-26T03:45:50.786Z,4.70
2023-02-26T03:48:37.253Z,9.02
2023-02-26T03:51:24.568Z,8.73
2023-02-26T03:54:48.430Z,16.88
2023-02-26T03:57:53.600Z,29.65
2023-02-26T04:00:55.708Z,36.30
2023-02-26T04:03:55.608Z,25.15
2023-02-26T04:06:42.678Z,20.35
2023-02-26T04:09:28.866Z,34.65
2023-02-26T04:12:15.335Z,19.17
2023-02-26T04:15:06.953Z,4.17
2023-02-26T04:17:57.528Z,1.13
2023-02-26T04:20:43.293Z,2.17
2023-02-26T04:23:29.674Z,3.27
2023-02-26T04:26:17.086Z,2.13
2023-02-26T04:29:05.391Z,3.10
2023-02-26T04:31:51.718Z,2.30
2023-02-26T04:34:37.676Z,2.27
2023-02-26T04:37:24.487Z,2.10
2023-02-26T04:40:11.538Z,3.20
2023-02-26T04:42:57.642Z,3.87
2023-02-26T04:45:47.093Z,3.23
2023-02-26T04:48:33.203Z,2.00
2023-02-26T04:51:19.466Z,2.40
2023-02-26T04:54:05.462Z,2.80
2023-02-26T04:56:50.932Z,4.23
2023-02-26T04:59:38.608Z,3.07
2023-02-26T05:02:25.657Z,2.70
2023-02-26T05:05:11.561Z,2.90
2023-02-26T05:07:58.116Z,2.83
2023-02-26T05:10:44.185Z,2.03
2023-02-26T05:13:30.666Z,3.67
2023-02-26T05:16:17.255Z,2.43
2023-02-26T05:19:03.412Z,2.53
2023-02-26T05:21:49.472Z,1.60
2023-02-26T05:24:35.457Z,3.03
2023-02-26T05:27:21.658Z,3.30
2023-02-26T05:30:09.074Z,1.17
2023-02-26T05:32:55.699Z,1.10
2023-02-26T05:35:41.739Z,1.73
2023-02-26T05:38:27.409Z,2.40
2023-02-26T05:41:12.781Z,1.40
2023-02-26T05:43:58.450Z,1.10
2023-02-26T05:46:44.270Z,1.50
2023-02-26T05:49:29.911Z,0.97
2023-02-26T05:52:16.125Z,1.20
2023-02-26T05:55:01.711Z,1.57
2023-02-26T05:57:47.917Z,1.30
2023-02-26T06:00:33.962Z,1.57
2023-02-26T06:03:19.722Z,0.90
2023-02-26T06:06:06.094Z,0.70
2023-02-26T06:08:51.654Z,1.33
2023-02-26T06:11:39.657Z,1.63
2023-02-26T06:14:25.718Z,2.00
2023-02-26T06:17:11.656Z,1.30
2023-02-26T06:19:57.906Z,1.73
2023-02-26T06:22:44.441Z,1.60
2023-02-26T06:25:30.001Z,1.73
2023-02-26T06:28:16.206Z,1.37
2023-02-26T06:31:02.277Z,1.10
2023-02-26T06:33:48.147Z,1.15
2023-02-26T06:36:33.608Z,1.50
2023-02-26T06:39:19.195Z,0.73
2023-02-26T06:42:05.251Z,0.90
2023-02-26T06:44:50.795Z,1.20
2023-02-26T06:47:36.606Z,0.80
2023-02-26T06:50:22.181Z,0.77
2023-02-26T06:53:07.912Z,0.40
2023-02-26T06:55:54.229Z,0.70
2023-02-26T06:58:39.985Z,1.17
2023-02-26T07:01:25.751Z,0.97
2023-02-26T07:04:11.664Z,1.17
2023-02-26T07:06:57.408Z,0.90
2023-02-26T07:09:45.857Z,0.40
2023-02-26T07:12:31.940Z,0.97
2023-02-26T07:15:18.243Z,0.53
2023-02-26T07:18:04.641Z,0.40
2023-02-26T07:20:50.842Z,0.93
2023-02-26T07:23:36.667Z,1.37
2023-02-26T07:26:22.456Z,0.50
2023-02-26T07:29:08.389Z,0.90
2023-02-26T07:31:54.512Z,0.67
2023-02-26T07:34:40.045Z,1.03
2023-02-26T07:37:26.923Z,0.37
2023-02-26T07:40:13.243Z,0.80
2023-02-26T07:42:59.053Z,0.23
2023-02-26T07:45:44.744Z,0.40
2023-02-26T07:48:30.432Z,0.87
2023-02-26T07:51:15.813Z,0.43
2023-02-26T07:54:01.491Z,0.20
2023-02-26T07:56:47.498Z,0.67
2023-02-26T07:59:33.527Z,0.37
2023-02-26T08:02:19.327Z,1.07
2023-02-26T08:05:05.663Z,0.77
2023-02-26T08:07:51.885Z,0.20
2023-02-26T08:10:37.780Z,0.87
2023-02-26T08:13:25.142Z,0.40
2023-02-26T13:46:16.539Z,0.67
2023-02-26T14:27:27.398Z,1.03
