createdAt,value
2017-11-17T00:00:48.707Z,0
2017-11-17T00:01:48.852Z,0
2017-11-17T00:02:48.326Z,0
2017-11-17T00:03:48.417Z,0
2017-11-17T00:04:48.572Z,0
2017-11-17T00:05:48.805Z,0
2017-11-17T00:06:48.798Z,0
2017-11-17T00:07:48.534Z,0
2017-11-17T00:08:48.252Z,0
2017-11-17T00:09:48.514Z,0
2017-11-17T00:10:48.493Z,0
2017-11-17T00:11:48.486Z,0
2017-11-17T00:12:48.729Z,0
2017-11-17T00:13:48.720Z,0
2017-11-17T00:14:48.451Z,0
2017-11-17T00:15:47.920Z,0
2017-11-17T00:16:48.527Z,0
2017-11-17T00:17:48.416Z,0
2017-11-17T00:18:48.515Z,0
2017-11-17T00:19:48.408Z,0
2017-11-17T00:20:48.387Z,0
2017-11-17T00:21:48.477Z,0
2017-11-17T00:22:48.365Z,0
2017-11-17T00:23:48.354Z,0
2017-11-17T00:24:48.345Z,0
2017-11-17T00:25:48.699Z,0
2017-11-17T00:26:48.322Z,0
2017-11-17T00:27:48.320Z,0
2017-11-17T00:28:48.300Z,0
2017-11-17T00:29:48.292Z,0
2017-11-17T00:30:48.533Z,0
2017-11-17T00:31:48.272Z,0
2017-11-17T00:32:48.263Z,0
2017-11-17T00:33:48.252Z,0
2017-11-17T00:34:48.235Z,0
2017-11-17T00:35:48.226Z,0
2017-11-17T00:36:48.471Z,0
2017-11-17T00:37:47.965Z,0
2017-11-17T00:38:48.038Z,0
2017-11-17T00:39:48.185Z,0
2017-11-17T00:40:48.429Z,0
2017-11-17T00:41:47.647Z,0
2017-11-17T00:42:48.156Z,0
2017-11-17T00:43:48.405Z,0
2017-11-17T00:44:48.334Z,0
2017-11-17T00:45:48.117Z,0
2017-11-17T00:46:48.122Z,0
2017-11-17T00:47:48.097Z,0
2017-11-17T00:48:47.829Z,0
2017-11-17T00:49:47.816Z,0
2017-11-17T00:50:48.063Z,0
2017-11-17T00:51:48.314Z,0
2017-11-17T00:52:48.301Z,0
2017-11-17T00:53:48.296Z,0
2017-11-17T00:54:48.021Z,0
2017-11-17T00:55:48.011Z,0
2017-11-17T00:56:48.264Z,0
2017-11-17T00:57:47.994Z,0
2017-11-17T00:58:48.240Z,0
2017-11-17T00:59:47.979Z,0
2017-11-17T01:00:48.233Z,0
2017-11-17T01:01:47.947Z,0
2017-11-17T01:02:47.937Z,0
2017-11-17T01:03:48.195Z,0
2017-11-17T01:04:47.923Z,0
2017-11-17T01:05:48.164Z,0
2017-11-17T01:06:47.637Z,0
2017-11-17T01:07:48.015Z,0
2017-11-17T01:08:47.878Z,0
2017-11-17T01:09:47.864Z,0
2017-11-17T01:10:47.964Z,0
2017-11-17T01:11:47.846Z,0
2017-11-17T01:12:48.095Z,0
2017-11-17T01:13:48.084Z,0
2017-11-17T01:14:48.068Z,0
2017-11-17T01:15:47.920Z,0
2017-11-17T01:16:47.808Z,0
2017-11-17T01:17:47.524Z,0
2017-11-17T01:18:47.779Z,0
2017-11-17T01:19:47.860Z,0
2017-11-17T01:20:48.009Z,0
2017-11-17T01:21:47.997Z,0
2017-11-17T01:22:47.986Z,0
2017-11-17T01:23:47.716Z,0
2017-11-17T01:24:47.978Z,0
2017-11-17T01:25:47.794Z,0
2017-11-17T01:26:47.679Z,0
2017-11-17T01:27:47.673Z,0
2017-11-17T01:28:47.925Z,0
2017-11-17T01:29:47.913Z,0
2017-11-17T01:30:47.905Z,0
2017-11-17T01:31:47.889Z,0
2017-11-17T01:32:47.883Z,0
2017-11-17T01:33:47.616Z,0
2017-11-17T01:34:47.867Z,0
2017-11-17T01:35:48.055Z,0
2017-11-17T01:36:47.834Z,0
2017-11-17T01:37:47.309Z,0
2017-11-17T01:38:47.559Z,0
2017-11-17T01:39:47.549Z,0
2017-11-17T01:40:47.796Z,0
2017-11-17T01:41:47.782Z,0
2017-11-17T01:42:47.512Z,0
2017-11-17T01:43:47.513Z,0
2017-11-17T01:44:47.505Z,0
2017-11-17T01:45:47.848Z,0
2017-11-17T01:46:47.472Z,0
2017-11-17T01:47:47.461Z,0
2017-11-17T01:48:47.740Z,0
2017-11-17T01:49:47.706Z,0
2017-11-17T01:50:47.694Z,0
2017-11-17T01:51:47.167Z,0
2017-11-17T01:52:47.797Z,0
2017-11-17T01:53:47.659Z,0
2017-11-17T01:54:47.394Z,0
2017-11-17T01:55:47.395Z,0
2017-11-17T01:56:47.624Z,0
2017-11-17T01:57:47.616Z,0
2017-11-17T01:58:47.349Z,0
2017-11-17T01:59:47.439Z,0
2017-11-17T02:00:47.082Z,0
2017-11-17T02:01:47.582Z,0
2017-11-17T02:02:47.408Z,0
2017-11-17T02:03:47.041Z,0
2017-11-17T02:04:47.031Z,0
2017-11-17T02:05:47.274Z,0
2017-11-17T02:06:47.269Z,0
2017-11-17T02:07:46.998Z,0
2017-11-17T02:08:47.508Z,0
2017-11-17T02:09:47.494Z,0
2017-11-17T02:10:47.323Z,0
2017-11-17T02:11:47.213Z,0
2017-11-17T02:12:46.952Z,0
2017-11-17T02:13:47.548Z,0
2017-11-17T02:14:47.192Z,0
2017-11-17T02:15:47.429Z,0
2017-11-17T02:16:47.426Z,0
2017-11-17T02:17:47.428Z,0
2017-11-17T02:18:47.400Z,0
2017-11-17T02:19:47.248Z,0
2017-11-17T02:20:47.377Z,0
2017-11-17T02:21:47.109Z,0
2017-11-17T02:22:47.353Z,0
2017-11-17T02:23:47.092Z,0
2017-11-17T02:24:47.333Z,0
2017-11-17T02:25:47.322Z,0
2017-11-17T02:26:47.312Z,0
2017-11-17T02:27:47.047Z,0
2017-11-17T02:28:47.296Z,0
2017-11-17T02:29:47.292Z,0
2017-11-17T02:30:47.275Z,0
2017-11-17T02:31:47.012Z,0
2017-11-17T02:32:47.356Z,0
2017-11-17T02:33:47.246Z,0
2017-11-17T02:34:47.075Z,0
2017-11-17T02:35:46.961Z,0
2017-11-17T02:36:46.955Z,0
2017-11-17T02:37:46.787Z,0
2017-11-17T02:38:47.197Z,0
2017-11-17T02:39:47.196Z,0
2017-11-17T02:40:47.192Z,0
2017-11-17T02:41:46.907Z,0
2017-11-17T02:42:47.153Z,0
2017-11-17T02:43:47.142Z,0
2017-11-17T02:44:46.874Z,0
2017-11-17T02:45:47.123Z,0
2017-11-17T02:46:47.207Z,0
2017-11-17T02:47:46.867Z,0
2017-11-17T02:48:47.083Z,0
2017-11-17T02:49:47.081Z,0
2017-11-17T02:50:46.812Z,0
2017-11-17T02:51:47.069Z,0
2017-11-17T02:52:46.792Z,0
2017-11-17T02:53:47.033Z,0
2017-11-17T02:54:47.026Z,0
2017-11-17T02:55:46.952Z,0
2017-11-17T02:56:46.743Z,0
2017-11-17T02:57:46.991Z,0
2017-11-17T02:58:47.012Z,0
2017-11-17T02:59:46.968Z,0
2017-11-17T03:00:46.699Z,0
2017-11-17T03:01:46.955Z,0
2017-11-17T03:02:47.051Z,0
2017-11-17T03:03:46.936Z,0
2017-11-17T03:04:46.931Z,0
2017-11-17T03:05:46.649Z,0
2017-11-17T03:06:46.643Z,0
2017-11-17T03:07:46.900Z,0
2017-11-17T03:08:46.629Z,0
2017-11-17T03:09:46.612Z,0
2017-11-17T03:10:46.599Z,0
2017-11-17T03:11:46.850Z,0
2017-11-17T03:12:46.319Z,0
2017-11-17T03:13:46.310Z,0
2017-11-17T03:14:46.565Z,0
2017-11-17T03:15:46.546Z,0
2017-11-17T03:16:46.538Z,0
2017-11-17T03:17:46.789Z,0
2017-11-17T03:18:46.783Z,0
2017-11-17T03:19:46.505Z,0
2017-11-17T03:20:46.848Z,0
2017-11-17T03:21:46.226Z,0
2017-11-17T03:22:46.473Z,0
2017-11-17T03:23:46.844Z,0
2017-11-17T03:24:46.708Z,0
2017-11-17T03:25:46.454Z,0
2017-11-17T03:26:46.688Z,0
2017-11-17T03:27:46.424Z,0
2017-11-17T03:28:46.682Z,0
2017-11-17T03:29:46.398Z,0
2017-11-17T03:30:46.402Z,0
2017-11-17T03:31:46.376Z,0
2017-11-17T03:32:46.371Z,0
2017-11-17T03:33:46.357Z,0
2017-11-17T03:34:46.616Z,0
2017-11-17T03:35:46.618Z,0
2017-11-17T03:36:46.580Z,0
2017-11-17T03:37:46.580Z,0
2017-11-17T03:38:46.319Z,0
2017-11-17T03:39:46.551Z,0
2017-11-17T03:40:46.290Z,0
2017-11-17T03:41:46.278Z,0
2017-11-17T03:42:46.295Z,0
2017-11-17T03:43:46.357Z,0
2017-11-17T03:44:46.520Z,0
2017-11-17T03:45:46.260Z,0
2017-11-17T03:46:46.223Z,0
2017-11-17T03:47:45.697Z,0
2017-11-17T03:48:46.299Z,0
2017-11-17T03:49:46.551Z,0
2017-11-17T03:50:46.204Z,0
2017-11-17T03:51:46.273Z,0
2017-11-17T03:52:46.158Z,0
2017-11-17T03:53:46.413Z,0
2017-11-17T03:54:46.184Z,0
2017-11-17T03:55:46.383Z,0
2017-11-17T03:56:45.867Z,0
2017-11-17T03:57:46.382Z,0
2017-11-17T03:58:46.108Z,0
2017-11-17T03:59:46.084Z,0
2017-11-17T04:00:46.353Z,0
2017-11-17T04:01:46.323Z,0
2017-11-17T04:02:46.059Z,0
2017-11-17T04:03:46.320Z,0
2017-11-17T04:04:46.041Z,0
2017-11-17T04:05:46.392Z,0
2017-11-17T04:06:46.123Z,0
2017-11-17T04:07:46.005Z,0
2017-11-17T04:08:46.004Z,0
2017-11-17T04:09:46.249Z,0
2017-11-17T04:10:45.970Z,0
2017-11-17T04:11:45.707Z,0
2017-11-17T04:12:45.953Z,0
2017-11-17T04:13:45.948Z,0
2017-11-17T04:14:46.190Z,0
2017-11-17T04:15:45.925Z,0
2017-11-17T04:16:45.911Z,0
2017-11-17T04:17:46.174Z,0
2017-11-17T04:18:45.632Z,0
2017-11-17T04:19:45.724Z,0
2017-11-17T04:20:45.350Z,0
2017-11-17T04:21:46.116Z,0
2017-11-17T04:22:46.113Z,0
2017-11-17T04:23:46.109Z,0
2017-11-17T04:24:46.098Z,0
2017-11-17T04:25:46.087Z,0
2017-11-17T04:26:45.549Z,0
2017-11-17T04:27:45.541Z,0
2017-11-17T04:28:46.052Z,0
2017-11-17T04:29:46.043Z,0
2017-11-17T04:30:46.022Z,0
2017-11-17T04:31:46.018Z,0
2017-11-17T04:32:45.743Z,0
2017-11-17T04:33:45.995Z,0
2017-11-17T04:34:45.979Z,0
2017-11-17T04:35:45.980Z,0
2017-11-17T04:36:45.710Z,0
2017-11-17T04:37:45.957Z,0
2017-11-17T04:38:45.686Z,0
2017-11-17T04:39:46.023Z,0
2017-11-17T04:40:45.661Z,0
2017-11-17T04:41:45.403Z,0
2017-11-17T04:42:45.382Z,0
2017-11-17T04:43:45.632Z,0
2017-11-17T04:44:45.881Z,0
2017-11-17T04:45:45.606Z,0
2017-11-17T04:46:45.346Z,0
2017-11-17T04:47:45.591Z,0
2017-11-17T04:48:45.578Z,0
2017-11-17T04:49:45.306Z,0
2017-11-17T04:50:45.656Z,0
2017-11-17T04:51:45.817Z,0
2017-11-17T04:52:45.278Z,0
2017-11-17T04:53:45.521Z,0
2017-11-17T04:54:45.516Z,0
2017-11-17T04:55:45.885Z,0
2017-11-17T04:56:45.234Z,0
2017-11-17T04:57:45.742Z,0
2017-11-17T04:58:45.743Z,0
2017-11-17T04:59:45.460Z,0
2017-11-17T05:00:45.458Z,0
2017-11-17T05:01:45.442Z,0
2017-11-17T05:02:45.174Z,0
2017-11-17T05:03:45.429Z,0
2017-11-17T05:04:45.677Z,0
2017-11-17T05:05:45.402Z,0
2017-11-17T05:06:45.154Z,0
2017-11-17T05:07:45.117Z,0
2017-11-17T05:08:44.854Z,0
2017-11-17T05:09:45.458Z,0
2017-11-17T05:10:45.086Z,0
2017-11-17T05:11:45.618Z,0
2017-11-17T05:12:45.074Z,0
2017-11-17T05:13:45.316Z,0
2017-11-17T05:14:45.081Z,0
2017-11-17T05:15:45.299Z,0
2017-11-17T05:16:45.026Z,0
2017-11-17T05:17:45.541Z,0
2017-11-17T05:18:45.262Z,0
2017-11-17T05:19:45.258Z,0
2017-11-17T05:20:45.512Z,0
2017-11-17T05:21:45.281Z,0
2017-11-17T05:22:45.069Z,0
2017-11-17T05:23:45.467Z,0
2017-11-17T05:24:45.198Z,0
2017-11-17T05:25:45.446Z,0
2017-11-17T05:26:45.176Z,0
2017-11-17T05:27:45.266Z,0
2017-11-17T05:28:45.413Z,0
2017-11-17T05:29:45.147Z,0
2017-11-17T05:30:45.238Z,0
2017-11-17T05:31:45.122Z,0
2017-11-17T05:32:45.375Z,0
2017-11-17T05:33:45.361Z,0
2017-11-17T05:34:45.103Z,0
2017-11-17T05:35:45.346Z,0
2017-11-17T05:36:44.558Z,0
2017-11-17T05:37:45.327Z,0
2017-11-17T05:38:45.318Z,0
2017-11-17T05:39:45.040Z,0
2017-11-17T05:40:45.302Z,0
2017-11-17T05:41:45.019Z,0
2017-11-17T05:42:45.276Z,0
2017-11-17T05:43:45.361Z,0
2017-11-17T05:44:45.252Z,0
2017-11-17T05:45:44.987Z,0
2017-11-17T05:46:44.454Z,0
2017-11-17T05:47:45.219Z,0
2017-11-17T05:48:44.431Z,0
2017-11-17T05:49:44.941Z,0
2017-11-17T05:50:44.410Z,0
2017-11-17T05:51:45.170Z,0
2017-11-17T05:52:44.901Z,0
2017-11-17T05:53:44.898Z,0
2017-11-17T05:54:45.150Z,0
2017-11-17T05:55:44.883Z,0
2017-11-17T05:56:45.118Z,0
2017-11-17T05:57:45.114Z,0
2017-11-17T05:58:45.110Z,0
2017-11-17T05:59:45.095Z,0
2017-11-17T06:00:44.823Z,0
2017-11-17T06:01:44.817Z,0
2017-11-17T06:02:44.801Z,0
2017-11-17T06:03:44.896Z,0
2017-11-17T06:04:44.785Z,0
2017-11-17T06:05:45.049Z,0
2017-11-17T06:06:44.600Z,0
2017-11-17T06:07:44.752Z,0
2017-11-17T06:08:44.998Z,0
2017-11-17T06:09:44.736Z,0
2017-11-17T06:10:44.979Z,0
2017-11-17T06:11:44.962Z,0
2017-11-17T06:12:44.693Z,0
2017-11-17T06:13:44.941Z,4
2017-11-17T06:14:44.936Z,0
2017-11-17T06:15:45.026Z,0
2017-11-17T06:16:45.013Z,4
2017-11-17T06:17:44.898Z,4
2017-11-17T06:18:44.635Z,4
2017-11-17T06:19:44.369Z,4
2017-11-17T06:20:44.616Z,4
2017-11-17T06:21:44.865Z,8
2017-11-17T06:22:44.596Z,8
2017-11-17T06:23:44.838Z,8
2017-11-17T06:24:44.569Z,8
2017-11-17T06:25:44.564Z,8
2017-11-17T06:26:44.920Z,12
2017-11-17T06:27:44.802Z,16
2017-11-17T06:28:44.525Z,16
2017-11-17T06:29:44.774Z,16
2017-11-17T06:30:44.889Z,20
2017-11-17T06:31:44.494Z,20
2017-11-17T06:32:44.751Z,20
2017-11-17T06:33:44.744Z,20
2017-11-17T06:34:44.847Z,20
2017-11-17T06:35:44.454Z,24
2017-11-17T06:36:44.705Z,24
2017-11-17T06:37:44.437Z,28
2017-11-17T06:38:44.430Z,28
2017-11-17T06:39:44.669Z,28
2017-11-17T06:40:44.146Z,28
2017-11-17T06:41:44.391Z,28
2017-11-17T06:42:44.648Z,32
2017-11-17T06:43:44.628Z,32
2017-11-17T06:44:44.722Z,32
2017-11-17T06:45:44.604Z,32
2017-11-17T06:46:44.098Z,32
2017-11-17T06:47:44.584Z,28
2017-11-17T06:48:44.616Z,32
2017-11-17T06:49:44.561Z,32
2017-11-17T06:50:44.304Z,32
2017-11-17T06:51:44.286Z,32
2017-11-17T06:52:44.275Z,32
2017-11-17T06:53:44.522Z,36
2017-11-17T06:54:44.352Z,36
2017-11-17T06:55:43.986Z,36
2017-11-17T06:56:44.492Z,40
2017-11-17T06:57:44.330Z,44
2017-11-17T06:58:44.481Z,44
2017-11-17T06:59:44.201Z,48
2017-11-17T07:00:44.194Z,48
2017-11-17T07:01:44.447Z,48
2017-11-17T07:02:44.177Z,52
2017-11-17T07:03:44.451Z,60
2017-11-17T07:04:44.158Z,64
2017-11-17T07:05:44.146Z,68
2017-11-17T07:06:44.392Z,64
2017-11-17T07:07:44.380Z,64
2017-11-17T07:08:44.465Z,64
2017-11-17T07:09:43.840Z,68
2017-11-17T07:10:44.352Z,68
2017-11-17T07:11:43.818Z,76
2017-11-17T07:12:44.321Z,84
2017-11-17T07:13:44.059Z,84
2017-11-17T07:14:44.307Z,84
2017-11-17T07:15:44.143Z,88
2017-11-17T07:16:43.765Z,88
2017-11-17T07:17:44.016Z,88
2017-11-17T07:18:44.001Z,84
2017-11-17T07:19:43.991Z,84
2017-11-17T07:20:44.259Z,76
2017-11-17T07:21:44.235Z,76
2017-11-17T07:22:44.220Z,80
2017-11-17T07:23:44.213Z,84
2017-11-17T07:24:44.054Z,88
2017-11-17T07:25:44.193Z,100
2017-11-17T07:26:44.183Z,108
2017-11-17T07:27:44.169Z,120
2017-11-17T07:28:43.900Z,128
2017-11-17T07:29:43.898Z,136
2017-11-17T07:30:43.892Z,140
2017-11-17T07:31:43.870Z,148
2017-11-17T07:32:43.869Z,148
2017-11-17T07:33:43.848Z,156
2017-11-17T07:34:43.581Z,152
2017-11-17T07:35:44.093Z,152
2017-11-17T07:36:44.077Z,148
2017-11-17T07:37:43.807Z,148
2017-11-17T07:38:43.543Z,156
2017-11-17T07:39:44.047Z,164
2017-11-17T07:40:44.064Z,176
2017-11-17T07:41:44.034Z,192
2017-11-17T07:42:44.007Z,200
2017-11-17T07:43:44.106Z,200
2017-11-17T07:44:43.996Z,196
2017-11-17T07:45:44.106Z,192
2017-11-17T07:46:43.716Z,188
2017-11-17T07:47:43.445Z,188
2017-11-17T07:48:43.698Z,192
2017-11-17T07:49:43.432Z,180
2017-11-17T07:50:43.934Z,172
2017-11-17T07:51:43.666Z,164
2017-11-17T07:52:43.650Z,156
2017-11-17T07:53:44.008Z,152
2017-11-17T07:54:43.900Z,152
2017-11-17T07:55:43.631Z,152
2017-11-17T07:56:43.609Z,156
2017-11-17T07:57:43.867Z,160
2017-11-17T07:58:43.592Z,168
2017-11-17T07:59:43.581Z,180
2017-11-17T08:00:43.420Z,188
2017-11-17T08:01:43.578Z,204
2017-11-17T08:02:43.832Z,232
2017-11-17T08:03:43.651Z,260
2017-11-17T08:04:43.272Z,284
2017-11-17T08:05:43.521Z,308
2017-11-17T08:06:43.777Z,316
2017-11-17T08:07:43.240Z,332
2017-11-17T08:08:43.753Z,336
2017-11-17T08:09:43.777Z,344
2017-11-17T08:10:43.876Z,356
2017-11-17T08:11:43.718Z,364
2017-11-17T08:12:43.705Z,372
2017-11-17T08:13:43.444Z,372
2017-11-17T08:14:43.525Z,372
2017-11-17T08:15:43.700Z,368
2017-11-17T08:16:43.662Z,372
2017-11-17T08:17:43.411Z,388
2017-11-17T08:18:43.397Z,392
2017-11-17T08:19:43.114Z,392
2017-11-17T08:20:43.641Z,384
2017-11-17T08:21:43.460Z,376
2017-11-17T08:22:43.085Z,356
2017-11-17T08:23:43.601Z,336
2017-11-17T08:24:43.322Z,324
2017-11-17T08:25:43.412Z,316
2017-11-17T08:26:43.301Z,308
2017-11-17T08:27:43.294Z,316
2017-11-17T08:28:43.022Z,332
2017-11-17T08:29:43.527Z,348
2017-11-17T08:30:43.266Z,364
2017-11-17T08:31:43.258Z,380
2017-11-17T08:32:42.979Z,392
2017-11-17T08:33:43.331Z,400
2017-11-17T08:34:42.965Z,404
2017-11-17T08:35:43.049Z,408
2017-11-17T08:36:43.460Z,412
2017-11-17T08:37:43.193Z,416
2017-11-17T08:38:43.193Z,412
2017-11-17T08:39:42.909Z,400
2017-11-17T08:40:43.430Z,388
2017-11-17T08:41:43.418Z,380
2017-11-17T08:42:43.410Z,372
2017-11-17T08:43:43.486Z,372
2017-11-17T08:44:42.861Z,376
2017-11-17T08:45:42.851Z,388
2017-11-17T08:46:43.097Z,400
2017-11-17T08:47:43.093Z,412
2017-11-17T08:48:43.331Z,416
2017-11-17T08:49:43.391Z,412
2017-11-17T08:50:43.081Z,392
2017-11-17T08:51:43.052Z,376
2017-11-17T08:52:43.037Z,380
2017-11-17T08:53:43.281Z,396
2017-11-17T08:54:43.015Z,412
2017-11-17T08:55:42.751Z,440
2017-11-17T08:56:42.995Z,464
2017-11-17T08:57:43.242Z,480
2017-11-17T08:58:42.717Z,488
2017-11-17T08:59:43.225Z,488
2017-11-17T09:00:42.696Z,496
2017-11-17T09:01:43.224Z,508
2017-11-17T09:02:43.198Z,520
2017-11-17T09:03:42.926Z,524
2017-11-17T09:04:42.652Z,520
2017-11-17T09:05:43.159Z,508
2017-11-17T09:06:43.156Z,496
2017-11-17T09:07:42.888Z,488
2017-11-17T09:08:43.158Z,476
2017-11-17T09:09:43.231Z,464
2017-11-17T09:10:42.342Z,456
2017-11-17T09:11:42.847Z,452
2017-11-17T09:12:43.106Z,460
2017-11-17T09:13:43.092Z,468
2017-11-17T09:14:42.912Z,468
2017-11-17T09:15:42.899Z,460
2017-11-17T09:16:42.795Z,444
2017-11-17T09:17:42.791Z,420
2017-11-17T09:18:42.508Z,400
2017-11-17T09:19:43.025Z,388
2017-11-17T09:20:43.038Z,376
2017-11-17T09:21:42.743Z,360
2017-11-17T09:22:42.990Z,344
2017-11-17T09:23:42.460Z,340
2017-11-17T09:24:42.970Z,340
2017-11-17T09:25:42.954Z,352
2017-11-17T09:26:42.694Z,356
2017-11-17T09:27:42.950Z,364
2017-11-17T09:28:42.931Z,372
2017-11-17T09:29:42.917Z,380
2017-11-17T09:30:42.745Z,396
2017-11-17T09:31:42.654Z,412
2017-11-17T09:32:42.888Z,416
2017-11-17T09:33:42.615Z,416
2017-11-17T09:34:42.610Z,432
2017-11-17T09:35:42.338Z,456
2017-11-17T09:36:42.844Z,496
2017-11-17T09:37:42.579Z,544
2017-11-17T09:38:42.568Z,596
2017-11-17T09:39:42.815Z,652
2017-11-17T09:40:42.557Z,692
2017-11-17T09:41:42.641Z,724
2017-11-17T09:42:42.535Z,756
2017-11-17T09:43:42.772Z,780
2017-11-17T09:44:42.514Z,788
2017-11-17T09:45:42.495Z,792
2017-11-17T09:46:42.228Z,792
2017-11-17T09:47:42.472Z,772
2017-11-17T09:48:42.724Z,752
2017-11-17T09:49:42.194Z,732
2017-11-17T09:50:42.844Z,712
2017-11-17T09:51:42.697Z,700
2017-11-17T09:52:42.433Z,692
2017-11-17T09:53:42.422Z,680
2017-11-17T09:54:42.419Z,672
2017-11-17T09:55:42.393Z,668
2017-11-17T09:56:42.646Z,676
2017-11-17T09:57:42.375Z,692
2017-11-17T09:58:42.103Z,708
2017-11-17T09:59:42.614Z,736
2017-11-17T10:00:42.655Z,760
2017-11-17T10:01:42.341Z,784
2017-11-17T10:02:42.583Z,800
2017-11-17T10:03:42.572Z,808
2017-11-17T10:04:42.307Z,812
2017-11-17T10:05:42.394Z,808
2017-11-17T10:06:42.033Z,812
2017-11-17T10:07:42.557Z,812
2017-11-17T10:08:42.262Z,800
2017-11-17T10:09:41.997Z,784
2017-11-17T10:10:42.343Z,768
2017-11-17T10:11:42.490Z,764
2017-11-17T10:12:42.235Z,764
2017-11-17T10:13:42.211Z,768
2017-11-17T10:14:42.208Z,780
2017-11-17T10:15:42.550Z,792
2017-11-17T10:16:42.443Z,800
2017-11-17T10:17:42.269Z,788
2017-11-17T10:18:42.271Z,780
2017-11-17T10:19:41.900Z,784
2017-11-17T10:20:42.153Z,784
2017-11-17T10:21:42.396Z,792
2017-11-17T10:22:42.126Z,820
2017-11-17T10:23:42.374Z,844
2017-11-17T10:24:42.362Z,872
2017-11-17T10:25:42.099Z,892
2017-11-17T10:26:42.189Z,908
2017-11-17T10:27:42.074Z,924
2017-11-17T10:28:42.060Z,944
2017-11-17T10:29:41.796Z,972
2017-11-17T10:30:42.214Z,1004
2017-11-17T10:31:42.044Z,1020
2017-11-17T10:32:41.763Z,1028
2017-11-17T10:33:42.022Z,1040
2017-11-17T10:34:42.099Z,1048
2017-11-17T10:35:42.249Z,1052
2017-11-17T10:36:42.241Z,1056
2017-11-17T10:37:41.713Z,1060
2017-11-17T10:38:42.218Z,1072
2017-11-17T10:39:42.307Z,1076
2017-11-17T10:40:41.942Z,1060
2017-11-17T10:41:42.294Z,1032
2017-11-17T10:42:41.934Z,1008
2017-11-17T10:43:41.658Z,1012
2017-11-17T10:44:41.902Z,1024
2017-11-17T10:45:41.890Z,1036
2017-11-17T10:46:42.141Z,1032
2017-11-17T10:47:41.717Z,1024
2017-11-17T10:48:42.137Z,1024
2017-11-17T10:49:42.111Z,1004
2017-11-17T10:50:42.103Z,996
2017-11-17T10:51:42.297Z,984
2017-11-17T10:52:42.092Z,976
2017-11-17T10:53:41.810Z,952
2017-11-17T10:54:41.650Z,944
2017-11-17T10:55:41.791Z,944
2017-11-17T10:56:41.799Z,940
2017-11-17T10:57:42.039Z,920
2017-11-17T10:58:42.056Z,908
2017-11-17T10:59:41.758Z,912
2017-11-17T11:00:42.006Z,904
2017-11-17T11:01:41.216Z,904
2017-11-17T11:02:41.725Z,892
2017-11-17T11:03:42.071Z,888
2017-11-17T11:04:41.450Z,896
2017-11-17T11:05:41.958Z,892
2017-11-17T11:06:41.964Z,876
2017-11-17T11:07:41.411Z,848
2017-11-17T11:08:41.672Z,820
2017-11-17T11:09:41.916Z,808
2017-11-17T11:10:41.901Z,808
2017-11-17T11:11:41.633Z,820
2017-11-17T11:12:41.365Z,824
2017-11-17T11:13:41.871Z,828
2017-11-17T11:14:41.605Z,828
2017-11-17T11:15:41.956Z,828
2017-11-17T11:16:41.863Z,824
2017-11-17T11:17:41.591Z,816
2017-11-17T11:18:41.819Z,804
2017-11-17T11:19:41.304Z,796
2017-11-17T11:20:41.808Z,776
2017-11-17T11:21:41.803Z,756
2017-11-17T11:22:41.366Z,736
2017-11-17T11:23:41.511Z,720
2017-11-17T11:24:41.507Z,696
2017-11-17T11:25:41.755Z,660
2017-11-17T11:26:41.741Z,624
2017-11-17T11:27:41.738Z,604
2017-11-17T11:28:41.470Z,600
2017-11-17T11:29:41.721Z,608
2017-11-17T11:30:41.821Z,620
2017-11-17T11:31:41.437Z,628
2017-11-17T11:32:41.525Z,628
2017-11-17T11:33:41.435Z,620
2017-11-17T11:34:41.670Z,624
2017-11-17T11:35:41.700Z,628
2017-11-17T11:36:41.643Z,636
2017-11-17T11:37:41.635Z,648
2017-11-17T11:38:41.368Z,656
2017-11-17T11:39:41.623Z,660
2017-11-17T11:40:41.611Z,636
2017-11-17T11:41:41.599Z,616
2017-11-17T11:42:41.427Z,608
2017-11-17T11:43:41.687Z,604
2017-11-17T11:44:40.791Z,608
2017-11-17T11:45:41.570Z,612
2017-11-17T11:46:41.551Z,608
2017-11-17T11:47:41.535Z,612
2017-11-17T11:48:41.535Z,624
2017-11-17T11:49:41.534Z,648
2017-11-17T11:50:40.737Z,656
2017-11-17T11:51:41.503Z,660
2017-11-17T11:52:41.511Z,668
2017-11-17T11:53:40.960Z,672
2017-11-17T11:54:41.221Z,688
2017-11-17T11:55:41.212Z,724
2017-11-17T11:56:41.027Z,764
2017-11-17T11:57:41.447Z,780
2017-11-17T11:58:41.535Z,764
2017-11-17T11:59:41.155Z,744
2017-11-17T12:00:41.146Z,748
2017-11-17T12:01:41.138Z,752
2017-11-17T12:02:41.386Z,740
2017-11-17T12:03:41.378Z,704
2017-11-17T12:04:41.114Z,664
2017-11-17T12:05:41.366Z,636
2017-11-17T12:06:41.089Z,624
2017-11-17T12:07:41.334Z,612
2017-11-17T12:08:40.828Z,600
2017-11-17T12:09:41.323Z,596
2017-11-17T12:10:41.157Z,600
2017-11-17T12:11:41.316Z,596
2017-11-17T12:12:41.293Z,588
2017-11-17T12:13:40.769Z,580
2017-11-17T12:14:41.275Z,564
2017-11-17T12:15:41.262Z,556
2017-11-17T12:16:41.248Z,556
2017-11-17T12:17:41.233Z,556
2017-11-17T12:18:41.228Z,556
2017-11-17T12:19:41.231Z,544
2017-11-17T12:20:40.962Z,524
2017-11-17T12:21:41.216Z,512
2017-11-17T12:22:40.671Z,504
2017-11-17T12:23:41.183Z,496
2017-11-17T12:24:40.907Z,500
2017-11-17T12:25:41.175Z,504
2017-11-17T12:26:40.630Z,504
2017-11-17T12:27:41.169Z,504
2017-11-17T12:28:40.608Z,508
2017-11-17T12:29:40.860Z,520
2017-11-17T12:30:40.855Z,528
2017-11-17T12:31:40.847Z,528
2017-11-17T12:32:40.842Z,528
2017-11-17T12:33:40.830Z,520
2017-11-17T12:34:40.809Z,512
2017-11-17T12:35:41.160Z,516
2017-11-17T12:36:40.798Z,516
2017-11-17T12:37:40.811Z,520
2017-11-17T12:38:40.513Z,516
2017-11-17T12:39:41.023Z,520
2017-11-17T12:40:40.772Z,528
2017-11-17T12:41:40.587Z,528
2017-11-17T12:42:40.991Z,532
2017-11-17T12:43:40.726Z,536
2017-11-17T12:44:40.982Z,536
2017-11-17T12:45:40.964Z,540
2017-11-17T12:46:40.953Z,544
2017-11-17T12:47:40.963Z,548
2017-11-17T12:48:40.673Z,544
2017-11-17T12:49:40.940Z,540
2017-11-17T12:50:41.016Z,532
2017-11-17T12:51:40.928Z,532
2017-11-17T12:52:40.893Z,528
2017-11-17T12:53:40.629Z,532
2017-11-17T12:54:40.611Z,536
2017-11-17T12:55:40.868Z,540
2017-11-17T12:56:40.598Z,540
2017-11-17T12:57:40.595Z,548
2017-11-17T12:58:40.942Z,552
2017-11-17T12:59:40.928Z,544
2017-11-17T13:00:40.399Z,540
2017-11-17T13:01:40.811Z,524
2017-11-17T13:02:40.793Z,500
2017-11-17T13:03:40.524Z,496
2017-11-17T13:04:40.791Z,480
2017-11-17T13:05:40.608Z,472
2017-11-17T13:06:40.774Z,468
2017-11-17T13:07:40.235Z,480
2017-11-17T13:08:40.841Z,492
2017-11-17T13:09:40.207Z,500
2017-11-17T13:10:40.457Z,516
2017-11-17T13:11:40.705Z,524
2017-11-17T13:12:40.731Z,524
2017-11-17T13:13:40.685Z,516
2017-11-17T13:14:40.681Z,508
2017-11-17T13:15:40.406Z,496
2017-11-17T13:16:40.503Z,484
2017-11-17T13:17:40.387Z,464
2017-11-17T13:18:40.709Z,452
2017-11-17T13:19:40.657Z,444
2017-11-17T13:20:40.359Z,444
2017-11-17T13:21:39.830Z,452
2017-11-17T13:22:40.336Z,456
2017-11-17T13:23:40.585Z,452
2017-11-17T13:24:40.321Z,456
2017-11-17T13:25:40.411Z,456
2017-11-17T13:26:40.298Z,452
2017-11-17T13:27:40.305Z,448
2017-11-17T13:28:40.276Z,440
2017-11-17T13:29:40.268Z,436
2017-11-17T13:30:40.268Z,428
2017-11-17T13:31:40.351Z,420
2017-11-17T13:32:40.348Z,408
2017-11-17T13:33:40.240Z,400
2017-11-17T13:34:40.486Z,388
2017-11-17T13:35:40.467Z,388
2017-11-17T13:36:40.465Z,376
2017-11-17T13:37:40.194Z,348
2017-11-17T13:38:40.439Z,320
2017-11-17T13:39:40.530Z,300
2017-11-17T13:40:40.259Z,292
2017-11-17T13:41:40.410Z,296
2017-11-17T13:42:40.143Z,312
2017-11-17T13:43:39.973Z,324
2017-11-17T13:44:40.122Z,332
2017-11-17T13:45:39.950Z,336
2017-11-17T13:46:40.208Z,332
2017-11-17T13:47:40.394Z,324
2017-11-17T13:48:40.342Z,324
2017-11-17T13:49:40.070Z,336
2017-11-17T13:50:39.801Z,344
2017-11-17T13:51:40.322Z,360
2017-11-17T13:52:40.301Z,360
2017-11-17T13:53:40.294Z,360
2017-11-17T13:54:40.022Z,372
2017-11-17T13:55:40.011Z,380
2017-11-17T13:56:40.270Z,376
2017-11-17T13:57:40.254Z,372
2017-11-17T13:58:40.359Z,364
2017-11-17T13:59:40.232Z,360
2017-11-17T14:00:39.960Z,356
2017-11-17T14:01:40.209Z,348
2017-11-17T14:02:39.946Z,344
2017-11-17T14:03:39.935Z,332
2017-11-17T14:04:39.404Z,320
2017-11-17T14:05:40.168Z,308
2017-11-17T14:06:40.179Z,300
2017-11-17T14:07:39.904Z,288
2017-11-17T14:08:39.886Z,288
2017-11-17T14:09:40.131Z,292
2017-11-17T14:10:40.240Z,292
2017-11-17T14:11:39.594Z,296
2017-11-17T14:12:39.864Z,296
2017-11-17T14:13:40.092Z,296
2017-11-17T14:14:40.188Z,296