createdAt,value
2023-03-29T00:00:14.924Z,100541.25
2023-03-29T00:02:43.562Z,100527.75
2023-03-29T00:05:13.185Z,100508.22
2023-03-29T00:07:41.183Z,100505.22
2023-03-29T00:10:10.593Z,100494.88
2023-03-29T00:12:39.169Z,100492.22
2023-03-29T00:15:08.275Z,100479.38
2023-03-29T00:17:36.005Z,100475.34
2023-03-29T00:20:05.048Z,100488.56
2023-03-29T00:22:34.088Z,100478.00
2023-03-29T00:25:01.702Z,100483.88
2023-03-29T00:27:29.315Z,100484.69
2023-03-29T00:29:57.823Z,100485.53
2023-03-29T00:32:25.564Z,100491.50
2023-03-29T00:34:53.248Z,100489.00
2023-03-29T00:37:20.929Z,100484.03
2023-03-29T00:39:49.892Z,100483.38
2023-03-29T00:42:18.629Z,100487.19
2023-03-29T00:45:01.979Z,100487.53
2023-03-29T00:47:33.223Z,100485.69
2023-03-29T00:50:07.501Z,100481.19
2023-03-29T00:52:37.260Z,100477.69
2023-03-29T00:55:11.831Z,100479.69
2023-03-29T00:57:41.587Z,100471.69
2023-03-29T01:00:11.014Z,100474.19
2023-03-29T01:02:40.777Z,100480.19
2023-03-29T01:05:14.561Z,100481.19
2023-03-29T01:07:49.329Z,100473.50
2023-03-29T01:10:22.573Z,100460.69
2023-03-29T01:12:54.371Z,100454.16
2023-03-29T01:15:26.501Z,100450.66
2023-03-29T01:17:55.756Z,100457.16
2023-03-29T01:20:30.705Z,100456.34
2023-03-29T01:23:17.795Z,100452.81
2023-03-29T01:25:57.127Z,100452.19
2023-03-29T01:28:31.272Z,100438.13
2023-03-29T01:31:07.368Z,100434.81
2023-03-29T01:33:39.792Z,100425.31
2023-03-29T01:36:13.896Z,100426.16
2023-03-29T01:38:45.225Z,100428.13
2023-03-29T01:41:13.205Z,100419.94
2023-03-29T01:43:50.522Z,100420.47
2023-03-29T01:46:27.619Z,100419.81
2023-03-29T01:48:59.810Z,100419.16
2023-03-29T01:51:33.034Z,100408.97
2023-03-29T01:54:06.025Z,100408.47
2023-03-29T01:56:38.847Z,100412.13
2023-03-29T01:59:13.149Z,100412.47
2023-03-29T02:01:49.160Z,100413.31
2023-03-29T02:04:20.983Z,100413.66
2023-03-29T02:06:50.246Z,100412.28
2023-03-29T02:09:18.138Z,100415.13
2023-03-29T02:11:47.190Z,100401.78
2023-03-29T02:14:16.888Z,100406.66
2023-03-29T02:16:46.124Z,100400.31
2023-03-29T02:19:15.343Z,100398.97
2023-03-29T02:21:51.749Z,100393.13
2023-03-29T02:24:22.904Z,100392.78
2023-03-29T02:26:50.787Z,100392.28
2023-03-29T02:29:19.986Z,100392.78
2023-03-29T02:31:52.428Z,100394.94
2023-03-29T02:34:26.660Z,100389.22
2023-03-29T02:36:58.796Z,100390.09
2023-03-29T02:39:28.670Z,100379.25
2023-03-29T02:41:57.128Z,100384.09
2023-03-29T02:44:29.332Z,100386.09
2023-03-29T02:47:01.163Z,100388.22
2023-03-29T02:49:29.162Z,100386.94
2023-03-29T02:52:00.777Z,100381.59
2023-03-29T02:54:31.537Z,100377.25
2023-03-29T02:57:00.644Z,100373.59
2023-03-29T02:59:31.079Z,100378.25
2023-03-29T03:01:58.903Z,100380.25
2023-03-29T03:04:26.538Z,100375.44
2023-03-29T03:06:54.464Z,100366.91
2023-03-29T03:09:22.184Z,100361.44
2023-03-29T03:11:49.801Z,100363.56
2023-03-29T03:14:18.676Z,100362.56
2023-03-29T03:16:47.775Z,100360.41
2023-03-29T03:19:15.345Z,100353.59
2023-03-29T03:21:43.241Z,100349.63
2023-03-29T03:24:13.231Z,100346.09
2023-03-29T03:26:40.792Z,100351.75
2023-03-29T03:29:08.452Z,100348.13
2023-03-29T03:31:36.150Z,100351.63
2023-03-29T03:34:05.144Z,100353.94
2023-03-29T03:36:34.604Z,100344.44
2023-03-29T03:39:02.586Z,100348.59
2023-03-29T03:41:30.764Z,100351.44
2023-03-29T03:43:58.309Z,100342.09
2023-03-29T03:46:27.734Z,100343.59
2023-03-29T03:48:57.333Z,100347.09
2023-03-29T03:51:27.045Z,100347.63
2023-03-29T03:53:54.710Z,100336.44
2023-03-29T03:56:22.370Z,100342.09
2023-03-29T03:58:50.006Z,100335.75
2023-03-29T04:01:18.089Z,100339.25
2023-03-29T04:03:46.386Z,100349.41
2023-03-29T04:06:13.985Z,100339.91
2023-03-29T04:08:43.137Z,100342.41
2023-03-29T04:11:10.910Z,100338.06
2023-03-29T04:13:38.569Z,100338.38
2023-03-29T04:16:07.280Z,100331.53
2023-03-29T04:18:35.012Z,100331.38
2023-03-29T04:21:08.887Z,100330.19
2023-03-29T04:23:37.197Z,100326.31
2023-03-29T04:26:07.896Z,100329.00
2023-03-29T04:28:35.780Z,100335.00
2023-03-29T04:31:03.900Z,100340.00
2023-03-29T04:33:31.960Z,100333.47
2023-03-29T04:36:01.410Z,100343.69
2023-03-29T04:38:29.165Z,100336.19
2023-03-29T04:40:56.848Z,100335.88
2023-03-29T04:43:25.996Z,100331.03
2023-03-29T04:45:54.235Z,100329.22
2023-03-29T04:48:22.599Z,100326.72
2023-03-29T04:50:52.328Z,100327.72
2023-03-29T04:53:22.696Z,100333.34
2023-03-29T04:55:50.645Z,100330.84
2023-03-29T04:58:20.090Z,100328.53
2023-03-29T05:00:51.696Z,100327.19
2023-03-29T05:03:19.710Z,100324.81
2023-03-29T05:05:47.304Z,100327.19
2023-03-29T05:08:15.008Z,100324.88
2023-03-29T05:10:43.312Z,100325.53
2023-03-29T05:13:11.121Z,100327.53
2023-03-29T05:15:41.351Z,100323.47
2023-03-29T05:18:10.561Z,100332.00
2023-03-29T05:20:38.766Z,100326.03
2023-03-29T05:23:06.362Z,100326.09
2023-03-29T05:25:34.521Z,100331.78
2023-03-29T05:28:02.374Z,100320.59
2023-03-29T05:30:30.346Z,100320.09
2023-03-29T05:32:58.040Z,100318.97
2023-03-29T05:35:29.004Z,100324.94
2023-03-29T05:37:56.754Z,100323.44
2023-03-29T05:40:26.149Z,100329.94
2023-03-29T05:42:54.363Z,100337.28
2023-03-29T05:45:22.920Z,100331.09
2023-03-29T05:47:50.591Z,100331.13
2023-03-29T05:50:18.915Z,100319.75
2023-03-29T05:52:47.805Z,100322.06
2023-03-29T05:55:16.535Z,100317.91
2023-03-29T05:57:44.149Z,100334.53
2023-03-29T06:00:20.013Z,100322.66
2023-03-29T06:02:48.155Z,100319.50
2023-03-29T06:05:16.061Z,100320.75
2023-03-29T06:07:43.919Z,100313.50
2023-03-29T06:10:13.976Z,100319.66
2023-03-29T06:12:41.801Z,100318.78
2023-03-29T06:15:13.227Z,100314.09
2023-03-29T06:17:41.244Z,100315.34
2023-03-29T06:20:11.742Z,100312.41
2023-03-29T06:22:39.822Z,100312.41
2023-03-29T06:25:09.274Z,100309.97
2023-03-29T06:27:38.300Z,100308.31
2023-03-29T06:30:07.088Z,100312.66
2023-03-29T06:32:37.043Z,100325.56
2023-03-29T06:35:05.472Z,100317.28
2023-03-29T06:37:34.109Z,100322.56
2023-03-29T06:40:06.879Z,100332.75
2023-03-29T06:42:34.844Z,100329.94
2023-03-29T06:45:04.550Z,100320.44
2023-03-29T06:47:32.857Z,100319.56
2023-03-29T06:50:00.583Z,100326.16
2023-03-29T06:52:28.233Z,100321.81
2023-03-29T06:54:55.885Z,100319.03
2023-03-29T06:57:23.727Z,100310.59
2023-03-29T06:59:51.304Z,100312.94
2023-03-29T07:02:20.518Z,100314.59
2023-03-29T07:04:48.782Z,100315.97
2023-03-29T07:07:20.818Z,100314.13
2023-03-29T07:09:53.875Z,100314.41
2023-03-29T07:12:22.907Z,100313.31
2023-03-29T07:14:50.545Z,100314.41
2023-03-29T07:17:18.348Z,100311.28
2023-03-29T07:19:48.813Z,100310.31
2023-03-29T07:22:16.342Z,100312.75
2023-03-29T07:24:44.939Z,100312.84
2023-03-29T07:27:12.817Z,100321.22
2023-03-29T07:29:40.585Z,100316.44
2023-03-29T07:32:08.356Z,100318.75
2023-03-29T07:34:36.888Z,100318.56
2023-03-29T07:37:07.053Z,100319.78
2023-03-29T07:39:35.328Z,100316.91
2023-03-29T07:42:03.456Z,100320.88
2023-03-29T07:44:33.381Z,100327.59
2023-03-29T07:47:04.405Z,100322.38
2023-03-29T07:49:32.151Z,100320.06
2023-03-29T07:51:59.700Z,100323.47
2023-03-29T07:54:28.695Z,100331.97
2023-03-29T07:56:58.536Z,100322.88
2023-03-29T07:59:28.830Z,100331.25
2023-03-29T08:01:56.726Z,100326.13
2023-03-29T08:04:24.586Z,100327.31
2023-03-29T08:06:54.170Z,100324.66
2023-03-29T08:09:22.280Z,100328.94
2023-03-29T08:11:51.847Z,100333.75
2023-03-29T08:14:19.488Z,100327.41
2023-03-29T08:16:47.168Z,100319.22
2023-03-29T08:19:16.970Z,100324.06
2023-03-29T08:21:45.107Z,100319.63
2023-03-29T08:24:12.778Z,100313.84
2023-03-29T08:26:40.870Z,100317.31
2023-03-29T08:29:09.794Z,100310.88
2023-03-29T08:31:37.914Z,100306.97
2023-03-29T08:34:05.847Z,100300.34
2023-03-29T08:36:33.476Z,100295.59
2023-03-29T08:39:03.097Z,100292.34
2023-03-29T08:41:39.470Z,100299.97
2023-03-29T08:44:21.496Z,100300.56
2023-03-29T08:47:01.258Z,100291.69
2023-03-29T08:49:30.673Z,100295.34
2023-03-29T08:52:01.757Z,100301.19
2023-03-29T08:54:34.859Z,100294.97
2023-03-29T08:57:08.459Z,100296.63
2023-03-29T08:59:38.477Z,100293.34
2023-03-29T09:02:17.771Z,100293.53
2023-03-29T09:04:48.247Z,100278.16
2023-03-29T09:07:16.205Z,100281.56
2023-03-29T09:09:44.058Z,100290.13
2023-03-29T09:12:26.926Z,100287.47
2023-03-29T09:15:08.380Z,100290.97
2023-03-29T09:17:44.405Z,100289.31
2023-03-29T09:20:26.072Z,100286.00
2023-03-29T09:23:09.194Z,100282.63
2023-03-29T09:25:53.583Z,100284.44
2023-03-29T09:28:32.929Z,100267.41
2023-03-29T09:31:07.344Z,100270.50
2023-03-29T09:33:42.824Z,100275.28
2023-03-29T09:36:16.223Z,100269.63
2023-03-29T09:38:47.784Z,100272.34
2023-03-29T09:41:23.161Z,100262.78
2023-03-29T09:43:53.024Z,100247.66
2023-03-29T09:46:28.759Z,100245.63
2023-03-29T09:48:57.252Z,100240.22
2023-03-29T09:51:28.842Z,100241.06
2023-03-29T09:53:57.105Z,100237.78
2023-03-29T09:56:24.843Z,100248.72
2023-03-29T09:58:52.713Z,100244.38
2023-03-29T10:01:21.937Z,100241.53
2023-03-29T10:03:52.345Z,100248.88
2023-03-29T10:06:23.459Z,100252.78
2023-03-29T10:08:58.182Z,100250.09
2023-03-29T10:11:33.002Z,100251.47
2023-03-29T10:14:03.912Z,100249.84
2023-03-29T10:16:38.551Z,100240.94
2023-03-29T10:19:22.365Z,100229.13
2023-03-29T10:21:51.779Z,100232.47
2023-03-29T10:24:21.208Z,100229.53
2023-03-29T10:26:55.279Z,100230.81
2023-03-29T10:29:24.042Z,100228.69
2023-03-29T10:31:53.539Z,100223.78
2023-03-29T10:34:25.832Z,100210.59
2023-03-29T10:36:58.468Z,100198.63
2023-03-29T10:39:29.119Z,100199.41
2023-03-29T10:41:58.993Z,100191.25
2023-03-29T10:44:32.952Z,100185.56
2023-03-29T10:47:11.378Z,100178.38
2023-03-29T10:49:47.632Z,100183.34
2023-03-29T10:52:17.159Z,100185.81
2023-03-29T10:54:45.507Z,100181.69
2023-03-29T10:57:22.898Z,100183.44
2023-03-29T10:59:58.844Z,100178.28
2023-03-29T11:02:50.364Z,100178.19
2023-03-29T11:05:31.149Z,100184.13
2023-03-29T11:08:26.952Z,100185.75
2023-03-29T11:11:04.052Z,100187.50
2023-03-29T11:13:40.813Z,100183.28
2023-03-29T11:16:19.828Z,100183.41
2023-03-29T11:19:04.374Z,100181.53
2023-03-29T11:21:43.028Z,100191.69
2023-03-29T11:24:27.289Z,100187.56
2023-03-29T11:27:09.536Z,100194.94
2023-03-29T11:29:45.115Z,100189.13
2023-03-29T11:32:17.851Z,100184.44
2023-03-29T11:34:57.304Z,100181.97
2023-03-29T11:37:32.830Z,100183.97
2023-03-29T11:40:16.373Z,100180.41
2023-03-29T11:42:48.403Z,100172.91
2023-03-29T11:45:26.547Z,100180.47
2023-03-29T11:47:57.629Z,100172.44
2023-03-29T11:50:31.896Z,100165.59
2023-03-29T11:53:08.159Z,100149.41
2023-03-29T11:55:38.459Z,100145.97
2023-03-29T11:58:14.955Z,100154.25
2023-03-29T12:00:46.909Z,100158.47
2023-03-29T12:03:22.900Z,100149.75
2023-03-29T12:05:57.714Z,100153.75
2023-03-29T12:08:30.649Z,100160.88
2023-03-29T12:11:05.372Z,100160.94
2023-03-29T12:13:37.274Z,100161.06
2023-03-29T12:16:13.088Z,100149.88
2023-03-29T12:18:45.434Z,100136.78
2023-03-29T12:21:55.474Z,100132.44
2023-03-29T12:24:23.973Z,100128.31
2023-03-29T12:27:10.197Z,100123.13
2023-03-29T12:30:01.142Z,100123.34
2023-03-29T12:32:45.921Z,100124.72
2023-03-29T12:35:34.731Z,100125.03
2023-03-29T12:38:12.689Z,100127.41
2023-03-29T12:40:43.253Z,100123.56
2023-03-29T12:43:20.371Z,100120.06
2023-03-29T12:45:49.340Z,100108.03
2023-03-29T12:48:21.971Z,100104.78
2023-03-29T12:50:53.542Z,100110.06
2023-03-29T12:53:26.098Z,100102.41
2023-03-29T12:56:10.401Z,100091.22
2023-03-29T12:58:53.847Z,100105.00
2023-03-29T13:01:32.042Z,100102.06
2023-03-29T13:04:16.846Z,100099.06
2023-03-29T13:07:03.895Z,100100.75
2023-03-29T13:09:37.454Z,100095.63
2023-03-29T13:12:08.901Z,100093.41
2023-03-29T13:14:38.933Z,100090.38
2023-03-29T13:17:18.308Z,100088.94
2023-03-29T13:19:52.102Z,100088.94
2023-03-29T13:22:42.108Z,100082.50
2023-03-29T13:25:34.004Z,100077.47
2023-03-29T13:28:11.441Z,100071.47
2023-03-29T13:30:52.259Z,100071.72
2023-03-29T13:33:39.583Z,100073.78
2023-03-29T13:36:16.076Z,100070.34
2023-03-29T13:38:48.847Z,100067.13
2023-03-29T13:41:33.165Z,100068.69
2023-03-29T13:44:01.661Z,100063.31
2023-03-29T13:46:41.309Z,100056.06
2023-03-29T13:49:20.514Z,100061.22
2023-03-29T13:52:07.030Z,100055.94
2023-03-29T13:54:38.692Z,100057.97
2023-03-29T13:57:13.742Z,100045.97
2023-03-29T13:59:50.319Z,100045.94
2023-03-29T14:02:30.497Z,100048.00
2023-03-29T14:04:59.871Z,100040.66
2023-03-29T14:07:31.110Z,100036.91
2023-03-29T14:10:01.169Z,100028.94
2023-03-29T14:12:38.882Z,100040.44
2023-03-29T14:15:22.498Z,100036.66
2023-03-29T14:17:53.688Z,100039.06
2023-03-29T14:20:21.295Z,100035.19
2023-03-29T14:22:48.995Z,100027.41
2023-03-29T14:25:21.241Z,100018.47
2023-03-29T14:27:50.164Z,100021.88
2023-03-29T14:30:23.698Z,100016.50
2023-03-29T14:32:52.356Z,100013.13
2023-03-29T14:35:21.385Z,100013.25
2023-03-29T14:37:49.651Z,100013.16
2023-03-29T14:40:19.908Z,100006.97
2023-03-29T14:42:50.889Z,100010.94
2023-03-29T14:45:23.178Z,100006.38
2023-03-29T14:47:52.598Z,100002.25
2023-03-29T14:50:26.092Z,100001.56
2023-03-29T14:52:54.290Z,99990.53
2023-03-29T14:55:24.046Z,99982.81
2023-03-29T14:57:55.417Z,99986.84
2023-03-29T15:00:27.782Z,99975.38
2023-03-29T15:02:57.242Z,99975.50
2023-03-29T15:05:32.203Z,99965.16
2023-03-29T15:08:01.101Z,99958.88
2023-03-29T15:10:28.993Z,99949.13
2023-03-29T15:12:58.105Z,99946.31
2023-03-29T15:15:27.396Z,99950.63
2023-03-29T15:17:57.078Z,99939.94
2023-03-29T15:20:28.180Z,99940.31
2023-03-29T15:22:59.952Z,99933.00
2023-03-29T15:25:28.559Z,99941.19
2023-03-29T15:28:00.953Z,99952.28
2023-03-29T15:30:37.199Z,99944.91
2023-03-29T15:33:21.888Z,99936.63
2023-03-29T15:35:52.409Z,99941.84
2023-03-29T15:38:27.437Z,99935.53
2023-03-29T15:40:58.162Z,99936.22
2023-03-29T15:43:27.877Z,99939.72
2023-03-29T15:45:55.486Z,99936.56
2023-03-29T15:48:26.818Z,99930.53
2023-03-29T15:50:55.037Z,99934.25
2023-03-29T15:53:23.634Z,99929.25
2023-03-29T15:55:54.789Z,99938.16
2023-03-29T15:58:28.547Z,99924.72
2023-03-29T16:01:00.142Z,99928.91
2023-03-29T16:03:28.236Z,99922.28
2023-03-29T16:05:56.913Z,99918.13
2023-03-29T16:08:25.279Z,99917.53
2023-03-29T16:10:53.121Z,99912.56
2023-03-29T16:13:23.658Z,99914.84
2023-03-29T16:15:53.040Z,99905.50
2023-03-29T16:18:22.267Z,99902.56
2023-03-29T16:20:49.995Z,99902.22
2023-03-29T16:23:17.894Z,99901.41
2023-03-29T16:25:45.924Z,99902.63
2023-03-29T16:28:14.047Z,99899.91
2023-03-29T16:30:43.001Z,99892.78
2023-03-29T16:33:19.941Z,99903.31
2023-03-29T16:35:47.866Z,99894.06
2023-03-29T16:38:15.638Z,99885.72
2023-03-29T16:40:43.843Z,99891.03
2023-03-29T16:43:16.030Z,99891.41
2023-03-29T16:45:46.448Z,99879.22
2023-03-29T16:48:18.357Z,99883.63
2023-03-29T16:50:48.713Z,99883.41
2023-03-29T16:53:18.787Z,99878.34
2023-03-29T16:55:47.309Z,99875.31
2023-03-29T16:58:15.244Z,99874.16
2023-03-29T17:00:45.017Z,99872.63
2023-03-29T17:03:15.573Z,99879.81
2023-03-29T17:05:47.884Z,99879.38
2023-03-29T17:08:15.940Z,99888.66
2023-03-29T17:10:53.562Z,99876.41
2023-03-29T17:13:26.340Z,99885.63
2023-03-29T17:15:55.613Z,99880.88
2023-03-29T17:18:26.610Z,99883.25
2023-03-29T17:20:58.319Z,99871.38
2023-03-29T17:23:27.043Z,99879.47
2023-03-29T17:25:55.623Z,99880.66
2023-03-29T17:28:23.394Z,99884.31
2023-03-29T17:30:51.310Z,99876.06
2023-03-29T17:33:22.478Z,99870.41
2023-03-29T17:35:51.870Z,99875.13
2023-03-29T17:38:21.112Z,99872.88
2023-03-29T17:40:55.732Z,99864.38
2023-03-29T17:43:23.966Z,99860.84
2023-03-29T17:45:53.934Z,99877.53
2023-03-29T17:48:24.459Z,99869.19
2023-03-29T17:50:58.213Z,99861.41
2023-03-29T17:53:27.015Z,99854.91
2023-03-29T17:55:56.276Z,99865.34
2023-03-29T17:58:29.281Z,99879.91
2023-03-29T18:00:58.003Z,99886.13
2023-03-29T18:03:27.276Z,99876.25
2023-03-29T18:05:56.599Z,99857.09
2023-03-29T18:08:25.243Z,99843.84
2023-03-29T18:10:52.938Z,99867.56
2023-03-29T18:13:25.302Z,99870.53
2023-03-29T18:15:55.801Z,99861.47
2023-03-29T18:18:23.923Z,99866.25
2023-03-29T18:20:51.690Z,99865.25
2023-03-29T18:23:20.873Z,99871.06
2023-03-29T18:25:48.563Z,99883.88
2023-03-29T18:28:18.106Z,99877.44
2023-03-29T18:30:45.925Z,99886.69
2023-03-29T18:33:13.641Z,99901.00
2023-03-29T18:35:41.339Z,99898.75
2023-03-29T18:38:09.088Z,99896.22
2023-03-29T18:40:39.029Z,99888.94
2023-03-29T18:43:06.668Z,99884.47
2023-03-29T18:45:34.267Z,99878.25
2023-03-29T18:48:05.486Z,99876.97
2023-03-29T18:50:33.293Z,99892.78
2023-03-29T18:53:00.964Z,99880.31
2023-03-29T18:55:28.790Z,99875.84
2023-03-29T18:57:58.183Z,99875.06
2023-03-29T19:00:25.994Z,99883.38
2023-03-29T19:02:53.748Z,99872.59
2023-03-29T19:05:21.387Z,99875.75
2023-03-29T19:07:48.979Z,99862.84
2023-03-29T19:10:17.927Z,99877.13
2023-03-29T19:12:45.801Z,99875.88
2023-03-29T19:15:14.780Z,99875.56
2023-03-29T19:17:42.474Z,99889.16
2023-03-29T19:20:11.905Z,99884.50
2023-03-29T19:22:39.822Z,99887.03
2023-03-29T19:25:08.495Z,99884.28
2023-03-29T19:27:36.229Z,99891.78
2023-03-29T19:30:04.651Z,99888.91
2023-03-29T19:32:33.885Z,99902.63
2023-03-29T19:35:01.836Z,99886.88
2023-03-29T19:37:29.367Z,99887.47
2023-03-29T19:39:57.082Z,99887.94
2023-03-29T19:42:25.017Z,99894.88
2023-03-29T19:44:52.582Z,99894.06
2023-03-29T19:47:20.120Z,99878.97
2023-03-29T19:49:49.258Z,99877.56
2023-03-29T19:52:16.767Z,99881.28
2023-03-29T19:54:44.412Z,99876.34
2023-03-29T19:57:12.001Z,99874.91
2023-03-29T19:59:40.685Z,99860.84
2023-03-29T20:02:10.805Z,99854.44
2023-03-29T20:04:39.616Z,99854.44
2023-03-29T20:07:08.681Z,99849.50
2023-03-29T20:09:36.585Z,99849.13
2023-03-29T20:12:04.496Z,99843.13
2023-03-29T20:14:32.467Z,99842.09
2023-03-29T20:17:02.413Z,99840.06
2023-03-29T20:19:30.165Z,99823.44
2023-03-29T20:21:58.088Z,99815.44
2023-03-29T20:24:27.221Z,99807.13
2023-03-29T20:26:54.738Z,99797.53
2023-03-29T20:29:22.328Z,99802.09
2023-03-29T20:31:50.196Z,99790.97
2023-03-29T20:34:18.112Z,99780.63
2023-03-29T20:36:46.623Z,99794.09
2023-03-29T20:39:17.543Z,99791.84
2023-03-29T20:41:47.707Z,99783.31
2023-03-29T20:44:16.831Z,99778.44
2023-03-29T20:47:02.116Z,99769.34
2023-03-29T20:49:29.870Z,99763.75
2023-03-29T20:51:59.203Z,99769.53
2023-03-29T20:54:29.858Z,99766.06
2023-03-29T20:56:58.883Z,99771.09
2023-03-29T20:59:27.510Z,99774.66
2023-03-29T21:01:55.102Z,99769.97
2023-03-29T21:04:23.216Z,99762.09
2023-03-29T21:06:51.279Z,99762.19
2023-03-29T21:09:21.972Z,99761.56
2023-03-29T21:11:51.374Z,99762.22
2023-03-29T21:14:21.570Z,99757.69
2023-03-29T21:16:50.298Z,99755.66
2023-03-29T21:19:17.996Z,99754.00
2023-03-29T21:21:47.712Z,99747.81
2023-03-29T21:24:15.652Z,99746.09
2023-03-29T21:26:43.293Z,99734.47
2023-03-29T21:29:11.337Z,99731.78
2023-03-29T21:31:40.571Z,99726.78
2023-03-29T21:34:08.946Z,99724.53
2023-03-29T21:36:36.551Z,99721.84
2023-03-29T21:39:04.810Z,99729.94
2023-03-29T21:41:32.641Z,99717.97
2023-03-29T21:44:00.244Z,99714.81
2023-03-29T21:46:27.901Z,99703.22
2023-03-29T21:48:56.911Z,99708.81
2023-03-29T21:51:24.552Z,99715.03
2023-03-29T21:53:54.447Z,99705.19
2023-03-29T21:56:22.322Z,99706.66
2023-03-29T21:58:50.157Z,99706.88
2023-03-29T22:01:17.997Z,99706.50
2023-03-29T22:03:46.218Z,99697.97
2023-03-29T22:06:15.739Z,99697.78
2023-03-29T22:08:43.856Z,99691.59
2023-03-29T22:11:14.402Z,99693.69
2023-03-29T22:13:42.623Z,99689.72
2023-03-29T22:16:13.536Z,99679.03
2023-03-29T22:18:44.374Z,99672.91
2023-03-29T22:21:14.906Z,99668.03
2023-03-29T22:23:45.429Z,99669.69
2023-03-29T22:26:16.003Z,99668.84
2023-03-29T22:28:44.041Z,99672.38
2023-03-29T22:31:13.875Z,99672.22
2023-03-29T22:33:42.059Z,99674.91
2023-03-29T22:36:15.338Z,99672.00
2023-03-29T22:38:44.974Z,99669.22
2023-03-29T22:41:13.245Z,99674.34
2023-03-29T22:43:41.224Z,99670.47
2023-03-29T22:46:11.074Z,99676.88
2023-03-29T22:48:38.856Z,99681.44
2023-03-29T22:51:06.909Z,99664.84
2023-03-29T22:53:34.869Z,99673.97
2023-03-29T22:56:04.482Z,99680.00
2023-03-29T22:58:32.126Z,99664.75
2023-03-29T23:00:59.753Z,99670.56
2023-03-29T23:03:27.344Z,99674.25
2023-03-29T23:05:57.359Z,99664.28
2023-03-29T23:08:26.092Z,99661.16
2023-03-29T23:10:53.834Z,99660.97
2023-03-29T23:13:25.799Z,99653.72
2023-03-29T23:15:55.110Z,99657.72
2023-03-29T23:18:24.129Z,99654.63
2023-03-29T23:20:54.521Z,99648.66
2023-03-29T23:23:23.178Z,99643.81
2023-03-29T23:25:52.934Z,99637.06
2023-03-29T23:28:24.757Z,99643.34
2023-03-29T23:30:56.418Z,99642.94
2023-03-29T23:33:25.884Z,99633.81
2023-03-29T23:35:53.779Z,99618.13
2023-03-29T23:38:22.003Z,99622.22
2023-03-29T23:40:58.844Z,99610.06
2023-03-29T23:43:32.502Z,99600.72
2023-03-29T23:46:01.548Z,99596.78
2023-03-29T23:48:30.304Z,99596.31
2023-03-29T23:50:57.935Z,99594.69
2023-03-29T23:53:28.945Z,99594.91
2023-03-29T23:55:58.129Z,99593.22
2023-03-29T23:58:28.296Z,99589.53
