createdAt,value
2017-10-20T00:01:11.554Z,0
2017-10-20T00:02:34.035Z,0
2017-10-20T00:03:55.892Z,0
2017-10-20T00:05:17.842Z,0
2017-10-20T00:06:40.015Z,0
2017-10-20T00:08:02.195Z,0
2017-10-20T00:09:23.716Z,0
2017-10-20T00:10:45.885Z,0
2017-10-20T00:12:08.407Z,0
2017-10-20T00:13:45.204Z,0
2017-10-20T00:15:07.049Z,0
2017-10-20T00:16:29.238Z,0
2017-10-20T00:17:50.408Z,0
2017-10-20T00:19:12.314Z,0
2017-10-20T00:20:33.513Z,0
2017-10-20T00:21:56.114Z,0
2017-10-20T00:23:18.673Z,0
2017-10-20T00:24:41.212Z,0
2017-10-20T00:26:03.051Z,0
2017-10-20T00:27:24.895Z,0
2017-10-20T00:28:47.078Z,0
2017-10-20T00:30:09.171Z,0
2017-10-20T00:31:30.685Z,0
2017-10-20T00:32:52.868Z,0
2017-10-20T00:34:15.051Z,0
2017-10-20T00:35:36.573Z,0
2017-10-20T00:36:58.506Z,0
2017-10-20T00:38:20.335Z,0
2017-10-20T00:39:41.858Z,0
2017-10-20T00:41:03.685Z,0
2017-10-20T00:42:25.596Z,0
2017-10-20T00:43:47.796Z,0
2017-10-20T00:45:09.959Z,0
2017-10-20T00:46:32.483Z,0
2017-10-20T00:47:54.668Z,0
2017-10-20T00:49:16.515Z,0
2017-10-20T00:50:38.355Z,0
2017-10-20T00:52:00.866Z,0
2017-10-20T00:53:22.766Z,0
2017-10-20T00:54:44.268Z,0
2017-10-20T00:56:06.092Z,0
2017-10-20T00:57:28.282Z,0
2017-10-20T00:58:50.769Z,0
2017-10-20T01:00:12.952Z,0
2017-10-20T01:01:34.774Z,0
2017-10-20T01:02:55.973Z,0
2017-10-20T01:04:17.822Z,0
2017-10-20T01:05:38.991Z,0
2017-10-20T01:07:00.861Z,0
2017-10-20T01:08:23.294Z,0
2017-10-20T01:09:45.146Z,0
2017-10-20T01:11:07.008Z,0
2017-10-20T01:12:28.525Z,0
2017-10-20T01:13:50.956Z,0
2017-10-20T01:15:13.185Z,0
2017-10-20T01:16:35.355Z,0
2017-10-20T01:17:57.546Z,0
2017-10-20T01:19:19.635Z,0
2017-10-20T01:20:41.475Z,0
2017-10-20T01:22:03.975Z,0
2017-10-20T01:23:26.536Z,0
2017-10-20T01:24:48.619Z,0
2017-10-20T01:26:11.159Z,0
2017-10-20T01:27:33.064Z,0
2017-10-20T01:28:55.271Z,0
2017-10-20T01:30:17.824Z,0
2017-10-20T01:31:39.325Z,0
2017-10-20T01:33:01.845Z,0
2017-10-20T01:34:23.345Z,0
2017-10-20T01:35:45.866Z,0
2017-10-20T01:37:07.736Z,0
2017-10-20T01:38:29.913Z,0
2017-10-20T01:39:51.416Z,0
2017-10-20T01:41:13.252Z,0
2017-10-20T01:42:35.154Z,0
2017-10-20T01:43:57.322Z,0
2017-10-20T01:45:19.514Z,0
2017-10-20T01:46:41.034Z,0
2017-10-20T01:48:03.241Z,0
2017-10-20T01:49:25.422Z,0
2017-10-20T01:50:47.265Z,0
2017-10-20T01:52:09.397Z,0
2017-10-20T01:53:31.255Z,0
2017-10-20T01:54:53.445Z,0
2017-10-20T01:56:15.676Z,0
2017-10-20T01:57:38.484Z,0
2017-10-20T01:59:00.416Z,0
2017-10-20T02:00:22.913Z,0
2017-10-20T02:01:44.411Z,0
2017-10-20T02:03:06.607Z,0
2017-10-20T02:04:28.130Z,0
2017-10-20T02:05:50.636Z,0
2017-10-20T02:07:11.814Z,0
2017-10-20T02:08:34.259Z,0
2017-10-20T02:09:56.467Z,0
2017-10-20T02:11:18.659Z,0
2017-10-20T02:12:40.957Z,0
2017-10-20T02:14:03.099Z,0
2017-10-20T02:15:25.334Z,0
2017-10-20T02:16:47.316Z,0
2017-10-20T02:18:09.473Z,0
2017-10-20T02:19:31.320Z,0
2017-10-20T02:20:52.920Z,0
2017-10-20T02:22:15.116Z,0
2017-10-20T02:23:36.948Z,0
2017-10-20T02:24:59.375Z,0
2017-10-20T02:26:21.553Z,0
2017-10-20T02:27:43.064Z,0
2017-10-20T02:29:05.223Z,0
2017-10-20T02:30:27.846Z,0
2017-10-20T02:31:49.033Z,0
2017-10-20T02:33:10.884Z,0
2017-10-20T02:34:32.124Z,0
2017-10-20T02:35:54.633Z,0
2017-10-20T02:37:16.857Z,0
2017-10-20T02:38:39.043Z,0
2017-10-20T02:40:01.555Z,0
2017-10-20T02:41:24.092Z,0
2017-10-20T02:42:44.935Z,0
2017-10-20T02:44:06.433Z,0
2017-10-20T02:45:28.282Z,0
2017-10-20T02:46:50.514Z,0
2017-10-20T02:48:12.367Z,0
2017-10-20T02:49:34.394Z,0
2017-10-20T02:50:56.225Z,0
2017-10-20T02:52:18.725Z,0
2017-10-20T02:53:40.901Z,0
2017-10-20T02:55:02.255Z,0
2017-10-20T02:56:24.423Z,0
2017-10-20T02:57:46.539Z,0
2017-10-20T02:59:09.083Z,0
2017-10-20T03:00:30.248Z,0
2017-10-20T03:01:52.297Z,0
2017-10-20T03:03:14.122Z,0
2017-10-20T03:04:35.698Z,0
2017-10-20T03:05:57.554Z,0
2017-10-20T03:07:19.096Z,0
2017-10-20T03:08:41.195Z,0
2017-10-20T03:10:03.064Z,0
2017-10-20T03:11:24.249Z,0
2017-10-20T03:12:46.565Z,0
2017-10-20T03:14:08.998Z,0
2017-10-20T03:15:30.527Z,0
2017-10-20T03:16:52.405Z,0
2017-10-20T03:18:13.932Z,0
2017-10-20T03:19:36.111Z,0
2017-10-20T03:20:58.294Z,0
2017-10-20T03:22:20.463Z,0
2017-10-20T03:23:42.323Z,0
2017-10-20T03:25:04.203Z,0
2017-10-20T03:26:26.424Z,0
2017-10-20T03:27:48.632Z,0
2017-10-20T03:29:10.184Z,0
2017-10-20T03:30:31.972Z,0
2017-10-20T03:31:53.498Z,0
2017-10-20T03:33:15.669Z,0
2017-10-20T03:34:37.534Z,0
2017-10-20T03:35:59.314Z,0
2017-10-20T03:37:21.181Z,0
2017-10-20T03:38:43.373Z,0
2017-10-20T03:40:04.547Z,0
2017-10-20T03:41:26.653Z,0
2017-10-20T03:42:49.051Z,0
2017-10-20T03:44:10.895Z,0
2017-10-20T03:45:32.747Z,0
2017-10-20T03:46:54.532Z,0
2017-10-20T03:48:16.364Z,0
2017-10-20T03:49:37.883Z,0
2017-10-20T03:50:59.725Z,0
2017-10-20T03:52:22.215Z,0
2017-10-20T03:53:44.059Z,0
2017-10-20T03:55:06.402Z,0
2017-10-20T03:56:28.620Z,0
2017-10-20T03:57:50.104Z,0
2017-10-20T03:59:11.614Z,0
2017-10-20T04:00:33.163Z,0
2017-10-20T04:01:55.345Z,0
2017-10-20T04:03:17.501Z,0
2017-10-20T04:04:39.358Z,0
2017-10-20T04:06:01.211Z,0
2017-10-20T04:07:22.896Z,0
2017-10-20T04:08:45.001Z,0
2017-10-20T04:10:06.544Z,0
2017-10-20T04:11:28.385Z,0
2017-10-20T04:12:50.565Z,0
2017-10-20T04:14:12.514Z,0
2017-10-20T04:15:34.685Z,0
2017-10-20T04:16:56.236Z,0
2017-10-20T04:18:17.753Z,0
2017-10-20T04:19:39.292Z,0
2017-10-20T04:21:01.115Z,0
2017-10-20T04:22:23.313Z,0
2017-10-20T04:23:44.821Z,0
2017-10-20T04:25:07.036Z,0
2017-10-20T04:26:28.885Z,0
2017-10-20T04:27:50.054Z,0
2017-10-20T04:29:11.904Z,0
2017-10-20T04:30:34.179Z,0
2017-10-20T04:31:56.056Z,0
2017-10-20T04:33:17.977Z,0
2017-10-20T04:34:40.164Z,0
2017-10-20T04:36:02.193Z,0
2017-10-20T04:37:24.034Z,0
2017-10-20T04:38:45.553Z,0
2017-10-20T04:40:08.044Z,0
2017-10-20T04:41:30.117Z,0
2017-10-20T04:42:51.954Z,0
2017-10-20T04:44:14.505Z,0
2017-10-20T04:45:35.711Z,0
2017-10-20T04:46:57.235Z,0
2017-10-20T04:48:19.393Z,0
2017-10-20T04:49:41.656Z,0
2017-10-20T04:51:03.165Z,0
2017-10-20T04:52:25.343Z,0
2017-10-20T04:53:47.184Z,0
2017-10-20T04:55:09.371Z,0
2017-10-20T04:56:30.884Z,0
2017-10-20T04:57:52.086Z,0
2017-10-20T04:59:14.700Z,0
2017-10-20T05:00:36.573Z,0
2017-10-20T05:01:58.456Z,0
2017-10-20T05:03:20.539Z,0
2017-10-20T05:04:41.375Z,0
2017-10-20T05:06:03.933Z,0
2017-10-20T05:07:25.110Z,0
2017-10-20T05:08:47.303Z,0
2017-10-20T05:10:09.253Z,0
2017-10-20T05:11:31.927Z,0
2017-10-20T05:12:53.878Z,0
2017-10-20T05:14:15.398Z,0
2017-10-20T05:15:37.591Z,0
2017-10-20T05:16:59.822Z,0
2017-10-20T05:18:22.334Z,0
2017-10-20T05:19:45.015Z,0
2017-10-20T05:21:07.205Z,0
2017-10-20T05:22:29.380Z,0
2017-10-20T05:23:51.892Z,0
2017-10-20T05:25:13.395Z,0
2017-10-20T05:26:35.354Z,0
2017-10-20T05:27:56.608Z,0
2017-10-20T05:29:18.774Z,0
2017-10-20T05:30:41.014Z,0
2017-10-20T05:32:02.998Z,0
2017-10-20T05:33:24.838Z,0
2017-10-20T05:34:47.024Z,0
2017-10-20T05:36:08.159Z,0
2017-10-20T05:37:30.056Z,0
2017-10-20T05:38:52.583Z,0
2017-10-20T05:40:15.098Z,0
2017-10-20T05:41:37.770Z,0
2017-10-20T05:42:59.398Z,0
2017-10-20T05:44:21.942Z,0
2017-10-20T05:45:44.445Z,0
2017-10-20T05:47:06.449Z,0
2017-10-20T05:48:28.628Z,0
2017-10-20T05:49:50.802Z,0
2017-10-20T05:51:13.100Z,0
2017-10-20T05:52:35.285Z,0
2017-10-20T05:53:57.831Z,0
2017-10-20T05:55:19.775Z,0
2017-10-20T05:56:41.680Z,0
2017-10-20T05:58:03.625Z,0
2017-10-20T05:59:25.145Z,0
2017-10-20T06:00:47.374Z,0
2017-10-20T06:02:09.303Z,0
2017-10-20T06:03:31.504Z,0
2017-10-20T06:04:53.740Z,0
2017-10-20T06:06:16.111Z,0
2017-10-20T06:07:38.711Z,5
2017-10-20T06:09:00.898Z,5
2017-10-20T06:10:23.404Z,5
2017-10-20T06:11:45.931Z,5
2017-10-20T06:13:08.125Z,5
2017-10-20T06:14:29.959Z,5
2017-10-20T06:15:51.904Z,5
2017-10-20T06:17:13.768Z,5
2017-10-20T06:18:35.278Z,5
2017-10-20T06:19:57.866Z,5
2017-10-20T06:21:20.440Z,5
2017-10-20T06:22:43.014Z,5
2017-10-20T06:24:05.214Z,10
2017-10-20T06:25:27.181Z,10
2017-10-20T06:26:48.714Z,15
2017-10-20T06:28:10.614Z,15
2017-10-20T06:29:32.246Z,20
2017-10-20T06:30:54.453Z,20
2017-10-20T06:32:16.764Z,20
2017-10-20T06:33:39.257Z,20
2017-10-20T06:35:01.097Z,15
2017-10-20T06:36:23.333Z,15
2017-10-20T06:37:44.904Z,15
2017-10-20T06:39:06.834Z,15
2017-10-20T06:40:28.684Z,15
2017-10-20T06:41:51.216Z,15
2017-10-20T06:43:12.832Z,20
2017-10-20T06:44:35.094Z,20
2017-10-20T06:45:57.264Z,20
2017-10-20T06:47:19.790Z,20
2017-10-20T06:48:41.960Z,20
2017-10-20T06:50:04.149Z,20
2017-10-20T06:51:26.097Z,25
2017-10-20T06:52:48.277Z,25
2017-10-20T06:54:09.784Z,30
2017-10-20T06:55:31.292Z,35
2017-10-20T06:56:53.119Z,40
2017-10-20T06:58:15.754Z,40
2017-10-20T06:59:37.944Z,45
2017-10-20T07:00:59.455Z,50
2017-10-20T07:02:20.974Z,45
2017-10-20T07:03:43.075Z,45
2017-10-20T07:05:05.242Z,50
2017-10-20T07:06:27.093Z,55
2017-10-20T07:07:48.958Z,65
2017-10-20T07:09:11.135Z,75
2017-10-20T07:10:32.987Z,80
2017-10-20T07:11:55.193Z,85
2017-10-20T07:13:17.895Z,90
2017-10-20T07:14:40.038Z,105
2017-10-20T07:16:02.565Z,120
2017-10-20T07:17:24.758Z,120
2017-10-20T07:18:46.655Z,115
2017-10-20T07:20:09.184Z,110
2017-10-20T07:21:31.153Z,100
2017-10-20T07:22:52.722Z,90
2017-10-20T07:24:14.562Z,85
2017-10-20T07:25:36.399Z,80
2017-10-20T07:26:57.594Z,75
2017-10-20T07:28:19.118Z,85
2017-10-20T07:29:40.955Z,95
2017-10-20T07:31:03.530Z,100
2017-10-20T07:32:25.766Z,100
2017-10-20T07:33:48.364Z,90
2017-10-20T07:35:09.872Z,70
2017-10-20T07:36:31.724Z,55
2017-10-20T07:37:54.340Z,45
2017-10-20T07:39:16.194Z,35
2017-10-20T07:40:38.060Z,35
2017-10-20T07:41:59.913Z,35
2017-10-20T07:43:21.454Z,35
2017-10-20T07:44:43.054Z,35
2017-10-20T07:46:05.575Z,35
2017-10-20T07:47:28.277Z,35
2017-10-20T07:48:50.524Z,40
2017-10-20T07:50:13.087Z,45
2017-10-20T07:51:34.954Z,45
2017-10-20T07:52:56.511Z,45
2017-10-20T07:54:18.733Z,45
2017-10-20T07:55:40.930Z,40
2017-10-20T07:57:02.474Z,35
2017-10-20T07:58:24.091Z,35
2017-10-20T07:59:45.604Z,40
2017-10-20T08:01:07.883Z,50
2017-10-20T08:02:29.800Z,60
2017-10-20T08:03:51.603Z,55
2017-10-20T08:05:13.793Z,50
2017-10-20T08:06:35.653Z,50
2017-10-20T08:07:57.584Z,45
2017-10-20T08:09:20.097Z,45
2017-10-20T08:10:41.944Z,45
2017-10-20T08:12:03.802Z,40
2017-10-20T08:13:25.326Z,35
2017-10-20T08:14:46.917Z,40
2017-10-20T08:16:08.772Z,45
2017-10-20T08:17:30.618Z,45
2017-10-20T08:18:51.815Z,45
2017-10-20T08:20:13.844Z,50
2017-10-20T08:21:36.044Z,50
2017-10-20T08:22:58.271Z,55
2017-10-20T08:24:19.863Z,50
2017-10-20T08:25:41.774Z,45
2017-10-20T08:27:04.404Z,40
2017-10-20T08:28:25.919Z,40
2017-10-20T08:29:48.113Z,45
2017-10-20T08:31:09.953Z,50
2017-10-20T08:32:31.473Z,45
2017-10-20T08:33:53.725Z,45
2017-10-20T08:35:16.256Z,45
2017-10-20T08:36:38.934Z,45
2017-10-20T08:38:00.785Z,45
2017-10-20T08:39:22.961Z,40
2017-10-20T08:40:44.809Z,45
2017-10-20T08:42:06.680Z,50
2017-10-20T08:43:28.879Z,50
2017-10-20T08:44:51.416Z,50
2017-10-20T08:46:13.307Z,55
2017-10-20T08:47:34.643Z,55
2017-10-20T08:48:56.509Z,55
2017-10-20T08:50:18.494Z,55
2017-10-20T08:51:40.339Z,55
2017-10-20T08:53:02.198Z,55
2017-10-20T08:54:24.052Z,50
2017-10-20T08:55:45.904Z,45
2017-10-20T08:57:08.125Z,40
2017-10-20T08:58:30.098Z,45
2017-10-20T08:59:52.388Z,40
2017-10-20T09:01:13.913Z,35
2017-10-20T09:02:36.099Z,35
2017-10-20T09:03:58.303Z,30
2017-10-20T09:05:20.502Z,30
2017-10-20T09:06:42.688Z,30
2017-10-20T09:08:05.194Z,30
2017-10-20T09:09:27.804Z,30
2017-10-20T09:10:50.337Z,30
2017-10-20T09:12:12.911Z,30
2017-10-20T09:13:35.439Z,30
2017-10-20T09:14:57.293Z,30
2017-10-20T09:16:19.825Z,30
2017-10-20T09:17:41.464Z,30
2017-10-20T09:19:02.963Z,30
2017-10-20T09:20:25.143Z,35
2017-10-20T09:21:47.348Z,35
2017-10-20T09:23:09.213Z,40
2017-10-20T09:24:31.398Z,45
2017-10-20T09:25:53.574Z,50
2017-10-20T09:27:16.123Z,55
2017-10-20T09:28:38.315Z,65
2017-10-20T09:30:00.671Z,70
2017-10-20T09:31:22.854Z,70
2017-10-20T09:32:44.707Z,65
2017-10-20T09:34:06.902Z,65
2017-10-20T09:35:28.439Z,60
2017-10-20T09:36:50.304Z,60
2017-10-20T09:38:12.498Z,55
2017-10-20T09:39:34.378Z,55
2017-10-20T09:40:56.006Z,60
2017-10-20T09:42:18.453Z,60
2017-10-20T09:43:40.663Z,60
2017-10-20T09:45:02.844Z,60
2017-10-20T09:46:24.148Z,65
2017-10-20T09:47:46.322Z,65
2017-10-20T09:49:08.514Z,65
2017-10-20T09:50:30.687Z,65
2017-10-20T09:51:53.228Z,65
2017-10-20T09:53:15.088Z,65
2017-10-20T09:54:37.334Z,65
2017-10-20T09:55:58.842Z,65
2017-10-20T09:57:20.694Z,65
2017-10-20T09:58:43.209Z,70
2017-10-20T10:00:05.374Z,80
2017-10-20T10:01:27.673Z,95
2017-10-20T10:02:49.538Z,90
2017-10-20T10:04:12.054Z,85
2017-10-20T10:05:34.294Z,80
2017-10-20T10:06:56.147Z,90
2017-10-20T10:08:18.688Z,90
2017-10-20T10:09:40.925Z,100
2017-10-20T10:11:03.203Z,85
2017-10-20T10:12:25.066Z,90
2017-10-20T10:13:47.291Z,95
2017-10-20T10:15:09.172Z,95
2017-10-20T10:16:31.161Z,90
2017-10-20T10:17:53.407Z,85
2017-10-20T10:19:15.266Z,70
2017-10-20T10:20:36.938Z,60
2017-10-20T10:21:58.849Z,55
2017-10-20T10:23:21.359Z,65
2017-10-20T10:24:43.524Z,70
2017-10-20T10:26:06.092Z,70
2017-10-20T10:27:28.279Z,90
2017-10-20T10:28:50.501Z,100
2017-10-20T10:30:12.714Z,120
2017-10-20T10:31:34.724Z,125
2017-10-20T10:32:56.584Z,135
2017-10-20T10:34:17.777Z,145
2017-10-20T10:35:39.614Z,140
2017-10-20T10:37:01.824Z,115
2017-10-20T10:38:23.998Z,105
2017-10-20T10:39:45.533Z,80
2017-10-20T10:41:07.414Z,100
2017-10-20T10:42:29.278Z,115
2017-10-20T10:43:51.174Z,75
2017-10-20T10:45:13.394Z,35
2017-10-20T10:46:34.712Z,40
2017-10-20T10:47:56.924Z,55
2017-10-20T10:49:19.151Z,65
2017-10-20T10:50:41.722Z,65
2017-10-20T10:52:03.933Z,80
2017-10-20T10:53:25.471Z,90
2017-10-20T10:54:47.665Z,50
2017-10-20T10:56:09.507Z,40
2017-10-20T10:57:32.069Z,50
2017-10-20T10:58:54.583Z,40
2017-10-20T11:00:17.126Z,45
2017-10-20T11:01:39.635Z,55
2017-10-20T11:03:01.598Z,60
2017-10-20T11:04:23.758Z,65
2017-10-20T11:05:46.373Z,60
2017-10-20T11:07:07.555Z,65
2017-10-20T11:08:29.726Z,60
2017-10-20T11:09:52.364Z,55
2017-10-20T11:11:14.576Z,60
2017-10-20T11:12:37.208Z,55
2017-10-20T11:13:59.734Z,60
2017-10-20T11:15:22.305Z,65
2017-10-20T11:16:44.481Z,60
2017-10-20T11:18:06.021Z,55
2017-10-20T11:19:28.623Z,55
2017-10-20T11:20:50.840Z,75
2017-10-20T11:22:13.363Z,80
2017-10-20T11:23:35.221Z,75
2017-10-20T11:24:57.913Z,90
2017-10-20T11:26:20.418Z,110
2017-10-20T11:27:42.964Z,100
2017-10-20T11:29:05.502Z,100
2017-10-20T11:30:27.782Z,105
2017-10-20T11:31:49.995Z,125
2017-10-20T11:33:11.845Z,145
2017-10-20T11:34:34.352Z,150
2017-10-20T11:35:56.996Z,140
2017-10-20T11:37:19.524Z,135
2017-10-20T11:38:41.123Z,135
2017-10-20T11:40:02.674Z,130
2017-10-20T11:41:24.945Z,135
2017-10-20T11:42:47.495Z,145
2017-10-20T11:44:09.432Z,150
2017-10-20T11:45:31.643Z,150
2017-10-20T11:46:53.850Z,145
2017-10-20T11:48:16.024Z,155
2017-10-20T11:49:38.232Z,155
2017-10-20T11:51:00.426Z,155
2017-10-20T11:52:22.954Z,150
2017-10-20T11:53:45.150Z,140
2017-10-20T11:55:07.845Z,130
2017-10-20T11:56:30.144Z,140
2017-10-20T11:57:51.997Z,145
2017-10-20T11:59:14.764Z,155
2017-10-20T12:00:36.985Z,155
2017-10-20T12:01:59.019Z,145
2017-10-20T12:03:20.884Z,140
2017-10-20T12:04:42.753Z,140
2017-10-20T12:06:05.292Z,150
2017-10-20T12:07:27.487Z,160
2017-10-20T12:08:49.999Z,175
2017-10-20T12:10:12.205Z,190
2017-10-20T12:11:34.193Z,200
2017-10-20T12:12:56.731Z,230
2017-10-20T12:14:19.253Z,250
2017-10-20T12:15:41.444Z,185
2017-10-20T12:17:03.634Z,140
2017-10-20T12:18:25.845Z,120
2017-10-20T12:19:47.706Z,110
2017-10-20T12:21:10.189Z,100
2017-10-20T12:22:32.721Z,95
2017-10-20T12:23:54.624Z,100
2017-10-20T12:25:16.141Z,115
2017-10-20T12:26:37.702Z,150
2017-10-20T12:27:59.954Z,195
2017-10-20T12:29:22.145Z,235
2017-10-20T12:30:44.368Z,255
2017-10-20T12:32:06.895Z,255
2017-10-20T12:33:28.407Z,215
2017-10-20T12:34:50.582Z,130
2017-10-20T12:36:13.106Z,85
2017-10-20T12:37:35.304Z,60
2017-10-20T12:38:57.855Z,45
2017-10-20T12:40:20.054Z,45
2017-10-20T12:41:42.584Z,40
2017-10-20T12:43:04.778Z,35
2017-10-20T12:44:26.635Z,30
2017-10-20T12:45:49.158Z,40
2017-10-20T12:47:11.008Z,50
2017-10-20T12:48:33.224Z,55
2017-10-20T12:49:55.554Z,60
2017-10-20T12:51:17.505Z,65
2017-10-20T12:52:39.398Z,60
2017-10-20T12:54:01.588Z,55
2017-10-20T12:55:23.799Z,50
2017-10-20T12:56:46.070Z,40
2017-10-20T12:58:07.947Z,40
2017-10-20T12:59:30.125Z,45
2017-10-20T13:00:52.856Z,65
2017-10-20T13:02:15.044Z,60
2017-10-20T13:03:36.897Z,55
2017-10-20T13:04:59.440Z,60
2017-10-20T13:06:21.664Z,60
2017-10-20T13:07:43.882Z,60
2017-10-20T13:09:06.410Z,60
2017-10-20T13:10:29.046Z,70
2017-10-20T13:11:51.597Z,75
2017-10-20T13:13:13.834Z,90
2017-10-20T13:14:36.384Z,85
2017-10-20T13:15:58.578Z,95
2017-10-20T13:17:21.170Z,100
2017-10-20T13:18:43.356Z,95
2017-10-20T13:20:05.712Z,95
2017-10-20T13:21:27.895Z,85
2017-10-20T13:22:50.096Z,80
2017-10-20T13:24:12.333Z,80
2017-10-20T13:25:34.517Z,80
2017-10-20T13:26:56.733Z,85
2017-10-20T13:28:18.952Z,100
2017-10-20T13:29:41.153Z,115
2017-10-20T13:31:03.686Z,130
2017-10-20T13:32:26.227Z,155
2017-10-20T13:33:48.166Z,170
2017-10-20T13:35:10.054Z,195
2017-10-20T13:36:32.591Z,205
2017-10-20T13:37:55.143Z,200
2017-10-20T13:39:17.365Z,200
2017-10-20T13:40:39.903Z,195
2017-10-20T13:42:02.455Z,185
2017-10-20T13:43:24.988Z,180
2017-10-20T13:44:47.225Z,185
2017-10-20T13:46:09.502Z,180
2017-10-20T13:47:32.194Z,180
2017-10-20T13:48:54.727Z,185
2017-10-20T13:50:17.335Z,195
2017-10-20T13:51:39.863Z,200
2017-10-20T13:53:01.712Z,200
2017-10-20T13:54:23.913Z,205
2017-10-20T13:55:46.104Z,210
2017-10-20T13:57:08.726Z,215
2017-10-20T13:58:31.002Z,205
2017-10-20T13:59:53.194Z,195
2017-10-20T14:01:15.753Z,185
2017-10-20T14:02:38.276Z,205
2017-10-20T14:04:00.517Z,175
2017-10-20T14:05:22.707Z,220
2017-10-20T14:06:45.266Z,190
2017-10-20T14:08:07.875Z,185
2017-10-20T14:09:30.425Z,195
2017-10-20T14:10:52.995Z,205
2017-10-20T14:12:15.528Z,210
2017-10-20T14:13:38.094Z,195
2017-10-20T14:14:59.966Z,185
2017-10-20T14:16:22.795Z,190
2017-10-20T14:17:44.987Z,200
2017-10-20T14:19:07.313Z,185
2017-10-20T14:20:29.512Z,145
2017-10-20T14:21:51.718Z,145
2017-10-20T14:23:14.264Z,115
2017-10-20T14:24:36.819Z,120
2017-10-20T14:25:59.361Z,140
2017-10-20T14:27:21.875Z,150
2017-10-20T14:28:44.411Z,170
2017-10-20T14:30:06.714Z,165
2017-10-20T14:31:28.937Z,185
2017-10-20T14:32:51.249Z,175
2017-10-20T14:34:13.822Z,185
2017-10-20T14:35:36.060Z,210
2017-10-20T14:36:58.579Z,225
2017-10-20T14:38:21.214Z,220
2017-10-20T14:39:43.455Z,200
2017-10-20T14:41:05.294Z,180
2017-10-20T14:42:27.686Z,165
2017-10-20T14:43:49.942Z,155
2017-10-20T14:45:12.514Z,145
2017-10-20T14:46:34.475Z,145
2017-10-20T14:47:55.710Z,120
2017-10-20T14:49:18.244Z,130
2017-10-20T14:50:40.418Z,110
2017-10-20T14:52:02.722Z,120
2017-10-20T14:53:24.618Z,105
2017-10-20T14:54:46.865Z,95
2017-10-20T14:56:08.775Z,95
2017-10-20T14:57:30.664Z,95
2017-10-20T14:58:52.890Z,95
2017-10-20T15:00:14.749Z,95
2017-10-20T15:01:37.276Z,85
2017-10-20T15:02:59.825Z,80
2017-10-20T15:04:22.149Z,80
2017-10-20T15:05:44.509Z,75
2017-10-20T15:07:06.377Z,70
2017-10-20T15:08:28.906Z,70
2017-10-20T15:09:51.538Z,70
2017-10-20T15:11:13.789Z,65
2017-10-20T15:12:35.994Z,65
2017-10-20T15:13:58.271Z,65
2017-10-20T15:15:20.825Z,60
2017-10-20T15:16:43.485Z,60
2017-10-20T15:18:06.087Z,55
2017-10-20T15:19:27.964Z,55
2017-10-20T15:20:50.477Z,50
2017-10-20T15:22:12.941Z,50
2017-10-20T15:23:35.492Z,50
2017-10-20T15:24:57.080Z,50
2017-10-20T15:26:19.767Z,50
2017-10-20T15:27:42.041Z,50
2017-10-20T15:29:04.607Z,55
2017-10-20T15:30:26.835Z,50
2017-10-20T15:31:49.385Z,50
2017-10-20T15:33:11.297Z,50
2017-10-20T15:34:33.166Z,45
2017-10-20T15:35:55.355Z,40
2017-10-20T15:37:17.616Z,35
2017-10-20T15:38:40.174Z,30
2017-10-20T15:40:02.381Z,30
2017-10-20T15:41:24.329Z,25
2017-10-20T15:42:46.553Z,25
2017-10-20T15:44:08.761Z,25
2017-10-20T15:45:30.948Z,25
2017-10-20T15:46:53.175Z,25
2017-10-20T15:48:15.706Z,25
2017-10-20T15:49:38.515Z,25
2017-10-20T15:51:01.078Z,25
2017-10-20T15:52:23.265Z,20
2017-10-20T15:53:45.455Z,20
2017-10-20T15:55:07.471Z,20
2017-10-20T15:56:30.003Z,15
2017-10-20T15:57:52.196Z,10
2017-10-20T15:59:14.526Z,10
2017-10-20T16:00:37.227Z,10
2017-10-20T16:01:59.458Z,10
2017-10-20T16:03:21.379Z,5
2017-10-20T16:04:43.685Z,5
2017-10-20T16:06:05.899Z,5
2017-10-20T16:07:28.488Z,5
2017-10-20T16:08:51.045Z,5
2017-10-20T16:10:13.405Z,5
2017-10-20T16:11:35.935Z,5
2017-10-20T16:12:58.617Z,5
2017-10-20T16:14:20.844Z,5
2017-10-20T16:15:43.415Z,5
2017-10-20T16:17:05.384Z,0
2017-10-20T16:18:27.609Z,0
2017-10-20T16:19:49.798Z,0
2017-10-20T16:21:11.353Z,0
2017-10-20T16:22:33.546Z,0
2017-10-20T16:23:55.435Z,0
2017-10-20T16:25:17.017Z,0
2017-10-20T16:26:39.584Z,0
2017-10-20T16:28:01.434Z,0
2017-10-20T16:29:23.306Z,0
2017-10-20T16:30:45.846Z,0
2017-10-20T16:32:08.067Z,0
2017-10-20T16:33:30.610Z,0
2017-10-20T16:34:53.202Z,0
2017-10-20T16:36:15.549Z,0
2017-10-20T16:37:38.102Z,0
2017-10-20T16:39:00.296Z,0
2017-10-20T16:40:22.816Z,0
2017-10-20T16:41:45.120Z,0
2017-10-20T16:43:07.664Z,0
2017-10-20T16:44:29.905Z,0
2017-10-20T16:45:52.131Z,0
2017-10-20T16:47:14.326Z,0
2017-10-20T16:48:35.867Z,0
2017-10-20T16:49:57.725Z,0
2017-10-20T16:51:19.916Z,0
2017-10-20T16:52:42.125Z,0
2017-10-20T16:54:03.993Z,0
2017-10-20T16:55:26.215Z,0
2017-10-20T16:56:48.124Z,0
2017-10-20T16:58:10.325Z,0
2017-10-20T16:59:32.886Z,0
2017-10-20T17:00:55.122Z,0
2017-10-20T17:02:17.314Z,0
2017-10-20T17:03:39.613Z,0
2017-10-20T17:05:02.187Z,0
2017-10-20T17:06:24.794Z,0
2017-10-20T17:07:47.011Z,0
2017-10-20T17:09:09.243Z,0
2017-10-20T17:10:30.815Z,0
2017-10-20T17:11:54.554Z,0
2017-10-20T17:13:17.105Z,0
2017-10-20T17:14:39.629Z,0
2017-10-20T17:16:01.591Z,0
2017-10-20T17:17:23.531Z,0
2017-10-20T17:18:46.098Z,0
2017-10-20T17:20:08.569Z,0
2017-10-20T17:21:30.464Z,0
2017-10-20T17:22:52.713Z,0
2017-10-20T17:24:14.922Z,0
2017-10-20T17:25:37.159Z,0
2017-10-20T17:26:59.686Z,0
2017-10-20T17:28:22.393Z,0
2017-10-20T17:29:44.930Z,0
2017-10-20T17:31:06.483Z,0
2017-10-20T17:32:28.364Z,0
2017-10-20T17:33:51.004Z,0
2017-10-20T17:35:13.593Z,0
2017-10-20T17:36:35.835Z,0
2017-10-20T17:37:58.481Z,0
2017-10-20T17:39:21.454Z,0
2017-10-20T17:40:44.023Z,0
2017-10-20T17:42:05.924Z,0
2017-10-20T17:43:28.733Z,0
2017-10-20T17:44:51.266Z,0
2017-10-20T17:46:13.826Z,0
2017-10-20T17:47:35.723Z,0
2017-10-20T17:48:58.344Z,0
2017-10-20T17:50:21.191Z,0
2017-10-20T17:51:43.483Z,0
2017-10-20T17:53:05.789Z,0
2017-10-20T17:54:28.450Z,0
2017-10-20T17:55:50.347Z,0
2017-10-20T17:57:12.673Z,0
2017-10-20T17:58:34.544Z,0
2017-10-20T17:59:56.408Z,0
2017-10-20T18:01:18.393Z,0
2017-10-20T18:02:41.066Z,0
2017-10-20T18:04:03.624Z,0
2017-10-20T18:05:26.214Z,0
2017-10-20T18:06:48.434Z,0
2017-10-20T18:08:10.367Z,0
2017-10-20T18:09:32.238Z,0
2017-10-20T18:10:54.855Z,0
2017-10-20T18:12:17.403Z,0
2017-10-20T18:13:39.641Z,0
2017-10-20T18:15:01.997Z,0
2017-10-20T18:16:23.926Z,0
2017-10-20T18:17:46.162Z,0
2017-10-20T18:19:08.387Z,0
2017-10-20T18:20:30.692Z,0
2017-10-20T18:21:52.901Z,0
2017-10-20T18:23:15.438Z,0
2017-10-20T18:24:37.745Z,0
2017-10-20T18:26:00.330Z,0
2017-10-20T18:27:22.551Z,0
2017-10-20T18:28:44.781Z,0
2017-10-20T18:30:07.341Z,0
2017-10-20T18:31:29.907Z,0
2017-10-20T18:32:52.125Z,0
2017-10-20T18:34:14.726Z,0
2017-10-20T18:35:36.931Z,0
2017-10-20T18:36:59.608Z,0
2017-10-20T18:38:22.188Z,0
2017-10-20T18:39:44.713Z,0
2017-10-20T18:41:07.277Z,0
2017-10-20T18:42:29.475Z,0
2017-10-20T18:43:51.353Z,0
2017-10-20T18:45:14.014Z,0
2017-10-20T18:46:36.259Z,0
2017-10-20T18:47:58.834Z,0
2017-10-20T18:49:21.035Z,0
2017-10-20T18:50:43.270Z,0
2017-10-20T18:52:05.486Z,0
2017-10-20T18:53:28.181Z,0
2017-10-20T18:54:50.394Z,0
2017-10-20T18:56:12.959Z,0
2017-10-20T18:57:35.180Z,0
2017-10-20T18:58:57.155Z,0
2017-10-20T19:00:19.675Z,0
2017-10-20T19:01:42.225Z,0
2017-10-20T19:03:04.823Z,0
2017-10-20T19:04:26.725Z,0
2017-10-20T19:05:49.291Z,0
2017-10-20T19:07:11.832Z,0
2017-10-20T19:08:33.697Z,0
2017-10-20T19:09:56.254Z,0
2017-10-20T19:11:18.464Z,0
2017-10-20T19:12:41.605Z,0
2017-10-20T19:14:04.064Z,0
2017-10-20T19:15:26.294Z,0
2017-10-20T19:16:48.946Z,0
2017-10-20T19:18:11.206Z,0
2017-10-20T19:19:33.466Z,0
2017-10-20T19:20:55.706Z,0
2017-10-20T19:22:17.660Z,0
2017-10-20T19:23:40.204Z,0
2017-10-20T19:25:02.444Z,0
2017-10-20T19:26:24.665Z,0
2017-10-20T19:27:46.873Z,0
2017-10-20T19:29:09.127Z,0
2017-10-20T19:30:31.323Z,0
2017-10-20T19:31:53.536Z,0
2017-10-20T19:33:16.083Z,0
2017-10-20T19:34:38.643Z,0
2017-10-20T19:36:00.646Z,0
2017-10-20T19:37:22.875Z,0
2017-10-20T19:38:44.923Z,0
2017-10-20T19:40:06.842Z,0
2017-10-20T19:41:29.269Z,0
2017-10-20T19:42:51.464Z,0
2017-10-20T19:44:14.045Z,0
2017-10-20T19:45:37.344Z,0
2017-10-20T19:46:59.534Z,0