createdAt,value
2022-08-23T00:02:29.377Z,99.90
2022-08-23T00:05:08.061Z,99.90
2022-08-23T00:07:40.221Z,99.90
2022-08-23T00:10:11.885Z,99.90
2022-08-23T00:12:41.269Z,1.00
2022-08-23T00:15:13.749Z,1.00
2022-08-23T00:17:44.280Z,1.00
2022-08-23T00:20:18.742Z,1.00
2022-08-23T00:22:48.002Z,1.00
2022-08-23T00:25:17.942Z,1.00
2022-08-23T00:27:47.231Z,1.00
2022-08-23T00:30:17.976Z,1.00
2022-08-23T00:32:48.656Z,1.00
2022-08-23T00:35:26.490Z,1.00
2022-08-23T00:38:32.072Z,1.00
2022-08-23T00:40:52.321Z,1.00
2022-08-23T00:43:46.576Z,1.00
2022-08-23T00:46:47.510Z,1.00
2022-08-23T00:49:19.332Z,1.00
2022-08-23T00:51:59.020Z,1.00
2022-08-23T00:54:32.245Z,99.90
2022-08-23T00:57:06.206Z,1.00
2022-08-23T00:59:35.708Z,1.00
2022-08-23T01:02:06.873Z,68.90
2022-08-23T01:04:46.355Z,66.60
2022-08-23T01:07:30.675Z,26.00
2022-08-23T01:10:19.962Z,6.60
2022-08-23T01:12:57.309Z,46.70
2022-08-23T01:15:34.120Z,1.00
2022-08-23T01:18:07.786Z,99.90
2022-08-23T01:20:46.728Z,1.00
2022-08-23T01:23:42.493Z,1.50
2022-08-23T01:26:15.003Z,20.90
2022-08-23T01:28:52.350Z,1.00
2022-08-23T01:31:25.330Z,54.30
2022-08-23T01:34:01.080Z,99.90
2022-08-23T01:36:31.537Z,99.90
2022-08-23T01:39:02.891Z,99.90
2022-08-23T01:41:33.050Z,99.90
2022-08-23T01:44:02.505Z,99.90
2022-08-23T01:46:31.598Z,99.90
2022-08-23T01:49:00.793Z,99.90
2022-08-23T01:51:33.696Z,99.90
2022-08-23T01:54:04.628Z,99.90
2022-08-23T01:56:39.212Z,99.90
2022-08-23T01:59:14.892Z,99.90
2022-08-23T02:01:48.785Z,99.90
2022-08-23T02:04:19.431Z,99.90
2022-08-23T02:06:48.700Z,99.90
2022-08-23T02:09:25.536Z,99.90
2022-08-23T02:11:59.303Z,99.90
2022-08-23T02:14:28.275Z,99.90
2022-08-23T02:17:04.926Z,99.90
2022-08-23T02:19:36.659Z,99.90
2022-08-23T02:22:08.786Z,99.90
2022-08-23T02:24:43.807Z,99.90
2022-08-23T02:27:16.023Z,99.90
2022-08-23T02:29:47.849Z,99.90
2022-08-23T02:32:20.627Z,99.90
2022-08-23T02:35:04.912Z,99.90
2022-08-23T02:37:36.184Z,99.90
2022-08-23T02:40:09.700Z,99.90
2022-08-23T02:42:38.805Z,99.90
2022-08-23T02:45:09.749Z,99.90
2022-08-23T02:47:46.632Z,99.90
2022-08-23T02:50:23.959Z,99.90
2022-08-23T02:52:53.095Z,99.90
2022-08-23T02:55:23.815Z,99.90
2022-08-23T02:57:52.777Z,99.90
2022-08-23T03:00:23.068Z,99.90
2022-08-23T03:02:52.738Z,99.90
2022-08-23T03:05:22.107Z,99.90
2022-08-23T03:07:51.104Z,99.90
2022-08-23T03:10:20.370Z,99.90
2022-08-23T03:12:56.687Z,99.90
2022-08-23T03:15:25.870Z,99.90
2022-08-23T03:17:55.266Z,99.90
2022-08-23T03:20:24.272Z,99.90
2022-08-23T03:22:54.588Z,99.90
2022-08-23T03:25:25.771Z,99.90
2022-08-23T03:28:12.053Z,99.90
2022-08-23T03:30:45.227Z,99.90
2022-08-23T03:33:15.376Z,99.90
2022-08-23T03:35:45.365Z,99.90
2022-08-23T03:38:16.506Z,99.90
2022-08-23T03:40:45.831Z,99.90
2022-08-23T03:43:16.843Z,99.90
2022-08-23T03:45:47.139Z,99.90
2022-08-23T03:48:16.810Z,99.90
2022-08-23T03:50:47.345Z,99.90
2022-08-23T03:53:17.373Z,99.90
2022-08-23T03:55:48.604Z,99.90
2022-08-23T03:58:21.985Z,99.90
2022-08-23T04:00:51.031Z,99.90
2022-08-23T04:03:20.228Z,99.90
2022-08-23T04:06:08.109Z,99.90
2022-08-23T04:08:37.451Z,99.90
2022-08-23T04:11:08.195Z,99.90
2022-08-23T04:13:41.701Z,99.90
2022-08-23T04:16:12.024Z,99.90
2022-08-23T04:18:41.487Z,99.90
2022-08-23T04:21:22.603Z,99.90
2022-08-23T04:23:52.927Z,99.90
2022-08-23T04:26:23.646Z,99.90
2022-08-23T04:28:59.093Z,99.90
2022-08-23T04:31:34.647Z,99.90
2022-08-23T04:34:05.623Z,99.90
2022-08-23T04:36:40.299Z,99.90
2022-08-23T04:39:13.929Z,99.90
2022-08-23T04:42:00.685Z,99.90
2022-08-23T04:44:32.592Z,99.90
2022-08-23T04:47:04.170Z,99.90
2022-08-23T04:49:33.849Z,99.90
2022-08-23T04:52:03.979Z,99.90
2022-08-23T04:54:34.021Z,99.90
2022-08-23T04:57:26.081Z,99.90
2022-08-23T04:59:56.461Z,99.90
2022-08-23T05:02:25.444Z,99.90
2022-08-23T05:04:55.292Z,99.90
2022-08-23T05:07:41.769Z,99.90
2022-08-23T05:10:16.634Z,99.90
2022-08-23T05:12:52.475Z,99.90
2022-08-23T05:15:24.912Z,99.90
2022-08-23T05:18:04.114Z,99.90
2022-08-23T05:20:35.329Z,99.90
2022-08-23T05:23:05.343Z,99.90
2022-08-23T05:25:53.144Z,99.90
2022-08-23T05:28:46.668Z,99.90
2022-08-23T05:31:22.149Z,99.90
2022-08-23T05:33:57.062Z,99.90
2022-08-23T05:36:56.244Z,99.90
2022-08-23T05:39:38.534Z,99.90
2022-08-23T05:42:11.092Z,99.90
2022-08-23T05:44:40.151Z,99.90
2022-08-23T05:47:15.701Z,99.90
2022-08-23T05:50:03.077Z,99.90
2022-08-23T05:52:36.376Z,99.90
2022-08-23T05:55:06.762Z,99.90
2022-08-23T05:57:54.121Z,99.90
2022-08-23T06:00:23.353Z,99.90
2022-08-23T06:03:08.521Z,99.90
2022-08-23T06:05:42.317Z,99.90
2022-08-23T06:08:12.837Z,99.90
2022-08-23T06:10:42.553Z,99.90
2022-08-23T06:13:25.138Z,99.90
2022-08-23T06:15:54.652Z,99.90
2022-08-23T06:18:26.943Z,99.90
2022-08-23T06:21:06.381Z,99.90
2022-08-23T06:23:49.711Z,99.90
2022-08-23T06:26:22.926Z,99.90
2022-08-23T06:28:58.059Z,99.90
2022-08-23T06:31:48.218Z,99.90
2022-08-23T06:34:30.028Z,99.90
2022-08-23T06:37:34.290Z,99.90
2022-08-23T06:40:32.651Z,99.90
2022-08-23T06:43:21.853Z,99.90
2022-08-23T06:46:16.845Z,99.90
2022-08-23T06:48:47.715Z,99.90
2022-08-23T06:51:26.711Z,99.90
2022-08-23T06:54:11.017Z,99.90
2022-08-23T06:56:47.267Z,99.90
2022-08-23T06:59:21.825Z,99.90
2022-08-23T07:02:14.808Z,99.90
2022-08-23T07:05:07.900Z,99.90
2022-08-23T07:07:52.438Z,99.90
2022-08-23T07:10:21.663Z,99.90
2022-08-23T07:12:50.981Z,99.90
2022-08-23T07:15:22.693Z,99.90
2022-08-23T07:17:51.830Z,99.90
2022-08-23T07:20:21.125Z,99.90
2022-08-23T07:22:51.501Z,99.90
2022-08-23T07:25:21.084Z,99.90
2022-08-23T07:27:55.268Z,99.90
2022-08-23T07:30:24.750Z,99.90
2022-08-23T07:32:53.899Z,99.90
2022-08-23T07:35:24.346Z,99.90
2022-08-23T07:37:58.243Z,99.90
2022-08-23T07:40:39.048Z,99.90
2022-08-23T07:43:11.515Z,99.90
2022-08-23T07:45:43.415Z,99.90
2022-08-23T07:48:14.247Z,99.90
2022-08-23T07:51:14.535Z,99.90
2022-08-23T07:53:46.146Z,99.90
2022-08-23T07:56:21.081Z,99.90
2022-08-23T07:59:10.550Z,99.90
2022-08-23T08:01:45.760Z,99.90
2022-08-23T08:04:15.294Z,99.90
2022-08-23T08:07:10.486Z,99.90
2022-08-23T08:09:43.599Z,99.90
2022-08-23T08:12:12.803Z,99.90
2022-08-23T08:14:44.351Z,99.90
2022-08-23T08:17:17.284Z,99.90
2022-08-23T08:20:06.165Z,99.90
2022-08-23T08:22:46.733Z,99.90
2022-08-23T08:25:37.030Z,99.90
2022-08-23T08:28:15.165Z,99.60
2022-08-23T08:30:45.259Z,99.30
2022-08-23T08:33:16.791Z,99.90
2022-08-23T08:35:57.885Z,99.80
2022-08-23T08:38:30.729Z,98.20
2022-08-23T08:41:12.916Z,99.20
2022-08-23T08:43:59.735Z,97.70
2022-08-23T08:46:43.179Z,97.80
2022-08-23T08:49:21.608Z,94.60
2022-08-23T08:51:58.012Z,93.10
2022-08-23T08:54:30.656Z,93.60
2022-08-23T08:57:03.131Z,92.50
2022-08-23T08:59:57.084Z,84.40
2022-08-23T09:02:33.668Z,81.00
2022-08-23T09:05:15.729Z,82.20
2022-08-23T09:08:06.094Z,87.10
2022-08-23T09:10:58.150Z,81.60
2022-08-23T09:14:01.823Z,80.00
2022-08-23T09:16:53.677Z,80.30
2022-08-23T09:19:25.511Z,83.00
2022-08-23T09:22:02.005Z,86.90
2022-08-23T09:24:34.224Z,81.00
2022-08-23T09:27:11.674Z,76.20
2022-08-23T09:29:56.357Z,78.30
2022-08-23T09:32:34.004Z,80.00
2022-08-23T09:35:16.124Z,77.90
2022-08-23T09:38:01.149Z,75.80
2022-08-23T09:40:41.199Z,69.10
2022-08-23T09:43:18.518Z,57.90
2022-08-23T09:46:01.402Z,55.10
2022-08-23T09:48:41.254Z,55.60
2022-08-23T09:51:26.307Z,53.50
2022-08-23T09:54:12.526Z,52.20
2022-08-23T09:56:45.250Z,47.00
2022-08-23T09:59:32.276Z,49.60
2022-08-23T10:02:20.045Z,51.20
2022-08-23T10:05:02.201Z,48.80
2022-08-23T10:07:39.693Z,47.80
2022-08-23T10:10:25.841Z,47.40
2022-08-23T10:12:59.498Z,44.40
2022-08-23T10:15:58.945Z,43.90
2022-08-23T10:18:47.812Z,44.10
2022-08-23T10:21:26.998Z,40.20
2022-08-23T10:24:17.556Z,40.70
2022-08-23T10:27:28.433Z,36.10
2022-08-23T10:30:07.907Z,31.20
2022-08-23T10:32:55.340Z,31.70
2022-08-23T10:35:45.513Z,29.60
2022-08-23T10:38:37.920Z,29.10
2022-08-23T10:41:33.131Z,28.70
2022-08-23T10:44:24.311Z,27.90
2022-08-23T10:47:17.663Z,26.30
2022-08-23T10:49:52.115Z,23.40
2022-08-23T10:52:31.012Z,23.90
2022-08-23T10:55:16.988Z,23.80
2022-08-23T10:57:50.282Z,23.10
2022-08-23T11:00:27.415Z,23.10
2022-08-23T11:03:10.844Z,22.90
2022-08-23T11:05:41.063Z,20.60
2022-08-23T11:08:37.090Z,20.60
2022-08-23T11:11:51.095Z,20.00
2022-08-23T11:14:37.959Z,20.60
2022-08-23T11:17:13.243Z,20.60
2022-08-23T11:19:56.024Z,19.20
2022-08-23T11:22:30.227Z,19.40
2022-08-23T11:25:07.033Z,19.90
2022-08-23T11:27:43.786Z,19.60
2022-08-23T11:30:51.433Z,19.50
2022-08-23T11:33:37.529Z,18.80
2022-08-23T11:36:24.036Z,18.50
2022-08-23T11:39:11.848Z,17.60
2022-08-23T11:42:09.263Z,17.60
2022-08-23T11:44:49.851Z,16.60
2022-08-23T11:47:39.476Z,17.40
2022-08-23T11:50:31.788Z,16.70
2022-08-23T11:53:32.035Z,17.50
2022-08-23T11:56:32.064Z,16.10
2022-08-23T11:59:38.469Z,15.70
2022-08-23T12:02:48.088Z,16.40
2022-08-23T12:05:42.591Z,16.30
2022-08-23T12:08:34.591Z,15.20
2022-08-23T12:11:11.836Z,14.10
2022-08-23T12:13:58.891Z,15.30
2022-08-23T12:16:49.706Z,14.30
2022-08-23T12:19:40.461Z,15.10
2022-08-23T12:22:15.818Z,13.70
2022-08-23T12:24:52.595Z,12.50
2022-08-23T12:27:31.938Z,13.00
2022-08-23T12:30:07.529Z,13.30
2022-08-23T12:32:51.066Z,12.90
2022-08-23T12:35:36.443Z,11.80
2022-08-23T12:38:16.164Z,11.20
2022-08-23T12:40:50.427Z,9.50
2022-08-23T12:43:24.141Z,10.00
2022-08-23T12:45:57.494Z,9.90
2022-08-23T12:48:32.801Z,9.60
2022-08-23T12:51:04.922Z,9.70
2022-08-23T12:53:44.013Z,10.40
2022-08-23T12:56:20.472Z,10.30
2022-08-23T12:58:56.171Z,8.90
2022-08-23T13:01:31.125Z,8.50
2022-08-23T13:04:09.956Z,8.50
2022-08-23T13:06:58.096Z,8.30
2022-08-23T13:09:33.321Z,7.10
2022-08-23T13:12:02.816Z,6.70
2022-08-23T13:14:43.608Z,8.30
2022-08-23T13:17:23.885Z,9.40
2022-08-23T13:20:12.258Z,10.40
2022-08-23T13:22:58.074Z,10.40
2022-08-23T13:25:32.115Z,6.80
2022-08-23T13:28:05.748Z,5.60
2022-08-23T13:30:38.852Z,5.60
2022-08-23T13:33:24.746Z,4.30
2022-08-23T13:36:13.243Z,4.10
2022-08-23T13:38:45.465Z,4.70
2022-08-23T13:41:34.776Z,4.20
2022-08-23T13:44:12.752Z,4.50
2022-08-23T13:46:48.938Z,4.10
2022-08-23T13:49:23.563Z,4.00
2022-08-23T13:54:59.931Z,1.00
2022-08-23T13:57:30.317Z,1.20
2022-08-23T14:00:00.183Z,1.40
2022-08-23T14:02:29.688Z,1.60
2022-08-23T14:04:58.776Z,1.80
2022-08-23T14:07:29.216Z,1.80
2022-08-23T14:09:58.903Z,1.00
2022-08-23T14:12:31.725Z,1.00
2022-08-23T14:15:03.597Z,1.00
2022-08-23T14:17:39.973Z,1.00
2022-08-23T14:23:11.505Z,1.00
2022-08-23T14:25:41.635Z,1.00
2022-08-23T14:28:13.558Z,1.10
2022-08-23T14:30:42.937Z,1.00
2022-08-23T14:33:12.031Z,1.00
2022-08-23T14:35:41.891Z,1.00
2022-08-23T14:38:13.550Z,1.00
2022-08-23T14:40:50.785Z,1.00
2022-08-23T14:43:20.733Z,1.00
2022-08-23T14:45:50.708Z,1.00
2022-08-23T14:48:20.872Z,1.00
2022-08-23T14:50:50.178Z,1.00
2022-08-23T14:53:26.475Z,1.00
2022-08-23T14:56:19.951Z,1.00
2022-08-23T14:58:44.960Z,1.00
2022-08-23T15:01:15.666Z,1.30
2022-08-23T15:03:45.204Z,1.40
2022-08-23T15:06:16.371Z,1.30
2022-08-23T15:08:47.643Z,1.80
2022-08-23T15:14:06.734Z,1.80
2022-08-23T15:16:37.239Z,2.40
2022-08-23T15:19:06.754Z,2.70
2022-08-23T15:21:35.771Z,3.30
2022-08-23T15:24:07.154Z,3.50
2022-08-23T15:26:37.110Z,3.10
2022-08-23T15:29:07.308Z,3.80
2022-08-23T15:31:36.553Z,4.80
2022-08-23T15:34:06.123Z,5.70
2022-08-23T15:36:43.806Z,5.80
2022-08-23T15:39:15.254Z,6.70
2022-08-23T15:41:44.554Z,7.20
2022-08-23T15:44:13.646Z,7.60
2022-08-23T15:46:47.994Z,7.90
2022-08-23T15:49:19.858Z,8.30
2022-08-23T15:51:49.041Z,8.70
2022-08-23T15:54:19.440Z,8.90
2022-08-23T15:56:53.400Z,9.00
2022-08-23T15:59:23.001Z,9.10
2022-08-23T16:01:52.030Z,9.70
2022-08-23T16:04:21.064Z,10.60
2022-08-23T16:06:50.358Z,11.00
2022-08-23T16:09:24.629Z,11.10
2022-08-23T16:11:57.186Z,11.20
2022-08-23T16:14:31.223Z,11.60
2022-08-23T16:17:01.221Z,12.20
2022-08-23T16:19:31.299Z,11.90
2022-08-23T16:22:02.924Z,11.60
2022-08-23T16:24:34.060Z,11.90
2022-08-23T16:27:03.873Z,12.10
2022-08-23T16:29:35.088Z,12.40
2022-08-23T16:32:05.097Z,12.50
2022-08-23T16:34:35.133Z,13.20
2022-08-23T16:37:09.679Z,13.60
2022-08-23T16:39:41.063Z,13.90
2022-08-23T16:42:12.495Z,13.70
2022-08-23T16:44:42.113Z,13.10
2022-08-23T16:47:12.878Z,11.90
2022-08-23T16:49:43.718Z,10.70
2022-08-23T16:52:13.119Z,9.50
2022-08-23T16:54:44.461Z,9.20
2022-08-23T16:57:16.569Z,9.00
2022-08-23T16:59:47.122Z,8.10
2022-08-23T17:02:29.005Z,7.90
2022-08-23T17:04:59.594Z,8.70
2022-08-23T17:07:28.677Z,8.70
2022-08-23T17:09:59.148Z,8.60
2022-08-23T17:12:28.826Z,8.80
2022-08-23T17:14:59.371Z,9.10
2022-08-23T17:17:30.558Z,9.70
2022-08-23T17:19:59.783Z,10.70
2022-08-23T17:22:28.771Z,11.30
2022-08-23T17:24:59.832Z,12.00
2022-08-23T17:27:28.975Z,12.40
2022-08-23T17:29:58.279Z,13.40
2022-08-23T17:32:28.520Z,14.30
2022-08-23T17:34:57.869Z,14.90
2022-08-23T17:37:28.210Z,15.50
2022-08-23T17:39:58.751Z,16.30
2022-08-23T17:42:27.965Z,16.90
2022-08-23T17:44:57.096Z,17.70
2022-08-23T17:47:26.452Z,18.60
2022-08-23T17:49:57.378Z,19.70
2022-08-23T17:52:27.313Z,20.30
2022-08-23T17:54:56.541Z,21.10
2022-08-23T17:57:27.376Z,21.60
2022-08-23T18:00:00.401Z,22.70
2022-08-23T18:02:29.436Z,23.80
2022-08-23T18:04:58.512Z,24.70
2022-08-23T18:07:27.803Z,25.90
2022-08-23T18:09:57.122Z,27.20
2022-08-23T18:12:27.931Z,28.70
2022-08-23T18:14:57.162Z,29.70
2022-08-23T18:17:26.184Z,31.20
2022-08-23T18:19:55.197Z,33.30
2022-08-23T18:22:24.632Z,36.00
2022-08-23T18:24:53.853Z,39.70
2022-08-23T18:27:40.176Z,42.60
2022-08-23T18:30:13.396Z,45.40
2022-08-23T18:32:42.695Z,48.80
2022-08-23T18:35:12.384Z,51.40
2022-08-23T18:37:41.936Z,53.60
2022-08-23T18:40:12.469Z,56.40
2022-08-23T18:42:41.956Z,59.70
2022-08-23T18:45:14.086Z,62.20
2022-08-23T18:47:43.237Z,66.40
2022-08-23T18:50:15.396Z,71.00
2022-08-23T18:52:44.800Z,74.70
2022-08-23T18:55:15.019Z,77.70
2022-08-23T18:57:44.083Z,81.70
2022-08-23T19:00:17.314Z,86.90
2022-08-23T19:02:46.412Z,89.80
2022-08-23T19:05:15.996Z,90.60
2022-08-23T19:07:44.986Z,91.30
2022-08-23T19:10:18.356Z,92.00
2022-08-23T19:12:54.196Z,93.20
2022-08-23T19:15:25.473Z,94.10
2022-08-23T19:17:54.659Z,95.40
2022-08-23T19:20:23.718Z,96.50
2022-08-23T19:22:53.971Z,97.00
2022-08-23T19:25:24.062Z,97.90
2022-08-23T19:27:53.401Z,98.90
2022-08-23T19:30:23.838Z,99.90
2022-08-23T19:32:57.687Z,99.90
2022-08-23T19:35:30.303Z,99.90
2022-08-23T19:38:00.030Z,99.90
2022-08-23T19:40:29.489Z,99.90
2022-08-23T19:43:00.684Z,99.90
2022-08-23T19:45:32.086Z,99.90
2022-08-23T19:48:03.083Z,99.90
2022-08-23T19:50:33.864Z,99.90
2022-08-23T19:53:03.537Z,99.90
2022-08-23T19:55:34.206Z,99.90
2022-08-23T19:58:03.537Z,99.90
2022-08-23T20:00:36.795Z,99.90
2022-08-23T20:03:06.526Z,99.90
2022-08-23T20:05:35.689Z,99.90
2022-08-23T20:08:05.672Z,99.90
2022-08-23T20:10:34.731Z,99.90
2022-08-23T20:13:03.926Z,99.90
2022-08-23T20:15:34.811Z,99.90
2022-08-23T20:18:03.956Z,99.90
2022-08-23T20:20:32.920Z,99.90
2022-08-23T20:23:19.332Z,99.90
2022-08-23T20:25:48.300Z,99.90
2022-08-23T20:28:17.651Z,99.90
2022-08-23T20:30:47.983Z,99.90
2022-08-23T20:33:17.078Z,99.90
2022-08-23T20:35:46.090Z,99.90
2022-08-23T20:38:32.103Z,99.90
2022-08-23T20:41:03.345Z,99.90
2022-08-23T20:43:33.835Z,99.90
2022-08-23T20:46:05.184Z,99.90
2022-08-23T20:48:35.072Z,99.90
2022-08-23T20:51:07.218Z,99.90
2022-08-23T20:53:37.398Z,99.90
2022-08-23T20:56:07.464Z,99.90
2022-08-23T20:58:36.877Z,99.90
2022-08-23T21:01:10.208Z,99.90
2022-08-23T21:03:40.885Z,99.90
2022-08-23T21:06:20.021Z,99.90
2022-08-23T21:08:53.739Z,99.90
2022-08-23T21:11:26.200Z,99.90
2022-08-23T21:13:56.440Z,99.90
2022-08-23T21:16:28.024Z,99.90
2022-08-23T21:18:57.501Z,99.90
2022-08-23T21:21:27.163Z,99.90
2022-08-23T21:23:57.925Z,99.90
2022-08-23T21:26:27.524Z,99.90
2022-08-23T21:28:56.631Z,99.90
2022-08-23T21:31:28.263Z,99.90
2022-08-23T21:33:57.557Z,99.90
2022-08-23T21:36:26.486Z,99.90
2022-08-23T21:38:55.602Z,99.90
2022-08-23T21:41:36.963Z,99.90
2022-08-23T21:44:09.722Z,99.90
2022-08-23T21:46:41.911Z,99.90
2022-08-23T21:49:12.734Z,99.90
2022-08-23T21:51:42.479Z,99.90
2022-08-23T21:54:13.380Z,99.90
2022-08-23T21:56:43.110Z,99.90
2022-08-23T21:59:16.803Z,99.90
2022-08-23T22:01:48.632Z,99.90
2022-08-23T22:04:18.287Z,99.90
2022-08-23T22:06:49.002Z,99.90
2022-08-23T22:09:25.833Z,99.90
2022-08-23T22:12:01.066Z,99.90
2022-08-23T22:14:32.183Z,99.90
2022-08-23T22:17:02.894Z,99.90
2022-08-23T22:19:32.015Z,99.90
2022-08-23T22:22:01.224Z,99.90
2022-08-23T22:24:30.196Z,99.90
2022-08-23T22:26:59.347Z,99.90
2022-08-23T22:29:28.353Z,99.90
2022-08-23T22:31:57.567Z,99.90
2022-08-23T22:34:27.943Z,99.90
2022-08-23T22:36:59.976Z,99.90
2022-08-23T22:39:29.083Z,99.90
2022-08-23T22:41:58.159Z,99.90
2022-08-23T22:44:27.159Z,99.90
2022-08-23T22:46:56.372Z,99.90
2022-08-23T22:49:27.062Z,99.90
2022-08-23T22:52:00.754Z,99.90
2022-08-23T22:54:29.881Z,99.90
2022-08-23T22:56:59.435Z,99.90
2022-08-23T22:59:33.121Z,99.90
2022-08-23T23:02:03.633Z,99.90
2022-08-23T23:04:35.183Z,99.90
2022-08-23T23:07:05.746Z,99.90
2022-08-23T23:09:35.624Z,99.90
2022-08-23T23:12:05.303Z,99.90
2022-08-23T23:14:34.710Z,99.90
2022-08-23T23:17:03.788Z,99.90
2022-08-23T23:19:51.724Z,99.90
2022-08-23T23:22:20.681Z,99.90
2022-08-23T23:24:49.705Z,99.90
2022-08-23T23:27:18.586Z,99.90
2022-08-23T23:29:47.618Z,99.90
2022-08-23T23:32:18.314Z,99.90
2022-08-23T23:34:49.347Z,99.90
2022-08-23T23:37:18.368Z,99.90
2022-08-23T23:39:47.556Z,99.90
2022-08-23T23:42:16.698Z,99.90
2022-08-23T23:44:45.813Z,99.90
2022-08-23T23:47:14.926Z,99.90
2022-08-23T23:49:44.281Z,99.90
2022-08-23T23:52:14.788Z,99.90
2022-08-23T23:54:44.220Z,99.90
2022-08-23T23:57:13.854Z,99.90
2022-08-23T23:59:43.105Z,99.90
