createdAt,value
2018-09-23T00:02:02.426Z,18.25
2018-09-23T00:04:36.523Z,16.75
2018-09-23T00:07:08.393Z,18.00
2018-09-23T00:09:44.513Z,15.50
2018-09-23T00:12:23.811Z,17.75
2018-09-23T00:14:57.215Z,20.00
2018-09-23T00:17:29.788Z,22.00
2018-09-23T00:20:01.206Z,19.25
2018-09-23T00:22:34.737Z,20.50
2018-09-23T00:25:17.172Z,18.75
2018-09-23T00:27:49.349Z,22.25
2018-09-23T00:30:23.856Z,22.25
2018-09-23T00:32:55.567Z,20.75
2018-09-23T00:35:27.463Z,19.75
2018-09-23T00:37:59.461Z,23.50
2018-09-23T00:40:30.739Z,20.25
2018-09-23T00:43:02.430Z,24.25
2018-09-23T00:45:33.591Z,25.75
2018-09-23T00:48:05.841Z,22.00
2018-09-23T00:50:36.347Z,24.75
2018-09-23T00:53:07.295Z,23.75
2018-09-23T00:55:38.652Z,17.75
2018-09-23T00:58:10.318Z,17.25
2018-09-23T01:00:41.991Z,20.75
2018-09-23T01:03:14.387Z,19.25
2018-09-23T01:05:46.712Z,20.00
2018-09-23T01:08:18.308Z,19.00
2018-09-23T01:10:48.973Z,23.00
2018-09-23T01:13:19.438Z,23.50
2018-09-23T01:15:53.082Z,17.75
2018-09-23T01:18:31.180Z,21.75
2018-09-23T01:21:00.569Z,20.50
2018-09-23T01:23:31.593Z,20.00
2018-09-23T01:26:00.946Z,19.25
2018-09-23T01:28:30.207Z,17.00
2018-09-23T01:30:59.622Z,22.50
2018-09-23T01:33:28.992Z,22.00
2018-09-23T01:35:58.582Z,22.25
2018-09-23T01:38:28.246Z,20.50
2018-09-23T01:40:58.706Z,17.50
2018-09-23T01:43:30.423Z,20.50
2018-09-23T01:46:00.526Z,24.50
2018-09-23T01:48:30.972Z,21.00
2018-09-23T01:51:00.398Z,24.75
2018-09-23T01:53:30.415Z,24.50
2018-09-23T01:56:00.942Z,24.25
2018-09-23T01:58:30.643Z,23.75
2018-09-23T02:01:00.074Z,19.50
2018-09-23T02:03:29.672Z,21.00
2018-09-23T02:06:01.053Z,22.75
2018-09-23T02:08:30.725Z,21.75
2018-09-23T02:11:00.432Z,19.00
2018-09-23T02:13:30.959Z,20.50
2018-09-23T02:16:00.476Z,21.50
2018-09-23T02:18:30.099Z,20.50
2018-09-23T02:20:59.743Z,20.75
2018-09-23T02:23:29.368Z,17.00
2018-09-23T02:25:58.890Z,16.00
2018-09-23T02:28:29.031Z,15.50
2018-09-23T02:30:58.642Z,17.25
2018-09-23T02:33:28.515Z,15.50
2018-09-23T02:35:58.307Z,16.50
2018-09-23T02:38:27.679Z,13.50
2018-09-23T02:40:57.040Z,14.00
2018-09-23T02:43:27.126Z,15.50
2018-09-23T02:45:56.572Z,14.00
2018-09-23T02:48:26.008Z,17.00
2018-09-23T02:50:55.816Z,20.00
2018-09-23T02:53:25.492Z,15.50
2018-09-23T02:55:54.759Z,12.75
2018-09-23T02:58:24.370Z,16.25
2018-09-23T03:00:53.880Z,13.75
2018-09-23T03:03:23.623Z,16.50
2018-09-23T03:05:53.472Z,15.50
2018-09-23T03:08:22.777Z,13.00
2018-09-23T03:10:52.109Z,11.75
2018-09-23T03:13:22.013Z,14.50
2018-09-23T03:15:51.673Z,15.25
2018-09-23T03:18:21.338Z,12.75
2018-09-23T03:20:51.234Z,13.25
2018-09-23T03:23:20.939Z,10.00
2018-09-23T03:25:50.177Z,12.25
2018-09-23T03:28:20.040Z,11.25
2018-09-23T03:30:49.671Z,9.00
2018-09-23T03:33:18.955Z,9.75
2018-09-23T03:35:48.631Z,8.00
2018-09-23T03:38:18.047Z,9.00
2018-09-23T03:40:47.483Z,7.75
2018-09-23T03:43:17.433Z,10.00
2018-09-23T03:45:47.059Z,8.25
2018-09-23T03:48:18.686Z,8.50
2018-09-23T03:50:48.613Z,8.00
2018-09-23T03:53:17.860Z,9.00
2018-09-23T03:55:47.181Z,8.00
2018-09-23T03:58:16.807Z,6.00
2018-09-23T04:00:47.251Z,9.75
2018-09-23T04:03:16.587Z,11.50
2018-09-23T04:05:47.330Z,7.75
2018-09-23T04:08:18.314Z,8.25
2018-09-23T04:10:47.769Z,6.00
2018-09-23T04:13:17.367Z,5.75
2018-09-23T04:15:48.171Z,5.25
2018-09-23T04:18:21.256Z,7.00
2018-09-23T04:20:51.038Z,8.00
2018-09-23T04:23:20.964Z,6.00
2018-09-23T04:25:54.479Z,6.00
2018-09-23T04:28:24.607Z,5.00
2018-09-23T04:30:54.680Z,5.00
2018-09-23T04:33:24.675Z,5.00
2018-09-23T04:35:55.200Z,4.50
2018-09-23T04:38:24.596Z,6.00
2018-09-23T04:40:54.663Z,5.50
2018-09-23T04:43:24.305Z,6.00
2018-09-23T04:45:53.981Z,5.25
2018-09-23T04:48:23.886Z,4.75
2018-09-23T04:50:53.429Z,4.25
2018-09-23T04:53:24.306Z,5.00
2018-09-23T04:56:01.291Z,5.00
2018-09-23T04:58:31.053Z,5.50
2018-09-23T05:01:01.499Z,5.00
2018-09-23T05:03:31.016Z,3.75
2018-09-23T05:06:02.267Z,3.25
2018-09-23T05:08:33.854Z,6.00
2018-09-23T05:11:04.820Z,5.00
2018-09-23T05:13:41.749Z,4.25
2018-09-23T05:16:19.739Z,2.00
2018-09-23T05:18:49.437Z,4.50
2018-09-23T05:21:29.156Z,5.25
2018-09-23T05:23:59.109Z,4.75
2018-09-23T05:26:30.209Z,4.75
2018-09-23T05:28:59.997Z,3.00
2018-09-23T05:31:29.511Z,3.00
2018-09-23T05:34:00.754Z,3.00
2018-09-23T05:36:30.538Z,3.25
2018-09-23T05:39:01.076Z,3.75
2018-09-23T05:41:31.945Z,3.25
2018-09-23T05:44:01.641Z,2.00
2018-09-23T05:46:31.305Z,3.75
2018-09-23T05:49:00.879Z,5.00
2018-09-23T05:51:31.593Z,2.25
2018-09-23T05:54:01.879Z,3.00
2018-09-23T05:56:31.500Z,4.00
2018-09-23T05:59:01.142Z,3.75
2018-09-23T06:01:32.245Z,3.00
2018-09-23T06:04:01.890Z,3.75
2018-09-23T06:06:32.453Z,3.00
2018-09-23T06:09:02.232Z,2.00
2018-09-23T06:11:32.017Z,3.00
2018-09-23T06:14:01.578Z,3.00
2018-09-23T06:16:31.710Z,3.00
2018-09-23T06:19:01.420Z,3.00
2018-09-23T06:21:30.829Z,2.25
2018-09-23T06:24:00.683Z,3.00
2018-09-23T06:26:30.045Z,3.00
2018-09-23T06:28:59.527Z,2.00
2018-09-23T06:31:31.160Z,2.00
2018-09-23T06:34:00.769Z,2.00
2018-09-23T06:36:30.010Z,3.00
2018-09-23T06:39:01.975Z,3.00
2018-09-23T06:41:31.426Z,3.00
2018-09-23T06:44:01.428Z,2.00
2018-09-23T06:46:31.168Z,3.75
2018-09-23T06:49:00.380Z,3.75
2018-09-23T06:51:30.106Z,3.00
2018-09-23T06:53:59.786Z,2.25
2018-09-23T06:56:30.220Z,2.00
2018-09-23T06:58:59.998Z,2.25
2018-09-23T07:01:29.775Z,2.00
2018-09-23T07:04:00.731Z,3.75
2018-09-23T07:06:30.520Z,5.25
2018-09-23T07:09:00.429Z,2.00
2018-09-23T07:11:30.340Z,1.75
2018-09-23T07:13:59.738Z,2.25
2018-09-23T07:16:30.165Z,4.50
2018-09-23T07:18:59.983Z,5.50
2018-09-23T07:21:31.061Z,2.00
2018-09-23T07:24:00.441Z,3.00
2018-09-23T07:26:30.628Z,3.75
2018-09-23T07:29:01.823Z,3.00
2018-09-23T07:31:32.346Z,3.00
2018-09-23T07:34:18.569Z,3.00
2018-09-23T07:36:48.653Z,3.75
2018-09-23T07:39:21.299Z,4.00
2018-09-23T07:41:50.747Z,3.00
2018-09-23T07:44:20.270Z,3.00
2018-09-23T07:46:50.105Z,3.00
2018-09-23T07:49:20.323Z,3.25
2018-09-23T07:51:51.310Z,2.00
2018-09-23T07:54:22.305Z,3.00
2018-09-23T07:56:53.428Z,3.50
2018-09-23T07:59:23.227Z,3.50
2018-09-23T08:02:07.509Z,3.00
2018-09-23T08:04:37.334Z,2.00
2018-09-23T08:07:07.926Z,3.00
2018-09-23T08:09:38.807Z,3.00
2018-09-23T08:12:11.309Z,3.00
2018-09-23T08:14:41.488Z,2.00
2018-09-23T08:17:12.069Z,2.25
2018-09-23T08:19:57.305Z,3.00
2018-09-23T08:22:31.542Z,2.00
2018-09-23T08:25:04.377Z,2.75
2018-09-23T08:27:37.944Z,2.25
2018-09-23T08:30:07.717Z,3.00
2018-09-23T08:32:40.975Z,6.00
2018-09-23T08:35:11.212Z,3.00
2018-09-23T08:37:40.822Z,2.00
2018-09-23T08:40:11.819Z,1.75
2018-09-23T08:42:41.576Z,3.25
2018-09-23T08:45:16.495Z,2.75
2018-09-23T08:47:48.541Z,2.50
2018-09-23T08:50:18.060Z,2.00
2018-09-23T08:52:47.498Z,2.50
2018-09-23T08:55:17.192Z,2.00
2018-09-23T08:57:57.527Z,2.25
2018-09-23T09:00:31.378Z,2.00
2018-09-23T09:03:02.036Z,2.00
2018-09-23T09:05:32.209Z,2.25
2018-09-23T09:08:04.606Z,3.00
2018-09-23T09:10:38.314Z,2.00
2018-09-23T09:13:09.051Z,3.00
2018-09-23T09:15:42.587Z,1.75
2018-09-23T09:18:14.882Z,3.75
2018-09-23T09:20:45.580Z,2.00
2018-09-23T09:23:18.303Z,3.25
2018-09-23T09:25:48.692Z,2.00
2018-09-23T09:28:19.253Z,3.00
2018-09-23T09:30:59.202Z,2.50
2018-09-23T09:33:35.024Z,2.50
2018-09-23T09:36:06.879Z,2.00
2018-09-23T09:38:38.619Z,2.50
2018-09-23T09:41:22.159Z,3.00
2018-09-23T09:43:53.583Z,2.50
2018-09-23T09:46:33.371Z,3.00
2018-09-23T09:49:05.277Z,3.25
2018-09-23T09:51:37.464Z,3.00
2018-09-23T09:54:09.555Z,3.00
2018-09-23T09:56:44.603Z,5.00
2018-09-23T09:59:15.023Z,5.00
2018-09-23T10:01:44.655Z,5.75
2018-09-23T10:04:14.377Z,4.50
2018-09-23T10:06:46.425Z,5.00
2018-09-23T10:09:17.491Z,6.00
2018-09-23T10:11:54.700Z,5.75
2018-09-23T10:17:22.996Z,7.25
2018-09-23T10:19:52.250Z,6.00
2018-09-23T10:22:23.182Z,7.00
2018-09-23T10:24:53.462Z,5.00
2018-09-23T10:27:26.892Z,7.00
2018-09-23T10:29:59.963Z,5.75
2018-09-23T10:32:39.606Z,6.00
2018-09-23T10:35:09.704Z,6.25
2018-09-23T10:37:40.178Z,7.00
2018-09-23T10:40:10.127Z,6.25
2018-09-23T10:42:41.035Z,5.00
2018-09-23T10:45:14.232Z,6.00
2018-09-23T10:47:43.727Z,6.75
2018-09-23T10:50:13.157Z,7.25
2018-09-23T10:52:43.652Z,11.00
2018-09-23T10:55:13.600Z,7.75
2018-09-23T10:57:43.699Z,8.00
2018-09-23T11:00:35.865Z,7.50
2018-09-23T11:05:55.287Z,5.75
2018-09-23T11:08:35.535Z,6.00
2018-09-23T11:11:10.873Z,5.00
2018-09-23T11:13:44.511Z,4.50
2018-09-23T11:16:18.429Z,5.00
2018-09-23T11:18:54.234Z,4.50
2018-09-23T11:21:26.746Z,8.50
2018-09-23T11:23:57.711Z,5.50
2018-09-23T11:26:29.852Z,3.75
2018-09-23T11:29:05.832Z,3.75
2018-09-23T11:31:37.399Z,3.75
2018-09-23T11:34:07.756Z,3.75
2018-09-23T11:36:39.423Z,4.75
2018-09-23T11:39:13.516Z,4.75
2018-09-23T11:41:43.793Z,4.50
2018-09-23T11:44:13.817Z,4.00
2018-09-23T11:46:47.258Z,5.25
2018-09-23T11:49:17.108Z,3.75
2018-09-23T11:51:46.403Z,2.00
2018-09-23T11:54:15.595Z,2.00
2018-09-23T11:56:48.866Z,5.00
2018-09-23T11:59:19.316Z,4.25
2018-09-23T12:01:50.919Z,6.00
2018-09-23T12:04:20.961Z,9.00
2018-09-23T12:06:51.080Z,9.00
2018-09-23T12:09:31.654Z,8.75
2018-09-23T12:12:03.393Z,9.75
2018-09-23T12:14:34.647Z,11.25
2018-09-23T12:17:08.141Z,9.25
2018-09-23T12:19:38.890Z,8.25
2018-09-23T12:22:09.787Z,8.25
2018-09-23T12:24:39.592Z,8.25
2018-09-23T12:27:11.482Z,8.00
2018-09-23T12:29:43.652Z,9.00
2018-09-23T12:32:15.207Z,8.00
2018-09-23T12:34:46.130Z,11.00
2018-09-23T12:37:17.049Z,9.00
2018-09-23T12:42:14.720Z,9.00
2018-09-23T12:44:44.086Z,9.00
2018-09-23T12:47:14.649Z,8.75
2018-09-23T12:49:44.824Z,12.25
2018-09-23T12:52:14.210Z,9.00
2018-09-23T12:54:44.140Z,11.00
2018-09-23T12:57:16.902Z,10.50
2018-09-23T12:59:48.773Z,12.25
2018-09-23T13:02:19.376Z,9.75
2018-09-23T13:04:50.768Z,10.75
2018-09-23T13:07:23.177Z,13.25
2018-09-23T13:09:54.464Z,12.50
2018-09-23T13:18:40.274Z,13.50
2018-09-23T13:21:17.742Z,14.50
2018-09-23T13:23:50.952Z,13.75
2018-09-23T13:26:25.677Z,14.25
2018-09-23T13:29:03.333Z,16.25
2018-09-23T13:31:39.539Z,16.75
2018-09-23T13:34:09.993Z,17.25
2018-09-23T13:36:45.947Z,17.00
2018-09-23T13:39:16.301Z,17.75
2018-09-23T13:41:45.768Z,15.50
2018-09-23T13:44:16.911Z,16.50
2018-09-23T13:46:52.192Z,17.50
2018-09-23T13:49:22.799Z,16.25
2018-09-23T13:51:56.933Z,16.75
2018-09-23T13:57:04.734Z,16.25
2018-09-23T13:59:36.395Z,17.50
2018-09-23T14:02:10.238Z,20.25
2018-09-23T14:04:41.075Z,16.00
2018-09-23T14:07:10.494Z,17.50
2018-09-23T14:09:43.686Z,18.50
2018-09-23T14:12:15.589Z,19.75
2018-09-23T14:14:46.247Z,18.00
2018-09-23T14:17:19.433Z,16.00
2018-09-23T14:19:50.802Z,18.50
2018-09-23T14:22:25.012Z,17.50
2018-09-23T14:24:54.695Z,15.25
2018-09-23T14:27:24.025Z,17.00
2018-09-23T14:29:54.318Z,16.50
2018-09-23T14:32:33.044Z,14.50
2018-09-23T14:35:02.481Z,19.25
2018-09-23T14:37:34.280Z,10.25
2018-09-23T14:40:06.411Z,8.75
2018-09-23T14:42:36.336Z,8.00
2018-09-23T14:45:17.904Z,9.50
2018-09-23T14:47:48.493Z,9.50
2018-09-23T14:50:18.395Z,10.25
2018-09-23T14:52:49.751Z,12.00
2018-09-23T14:55:19.500Z,9.00
2018-09-23T14:57:50.002Z,11.75
2018-09-23T15:00:20.192Z,10.25
2018-09-23T15:02:53.697Z,10.25
2018-09-23T15:05:27.221Z,14.00
2018-09-23T15:08:03.541Z,12.00
2018-09-23T15:10:35.098Z,15.25
2018-09-23T15:13:18.448Z,18.00
2018-09-23T15:15:49.614Z,13.25
2018-09-23T15:18:21.944Z,12.00
2018-09-23T15:20:52.828Z,14.75
2018-09-23T15:23:22.631Z,12.50
2018-09-23T15:25:53.162Z,13.00
2018-09-23T15:28:22.628Z,8.25
2018-09-23T15:30:52.500Z,12.00
2018-09-23T15:33:24.057Z,16.75
2018-09-23T15:35:54.306Z,15.00
2018-09-23T15:38:29.256Z,16.00
2018-09-23T15:40:59.359Z,10.75
2018-09-23T15:43:33.862Z,13.75
2018-09-23T15:46:07.615Z,14.75
2018-09-23T15:48:42.147Z,16.00
