createdAt,value
2019-04-22T00:00:10.855Z,3.77
2019-04-22T00:02:49.001Z,3.58
2019-04-22T00:05:27.950Z,3.70
2019-04-22T00:08:08.804Z,3.87
2019-04-22T00:10:48.035Z,3.77
2019-04-22T00:13:17.143Z,3.75
2019-04-22T00:15:41.856Z,3.47
2019-04-22T00:18:22.373Z,3.62
2019-04-22T00:20:50.467Z,3.20
2019-04-22T00:23:27.774Z,3.52
2019-04-22T00:25:58.150Z,3.47
2019-04-22T00:28:35.010Z,3.25
2019-04-22T00:31:06.728Z,3.58
2019-04-22T00:33:31.263Z,3.33
2019-04-22T00:36:04.316Z,3.77
2019-04-22T00:38:37.922Z,3.25
2019-04-22T00:41:05.513Z,3.50
2019-04-22T00:43:39.542Z,3.62
2019-04-22T00:46:10.965Z,3.40
2019-04-22T00:48:42.086Z,3.83
2019-04-22T00:51:12.346Z,3.67
2019-04-22T00:53:44.661Z,3.50
2019-04-22T00:58:46.444Z,3.40
2019-04-22T01:01:33.758Z,3.55
2019-04-22T01:03:55.502Z,3.55
2019-04-22T01:06:20.345Z,3.83
2019-04-22T01:09:02.337Z,3.35
2019-04-22T01:13:57.760Z,3.37
2019-04-22T01:16:28.063Z,3.67
2019-04-22T01:19:00.540Z,3.80
2019-04-22T01:21:36.587Z,3.77
2019-04-22T01:26:31.289Z,3.62
2019-04-22T01:29:02.442Z,3.50
2019-04-22T01:31:23.955Z,3.37
2019-04-22T01:34:08.287Z,3.80
2019-04-22T01:36:45.599Z,3.30
2019-04-22T01:39:18.084Z,3.55
2019-04-22T01:41:55.141Z,3.70
2019-04-22T01:44:29.087Z,3.87
2019-04-22T01:46:58.751Z,3.60
2019-04-22T01:49:27.624Z,4.22
2019-04-22T01:52:04.776Z,4.22
2019-04-22T01:54:38.386Z,4.17
2019-04-22T01:57:19.117Z,4.40
2019-04-22T01:59:27.200Z,4.97
2019-04-22T02:02:10.296Z,4.40
2019-04-22T02:07:12.523Z,4.22
2019-04-22T02:09:47.430Z,4.15
2019-04-22T02:12:17.357Z,5.20
2019-04-22T02:14:44.252Z,6.12
2019-04-22T02:17:17.729Z,5.70
2019-04-22T02:19:53.485Z,5.90
2019-04-22T02:22:37.815Z,6.35
2019-04-22T02:24:50.962Z,6.37
2019-04-22T02:27:26.154Z,6.12
2019-04-22T02:29:51.944Z,5.58
2019-04-22T02:32:39.250Z,5.95
2019-04-22T02:37:27.788Z,6.83
2019-04-22T02:40:10.207Z,6.95
2019-04-22T02:42:58.409Z,7.90
2019-04-22T02:45:26.673Z,7.40
2019-04-22T02:47:34.243Z,7.85
2019-04-22T02:52:56.429Z,13.83
2019-04-22T02:55:15.751Z,10.63
2019-04-22T02:57:55.106Z,10.85
2019-04-22T03:00:35.434Z,9.75
2019-04-22T03:05:27.704Z,13.43
2019-04-22T03:07:58.270Z,13.78
2019-04-22T03:10:43.905Z,15.43
2019-04-22T03:13:00.901Z,15.13
2019-04-22T03:15:29.975Z,16.60
2019-04-22T03:21:54.397Z,14.58
2019-04-22T03:27:02.779Z,14.45
2019-04-22T03:30:36.792Z,13.05
2019-04-22T03:37:53.335Z,13.03
2019-04-22T03:40:16.230Z,11.12
2019-04-22T03:42:52.384Z,10.63
2019-04-22T03:50:20.625Z,9.38
2019-04-22T03:52:53.064Z,8.90
2019-04-22T03:55:21.551Z,9.30
2019-04-22T04:03:51.300Z,7.10
2019-04-22T04:05:48.785Z,7.12
2019-04-22T04:10:37.625Z,6.37
2019-04-22T04:13:08.383Z,5.92
2019-04-22T04:15:32.966Z,6.10
2019-04-22T04:18:04.989Z,5.37
2019-04-22T04:20:44.727Z,6.20
2019-04-22T04:28:29.405Z,6.60
2019-04-22T04:30:42.549Z,7.60
2019-04-22T04:33:23.286Z,8.05
2019-04-22T04:38:21.760Z,8.90
2019-04-22T04:40:49.193Z,8.63
2019-04-22T04:45:55.449Z,8.18
2019-04-22T04:48:34.893Z,7.58
2019-04-22T04:53:31.850Z,7.00
2019-04-22T04:56:11.793Z,7.28
2019-04-22T04:58:53.900Z,7.33
2019-04-22T05:01:11.008Z,7.92
2019-04-22T05:03:48.819Z,8.48
2019-04-22T05:06:12.714Z,8.45
2019-04-22T05:09:03.857Z,7.65
2019-04-22T05:11:14.001Z,7.37
2019-04-22T05:18:53.058Z,7.03
2019-04-22T05:21:18.011Z,6.58
2019-04-22T05:23:52.402Z,7.12
2019-04-22T05:28:52.106Z,6.90
2019-04-22T05:31:22.407Z,6.95
2019-04-22T05:33:56.693Z,7.92
2019-04-22T05:36:30.012Z,7.08
2019-04-22T05:39:01.333Z,6.28
2019-04-22T05:41:32.315Z,7.20
2019-04-22T05:44:03.285Z,7.72
2019-04-22T05:46:34.642Z,7.03
2019-04-22T05:49:08.218Z,6.90
2019-04-22T05:51:37.045Z,6.70
2019-04-22T05:59:12.853Z,5.53
2019-04-22T06:01:52.100Z,4.55
2019-04-22T06:04:19.779Z,5.80
2019-04-22T06:06:46.986Z,5.70
2019-04-22T06:09:25.573Z,4.50
2019-04-22T06:11:44.858Z,3.90
2019-04-22T06:14:26.390Z,3.98
2019-04-22T06:17:05.057Z,4.33
2019-04-22T06:19:33.262Z,3.72
2019-04-22T06:22:04.266Z,3.62
2019-04-22T06:24:32.432Z,3.20
2019-04-22T06:29:39.920Z,3.52
2019-04-22T06:34:42.255Z,3.05
2019-04-22T06:37:17.608Z,2.70
2019-04-22T06:39:55.435Z,3.30
2019-04-22T06:46:27.527Z,3.40
2019-04-22T06:49:01.339Z,3.17
2019-04-22T06:54:03.341Z,2.95
2019-04-22T06:56:33.034Z,4.70
2019-04-22T06:59:07.234Z,5.05
2019-04-22T07:01:42.511Z,5.10
2019-04-22T07:04:09.234Z,6.78
2019-04-22T07:06:48.152Z,6.80
2019-04-22T07:11:51.548Z,4.17
2019-04-22T07:14:16.304Z,4.50
2019-04-22T07:17:00.866Z,5.10
2019-04-22T07:19:30.468Z,6.65
2019-04-22T07:21:57.945Z,8.35
2019-04-22T07:24:43.839Z,7.22
2019-04-22T07:27:04.710Z,6.05
2019-04-22T07:29:32.544Z,5.85
2019-04-22T07:32:25.274Z,4.00
2019-04-22T07:37:23.366Z,4.70
2019-04-22T07:39:41.727Z,3.80
2019-04-22T07:42:15.361Z,3.77
2019-04-22T07:44:45.100Z,5.87
2019-04-22T07:49:51.739Z,4.08
2019-04-22T07:52:23.166Z,3.62
2019-04-22T07:54:52.489Z,3.33
2019-04-22T07:57:31.101Z,3.35
2019-04-22T08:00:02.891Z,4.12
2019-04-22T08:02:32.696Z,3.50
2019-04-22T08:12:40.983Z,3.20
2019-04-22T08:15:06.116Z,3.72
2019-04-22T08:22:45.106Z,3.80
2019-04-22T08:27:53.361Z,3.90
2019-04-22T08:32:54.524Z,3.67
2019-04-22T08:35:29.837Z,3.90
2019-04-22T08:43:05.835Z,3.50
2019-04-22T08:45:38.521Z,3.27
2019-04-22T08:48:08.664Z,3.70
2019-04-22T08:53:16.088Z,3.50
2019-04-22T08:58:27.371Z,3.62
2019-04-22T09:00:54.210Z,3.60
2019-04-22T09:08:32.467Z,3.37
2019-04-22T09:10:57.081Z,3.47
2019-04-22T09:13:31.870Z,3.40
2019-04-22T09:15:55.387Z,4.58
2019-04-22T09:21:21.108Z,3.83
2019-04-22T09:26:09.466Z,3.65
2019-04-22T09:28:44.067Z,3.65
2019-04-22T09:31:11.333Z,4.08
2019-04-22T09:33:43.211Z,3.85
2019-04-22T09:36:22.388Z,3.85
2019-04-22T09:38:46.894Z,3.67
2019-04-22T09:46:28.323Z,3.55
2019-04-22T09:49:08.028Z,3.70
2019-04-22T09:51:32.467Z,3.80
2019-04-22T09:56:38.751Z,3.90
2019-04-22T09:59:07.608Z,4.97
2019-04-22T10:04:06.722Z,12.40
2019-04-22T10:06:36.984Z,13.50
2019-04-22T10:15:50.521Z,13.55
2019-04-22T10:18:20.411Z,3.42
2019-04-22T10:20:54.088Z,3.40
2019-04-22T10:23:24.989Z,3.40
2019-04-22T10:26:02.534Z,3.50
2019-04-22T10:28:32.744Z,3.47
2019-04-22T10:30:53.558Z,3.10
2019-04-22T10:35:39.357Z,3.07
2019-04-22T10:40:42.798Z,2.58
2019-04-22T10:43:13.319Z,3.05
2019-04-22T10:45:46.103Z,2.77
2019-04-22T10:48:16.581Z,2.72
2019-04-22T10:50:50.630Z,3.50
2019-04-22T10:53:21.787Z,2.92
2019-04-22T10:55:52.341Z,2.95
2019-04-22T10:58:24.819Z,3.20
2019-04-22T11:00:56.188Z,2.90
2019-04-22T11:03:28.414Z,2.70
2019-04-22T11:05:59.324Z,3.17
2019-04-22T11:08:40.194Z,2.80
2019-04-22T11:11:16.233Z,3.12
2019-04-22T11:16:07.747Z,3.00
2019-04-22T11:18:38.086Z,3.15
2019-04-22T11:21:09.650Z,2.95
2019-04-22T11:23:40.697Z,3.33
2019-04-22T11:26:12.116Z,3.10
2019-04-22T11:28:43.397Z,2.92
2019-04-22T11:31:14.676Z,3.00
2019-04-22T11:33:45.345Z,2.72
2019-04-22T11:36:15.862Z,3.00
2019-04-22T11:38:55.284Z,2.90
2019-04-22T11:43:47.485Z,3.45
2019-04-22T11:46:18.082Z,2.60
2019-04-22T11:48:49.896Z,2.70
2019-04-22T11:53:50.400Z,2.80
2019-04-22T11:56:20.951Z,2.92
2019-04-22T11:58:51.231Z,2.60
2019-04-22T12:01:21.627Z,3.05
2019-04-22T12:03:53.864Z,3.20
2019-04-22T12:06:26.221Z,2.90
2019-04-22T12:11:26.355Z,2.98
2019-04-22T12:13:57.844Z,3.35
2019-04-22T12:16:29.509Z,2.85
2019-04-22T12:19:02.954Z,3.55
2019-04-22T12:21:37.072Z,3.10
2019-04-22T12:24:09.090Z,2.72
2019-04-22T12:26:42.196Z,2.90
2019-04-22T12:29:13.475Z,2.90
2019-04-22T12:31:45.160Z,2.77
2019-04-22T12:34:15.787Z,3.30
2019-04-22T12:36:46.859Z,2.72
2019-04-22T12:39:18.774Z,3.12
2019-04-22T12:44:22.182Z,3.03
2019-04-22T12:46:52.649Z,3.20
2019-04-22T12:49:22.841Z,2.83
2019-04-22T12:51:54.810Z,2.87
2019-04-22T12:54:26.810Z,2.95
2019-04-22T12:56:57.732Z,3.42
2019-04-22T12:59:29.776Z,2.67
2019-04-22T13:02:00.688Z,2.90
2019-04-22T13:04:32.277Z,2.52
2019-04-22T13:07:03.805Z,2.90
2019-04-22T13:09:34.183Z,2.75
2019-04-22T13:12:04.458Z,2.95
2019-04-22T13:14:35.008Z,3.10
2019-04-22T13:17:06.208Z,3.05
2019-04-22T13:19:38.086Z,2.92
2019-04-22T13:24:37.676Z,2.60
2019-04-22T13:27:10.958Z,2.65
2019-04-22T13:29:41.345Z,2.80
2019-04-22T13:32:13.188Z,2.40
2019-04-22T13:37:14.888Z,2.70
2019-04-22T13:39:46.955Z,2.83
2019-04-22T13:42:20.386Z,2.75
2019-04-22T13:47:34.649Z,2.92
2019-04-22T13:52:56.363Z,3.80
2019-04-22T13:55:23.975Z,2.90
2019-04-22T13:57:49.099Z,2.80
2019-04-22T14:00:01.364Z,2.83
2019-04-22T14:02:32.633Z,2.77
2019-04-22T14:05:06.535Z,3.30
2019-04-22T14:07:37.063Z,2.70
2019-04-22T14:10:09.183Z,2.55
2019-04-22T14:12:39.464Z,2.80
2019-04-22T14:15:11.724Z,2.83
2019-04-22T14:17:43.333Z,2.98
2019-04-22T14:22:46.291Z,3.02
2019-04-22T14:25:18.878Z,2.65
2019-04-22T14:27:56.552Z,3.40
2019-04-22T14:30:24.289Z,2.83
2019-04-22T14:32:55.946Z,2.90
2019-04-22T14:37:58.241Z,3.12
2019-04-22T14:40:32.423Z,3.05
2019-04-22T14:43:24.761Z,2.90
2019-04-22T14:48:36.297Z,3.40
2019-04-22T14:51:06.302Z,2.98
2019-04-22T14:53:30.852Z,2.70
2019-04-22T14:55:44.420Z,2.65
2019-04-22T14:58:15.154Z,3.00
2019-04-22T15:00:45.982Z,3.15
2019-04-22T15:03:17.649Z,3.05
2019-04-22T15:08:19.209Z,3.00
2019-04-22T15:10:51.726Z,2.90
2019-04-22T15:13:23.245Z,2.70
2019-04-22T15:15:59.500Z,2.95
2019-04-22T15:18:37.717Z,3.00
2019-04-22T15:21:10.918Z,2.75
2019-04-22T15:23:42.472Z,3.42
2019-04-22T15:28:42.978Z,2.72
2019-04-22T15:31:15.289Z,5.80
2019-04-22T15:33:49.872Z,2.90
2019-04-22T15:36:18.207Z,2.80
2019-04-22T15:38:49.178Z,2.85
2019-04-22T15:41:20.719Z,3.10
2019-04-22T15:46:24.025Z,2.98
2019-04-22T15:48:55.862Z,2.62
2019-04-22T15:51:26.835Z,2.50
2019-04-22T15:53:58.350Z,3.05
2019-04-22T15:56:30.535Z,2.52
2019-04-22T16:01:37.240Z,2.50
2019-04-22T16:04:06.213Z,2.70
2019-04-22T16:09:11.223Z,2.55
2019-04-22T16:11:42.982Z,2.50
2019-04-22T16:14:23.935Z,2.65
2019-04-22T16:16:48.375Z,2.92
2019-04-22T16:19:21.149Z,2.42
2019-04-22T16:21:56.636Z,2.62
2019-04-22T16:24:24.194Z,2.55
2019-04-22T16:27:00.505Z,2.85
2019-04-22T16:29:31.571Z,2.50
2019-04-22T16:32:05.343Z,2.80
2019-04-22T16:34:36.114Z,2.58
2019-04-22T16:37:07.150Z,2.50
2019-04-22T16:39:42.068Z,2.85
2019-04-22T16:42:25.866Z,2.60
2019-04-22T16:44:47.432Z,3.35
2019-04-22T16:47:19.719Z,2.55
2019-04-22T16:49:50.160Z,2.60
2019-04-22T16:52:22.003Z,3.33
2019-04-22T16:54:56.823Z,2.37
2019-04-22T16:57:28.130Z,3.60
2019-04-22T16:59:58.629Z,3.20
2019-04-22T17:02:30.822Z,3.00
2019-04-22T17:05:02.717Z,2.67
2019-04-22T17:07:34.005Z,2.75
2019-04-22T17:10:05.971Z,2.80
2019-04-22T17:12:44.547Z,2.98
2019-04-22T17:20:13.270Z,2.40
2019-04-22T17:22:43.746Z,2.75
2019-04-22T17:25:14.326Z,2.60
2019-04-22T17:27:45.597Z,2.80
2019-04-22T17:30:22.141Z,3.75
2019-04-22T17:32:54.599Z,2.58
2019-04-22T17:35:26.222Z,2.50
2019-04-22T17:38:08.811Z,3.05
2019-04-22T17:40:45.693Z,2.92
2019-04-22T17:43:29.894Z,3.40
2019-04-22T17:48:36.827Z,2.85
2019-04-22T17:51:16.576Z,3.35
2019-04-22T17:53:51.583Z,2.95
2019-04-22T17:56:13.749Z,2.22
2019-04-22T17:58:47.603Z,3.00
2019-04-22T18:03:37.483Z,2.50
2019-04-22T18:08:51.868Z,2.70
2019-04-22T18:14:13.109Z,2.90
2019-04-22T18:16:32.313Z,2.60
2019-04-22T18:21:28.894Z,3.12
2019-04-22T18:23:55.428Z,2.80
2019-04-22T18:26:32.292Z,2.85
2019-04-22T18:29:10.026Z,3.45
2019-04-22T18:31:38.544Z,2.65
2019-04-22T18:34:10.005Z,2.80
2019-04-22T18:36:40.431Z,2.67
2019-04-22T18:41:50.095Z,2.17
2019-04-22T18:44:27.101Z,2.33
2019-04-22T18:46:53.822Z,2.67
2019-04-22T18:49:28.007Z,2.45
2019-04-22T18:52:04.097Z,2.50
2019-04-22T18:54:43.868Z,2.77
2019-04-22T18:57:15.689Z,2.90
2019-04-22T18:59:34.608Z,3.12
2019-04-22T19:02:07.829Z,2.50
2019-04-22T19:04:44.699Z,2.75
2019-04-22T19:07:30.999Z,2.95
2019-04-22T19:10:06.321Z,3.35
2019-04-22T19:12:33.847Z,2.90
2019-04-22T19:15:04.983Z,3.35
2019-04-22T19:17:39.218Z,3.27
2019-04-22T19:20:08.236Z,3.50
2019-04-22T19:22:36.720Z,3.77
2019-04-22T19:25:01.262Z,3.60
2019-04-22T19:27:36.000Z,3.10
2019-04-22T19:30:13.811Z,3.12
2019-04-22T19:32:45.170Z,4.00
2019-04-22T19:35:11.583Z,7.05
2019-04-22T19:37:41.316Z,10.03
2019-04-22T19:40:30.335Z,18.05
2019-04-22T19:42:57.776Z,18.98
2019-04-22T19:45:16.053Z,21.25
2019-04-22T19:47:58.286Z,23.32
2019-04-22T19:50:30.851Z,19.65
2019-04-22T19:52:59.906Z,18.70
2019-04-22T19:55:33.364Z,16.48
2019-04-22T19:58:00.040Z,17.32
2019-04-22T20:00:32.248Z,14.58
2019-04-22T20:03:24.950Z,20.45
2019-04-22T20:05:56.230Z,16.17
2019-04-22T20:08:26.852Z,12.15
2019-04-22T20:11:04.071Z,10.85
2019-04-22T20:13:37.223Z,9.95
2019-04-22T20:15:50.847Z,13.05
2019-04-22T20:18:39.388Z,13.75
2019-04-22T20:21:04.209Z,14.45
2019-04-22T20:23:29.108Z,10.63
2019-04-22T20:26:06.398Z,9.50
2019-04-22T20:28:41.873Z,10.55
2019-04-22T20:31:14.674Z,10.98
2019-04-22T20:33:50.059Z,12.95
2019-04-22T20:36:26.911Z,14.95
2019-04-22T20:38:46.709Z,13.85
2019-04-22T20:41:13.723Z,14.95
2019-04-22T20:43:54.546Z,11.60
2019-04-22T20:46:20.562Z,7.00
2019-04-22T20:48:56.926Z,5.47
2019-04-22T20:51:31.050Z,4.05
2019-04-22T20:54:02.735Z,3.98
2019-04-22T20:56:26.820Z,3.30
2019-04-22T20:59:01.701Z,3.30
2019-04-22T21:01:34.294Z,3.08
2019-04-22T21:03:50.660Z,3.15
2019-04-22T21:06:37.064Z,3.00
2019-04-22T21:09:12.054Z,3.27
2019-04-22T21:11:40.888Z,3.00
2019-04-22T21:14:05.971Z,3.10
2019-04-22T21:16:44.488Z,2.90
2019-04-22T21:19:21.647Z,3.50
2019-04-22T21:21:50.213Z,3.40
2019-04-22T21:24:18.630Z,3.58
2019-04-22T21:26:48.235Z,3.50
2019-04-22T21:29:17.323Z,3.83
2019-04-22T21:31:54.575Z,3.35
2019-04-22T21:34:23.208Z,3.30
2019-04-22T21:37:03.920Z,3.60
2019-04-22T21:39:29.256Z,3.52
2019-04-22T21:42:01.192Z,3.47
2019-04-22T21:44:32.369Z,3.70
2019-04-22T21:47:12.954Z,3.58
2019-04-22T21:49:39.001Z,3.50
2019-04-22T21:52:08.024Z,3.70
2019-04-22T21:54:48.970Z,3.80
2019-04-22T21:57:25.010Z,3.67
2019-04-22T21:59:46.225Z,3.60
2019-04-22T22:02:25.647Z,3.50
2019-04-22T22:04:47.326Z,3.10
2019-04-22T22:07:12.949Z,3.87
2019-04-22T22:09:54.168Z,3.72
2019-04-22T22:12:33.770Z,4.08
2019-04-22T22:15:03.749Z,4.08
2019-04-22T22:17:31.303Z,4.60
2019-04-22T22:19:57.766Z,5.33
2019-04-22T22:22:49.680Z,4.90
2019-04-22T22:25:11.116Z,5.20
2019-04-22T22:27:40.526Z,4.47
2019-04-22T22:32:51.442Z,4.30
2019-04-22T22:35:16.198Z,5.25
2019-04-22T22:37:48.724Z,7.53
2019-04-22T22:40:07.427Z,9.70
2019-04-22T22:42:38.954Z,11.65
2019-04-22T22:45:17.845Z,12.75
2019-04-22T22:48:07.359Z,12.37
2019-04-22T22:50:30.281Z,11.88
2019-04-22T22:53:15.456Z,13.53
2019-04-22T22:55:37.311Z,11.88
2019-04-22T22:58:14.307Z,9.75
2019-04-22T23:00:35.334Z,10.25
2019-04-22T23:05:50.502Z,8.98
2019-04-22T23:08:20.164Z,7.75
2019-04-22T23:10:56.003Z,4.75
2019-04-22T23:13:21.496Z,7.40
2019-04-22T23:15:46.718Z,5.25
2019-04-22T23:18:01.744Z,3.85
2019-04-22T23:20:37.834Z,4.65
2019-04-22T23:23:20.357Z,4.15
2019-04-22T23:26:01.698Z,3.40
2019-04-22T23:28:40.051Z,2.95
2019-04-22T23:31:14.050Z,2.75
2019-04-22T23:33:54.639Z,3.30
2019-04-22T23:36:21.900Z,2.83
2019-04-22T23:42:18.250Z,3.30
2019-04-22T23:46:55.352Z,4.37
2019-04-22T23:49:25.235Z,3.10
2019-04-22T23:52:10.111Z,3.50
2019-04-22T23:54:38.965Z,3.52
2019-04-22T23:57:03.385Z,4.10
