createdAt,value
2023-02-03T00:00:33.759Z,72.70
2023-02-03T00:03:39.677Z,124.05
2023-02-03T00:06:46.982Z,288.08
2023-02-03T00:09:53.168Z,322.69
2023-02-03T00:13:02.455Z,141.66
2023-02-03T00:16:09.572Z,110.53
2023-02-03T00:19:17.634Z,93.39
2023-02-03T00:22:23.783Z,79.42
2023-02-03T00:25:30.380Z,86.03
2023-02-03T00:28:39.207Z,64.80
2023-02-03T00:31:46.003Z,62.98
2023-02-03T00:34:51.965Z,63.40
2023-02-03T00:38:00.582Z,60.44
2023-02-03T00:41:06.469Z,65.74
2023-02-03T00:44:17.083Z,59.05
2023-02-03T00:47:22.870Z,60.83
2023-02-03T00:50:30.281Z,56.57
2023-02-03T00:53:36.986Z,57.98
2023-02-03T00:56:43.861Z,54.85
2023-02-03T00:59:54.449Z,48.28
2023-02-03T01:03:01.142Z,50.22
2023-02-03T01:06:17.468Z,53.95
2023-02-03T01:09:24.048Z,54.07
2023-02-03T01:12:32.478Z,58.59
2023-02-03T01:15:48.127Z,55.45
2023-02-03T01:18:55.034Z,62.45
2023-02-03T01:22:03.869Z,57.70
2023-02-03T01:25:11.675Z,55.59
2023-02-03T01:28:18.365Z,54.97
2023-02-03T01:31:30.762Z,60.49
2023-02-03T01:34:37.561Z,60.45
2023-02-03T01:37:45.075Z,52.48
2023-02-03T01:40:51.668Z,53.92
2023-02-03T01:44:00.335Z,56.57
2023-02-03T01:47:27.516Z,53.86
2023-02-03T01:50:38.976Z,54.96
2023-02-03T01:53:46.052Z,59.00
2023-02-03T01:56:59.673Z,58.15
2023-02-03T02:00:12.549Z,62.96
2023-02-03T02:03:34.281Z,70.07
2023-02-03T02:06:41.249Z,62.06
2023-02-03T02:09:52.241Z,59.93
2023-02-03T02:13:02.523Z,59.09
2023-02-03T02:16:19.949Z,60.30
2023-02-03T02:20:28.113Z,57.31
2023-02-03T02:24:29.843Z,61.53
2023-02-03T02:28:39.542Z,64.40
2023-02-03T02:32:12.837Z,59.83
2023-02-03T02:35:38.276Z,58.07
2023-02-03T02:39:05.247Z,58.49
2023-02-03T02:42:26.900Z,59.13
2023-02-03T02:45:47.253Z,53.49
2023-02-03T02:49:06.112Z,53.17
2023-02-03T02:52:18.904Z,54.59
2023-02-03T02:55:34.104Z,55.92
2023-02-03T02:58:50.340Z,57.76
2023-02-03T03:01:56.216Z,58.81
2023-02-03T03:05:15.899Z,58.76
2023-02-03T03:08:35.881Z,61.44
2023-02-03T03:11:53.915Z,63.24
2023-02-03T03:15:09.692Z,63.95
2023-02-03T03:18:26.474Z,60.82
2023-02-03T03:21:43.963Z,66.49
2023-02-03T03:25:00.865Z,63.77
2023-02-03T03:28:16.604Z,57.24
2023-02-03T03:31:24.557Z,59.49
2023-02-03T03:34:32.412Z,59.40
2023-02-03T03:37:51.979Z,52.54
2023-02-03T03:41:08.798Z,56.61
2023-02-03T03:44:21.769Z,61.85
2023-02-03T03:47:37.099Z,52.21
2023-02-03T03:50:52.715Z,55.47
2023-02-03T03:54:10.417Z,59.80
2023-02-03T03:57:25.857Z,72.06
2023-02-03T04:00:39.120Z,93.85
2023-02-03T04:03:53.189Z,89.28
2023-02-03T04:06:59.620Z,83.66
2023-02-03T04:10:24.934Z,79.49
2023-02-03T04:13:31.164Z,91.95
2023-02-03T04:16:37.741Z,93.93
2023-02-03T04:19:43.510Z,90.67
2023-02-03T04:22:50.169Z,93.25
2023-02-03T04:25:58.664Z,105.34
2023-02-03T04:29:05.799Z,114.27
2023-02-03T04:32:11.564Z,118.36
2023-02-03T04:35:18.306Z,143.44
2023-02-03T04:38:24.157Z,143.61
2023-02-03T04:41:33.470Z,147.13
2023-02-03T04:44:39.176Z,184.93
2023-02-03T04:47:45.937Z,183.69
2023-02-03T04:50:51.684Z,262.44
2023-02-03T04:53:58.454Z,172.54
2023-02-03T04:57:08.066Z,162.73
2023-02-03T05:00:17.140Z,131.49
2023-02-03T05:03:25.006Z,155.44
2023-02-03T05:06:33.480Z,226.05
2023-02-03T05:09:39.192Z,203.35
2023-02-03T05:12:48.487Z,253.37
2023-02-03T05:15:54.312Z,252.58
2023-02-03T05:19:00.946Z,274.83
2023-02-03T05:22:06.716Z,245.02
2023-02-03T05:25:13.956Z,316.16
2023-02-03T05:28:22.332Z,203.95
2023-02-03T05:31:29.093Z,189.19
2023-02-03T05:34:34.983Z,226.04
2023-02-03T05:37:41.603Z,264.98
2023-02-03T05:40:59.880Z,198.82
2023-02-03T05:44:09.189Z,161.92
2023-02-03T05:47:14.999Z,275.47
2023-02-03T05:50:23.030Z,188.71
2023-02-03T05:53:31.023Z,186.55
2023-02-03T05:56:38.908Z,165.00
2023-02-03T05:59:47.444Z,135.89
2023-02-03T06:02:59.159Z,137.33
2023-02-03T06:06:05.021Z,165.16
2023-02-03T06:09:12.757Z,116.02
2023-02-03T06:12:20.079Z,119.15
2023-02-03T06:15:29.367Z,139.50
2023-02-03T06:18:35.228Z,122.26
2023-02-03T06:21:41.871Z,126.51
2023-02-03T06:24:48.409Z,114.57
2023-02-03T06:27:55.212Z,158.77
2023-02-03T06:31:03.957Z,160.95
2023-02-03T06:34:10.704Z,137.77
2023-02-03T06:37:16.566Z,116.07
2023-02-03T06:40:23.747Z,120.98
2023-02-03T06:43:29.596Z,103.07
2023-02-03T06:46:38.845Z,151.07
2023-02-03T06:49:44.610Z,119.03
2023-02-03T06:52:53.797Z,104.28
2023-02-03T06:56:02.255Z,123.56
2023-02-03T06:59:09.235Z,130.29
2023-02-03T07:02:17.728Z,160.60
2023-02-03T07:05:24.884Z,135.19
2023-02-03T07:08:30.706Z,140.65
2023-02-03T07:11:37.296Z,135.42
2023-02-03T07:14:43.115Z,252.77
2023-02-03T07:17:55.046Z,332.68
2023-02-03T07:21:00.999Z,207.94
2023-02-03T07:24:08.447Z,242.02
2023-02-03T07:27:14.209Z,166.45
2023-02-03T07:30:21.132Z,89.93
2023-02-03T07:33:29.717Z,172.35
2023-02-03T07:36:36.634Z,118.29
2023-02-03T07:39:44.335Z,97.48
2023-02-03T07:42:53.022Z,105.76
2023-02-03T07:45:58.914Z,113.35
2023-02-03T07:49:08.085Z,122.53
2023-02-03T07:52:13.846Z,118.08
2023-02-03T07:55:20.829Z,147.02
2023-02-03T07:58:26.555Z,117.34
2023-02-03T08:01:34.300Z,115.53
2023-02-03T08:04:42.812Z,108.92
2023-02-03T08:07:49.822Z,115.26
2023-02-03T08:10:57.793Z,113.35
2023-02-03T08:14:04.333Z,123.92
2023-02-03T08:17:10.095Z,116.54
2023-02-03T08:20:20.178Z,115.08
2023-02-03T08:23:25.971Z,115.91
2023-02-03T08:26:32.613Z,121.38
2023-02-03T08:29:38.453Z,128.64
2023-02-03T08:32:45.053Z,128.02
2023-02-03T08:35:54.232Z,116.88
2023-02-03T08:39:01.022Z,119.64
2023-02-03T08:42:07.978Z,129.96
2023-02-03T08:45:15.053Z,136.78
2023-02-03T08:48:20.810Z,136.86
2023-02-03T08:51:30.389Z,144.06
2023-02-03T08:54:36.912Z,146.45
2023-02-03T08:57:44.915Z,136.16
2023-02-03T09:00:53.369Z,131.69
2023-02-03T09:04:02.170Z,122.59
2023-02-03T09:07:11.262Z,121.33
2023-02-03T09:10:17.956Z,131.84
2023-02-03T09:13:23.910Z,238.84
2023-02-03T09:16:31.248Z,194.37
2023-02-03T09:19:37.369Z,181.21
2023-02-03T09:22:46.753Z,157.03
2023-02-03T09:25:52.791Z,171.44
2023-02-03T09:28:59.611Z,204.88
2023-02-03T09:32:09.107Z,187.54
2023-02-03T09:35:15.945Z,206.51
2023-02-03T09:38:24.724Z,233.67
2023-02-03T09:42:29.103Z,224.12
2023-02-03T09:45:36.111Z,179.30
2023-02-03T09:48:53.038Z,190.65
2023-02-03T09:52:10.863Z,226.63
2023-02-03T09:55:36.748Z,176.53
2023-02-03T09:58:42.719Z,200.39
2023-02-03T10:02:03.181Z,260.28
2023-02-03T10:05:28.779Z,264.77
2023-02-03T10:09:12.526Z,149.67
2023-02-03T10:13:03.220Z,171.79
2023-02-03T10:16:51.901Z,183.90
2023-02-03T10:20:08.747Z,196.56
2023-02-03T10:23:24.162Z,198.81
2023-02-03T10:26:33.345Z,222.47
2023-02-03T10:29:46.431Z,151.50
2023-02-03T10:32:57.160Z,186.77
2023-02-03T10:36:21.276Z,191.84
2023-02-03T10:39:39.678Z,163.58
2023-02-03T10:43:02.856Z,188.52
2023-02-03T10:46:11.504Z,203.41
2023-02-03T10:49:19.737Z,197.74
2023-02-03T10:52:34.202Z,175.69
2023-02-03T10:55:40.940Z,196.39
2023-02-03T10:58:53.951Z,177.80
2023-02-03T11:02:03.569Z,157.88
2023-02-03T11:05:25.122Z,156.74
2023-02-03T11:08:35.121Z,174.68
2023-02-03T11:11:42.116Z,142.22
2023-02-03T11:14:52.576Z,169.71
2023-02-03T11:18:00.977Z,144.31
2023-02-03T11:21:16.393Z,315.41
2023-02-03T11:24:27.316Z,203.11
2023-02-03T11:27:36.868Z,380.33
2023-02-03T11:30:42.896Z,477.56
2023-02-03T11:34:01.652Z,307.01
2023-02-03T11:37:35.203Z,205.87
2023-02-03T11:40:41.885Z,400.57
2023-02-03T11:43:48.834Z,455.88
2023-02-03T11:47:03.366Z,428.51
2023-02-03T11:50:33.587Z,180.00
2023-02-03T11:54:02.287Z,157.38
2023-02-03T11:57:38.289Z,125.05
2023-02-03T12:00:59.938Z,132.51
2023-02-03T12:04:32.696Z,135.24
2023-02-03T12:08:18.209Z,136.73
2023-02-03T12:11:48.522Z,256.61
2023-02-03T12:15:20.216Z,167.26
2023-02-03T12:18:51.138Z,177.27
2023-02-03T12:22:16.063Z,141.34
2023-02-03T12:25:42.688Z,142.95
2023-02-03T12:29:02.964Z,149.96
2023-02-03T12:32:22.898Z,147.60
2023-02-03T12:35:39.655Z,137.02
2023-02-03T12:38:59.185Z,127.37
2023-02-03T12:42:22.900Z,121.46
2023-02-03T12:45:37.205Z,123.65
2023-02-03T12:48:59.342Z,110.36
2023-02-03T12:52:22.543Z,99.97
2023-02-03T12:55:40.363Z,98.42
2023-02-03T12:58:58.980Z,100.86
2023-02-03T13:02:26.989Z,105.01
2023-02-03T13:05:52.416Z,100.38
2023-02-03T13:09:17.992Z,106.23
2023-02-03T13:12:36.657Z,101.69
2023-02-03T13:15:52.813Z,128.82
2023-02-03T13:19:10.033Z,197.82
2023-02-03T13:22:19.559Z,112.85
2023-02-03T13:25:40.514Z,108.19
2023-02-03T13:29:23.486Z,102.03
2023-02-03T13:33:09.448Z,90.97
2023-02-03T13:36:50.142Z,94.29
2023-02-03T13:40:36.223Z,99.42
2023-02-03T13:43:52.328Z,100.90
2023-02-03T13:47:02.920Z,115.29
2023-02-03T13:50:26.034Z,100.07
2023-02-03T13:53:39.292Z,98.08
2023-02-03T13:56:56.322Z,106.60
2023-02-03T14:00:02.335Z,88.76
2023-02-03T14:03:21.932Z,97.03
2023-02-03T14:07:02.983Z,100.81
2023-02-03T14:10:26.493Z,87.29
2023-02-03T14:13:32.495Z,97.82
2023-02-03T14:16:41.589Z,86.10
2023-02-03T14:19:58.630Z,82.15
2023-02-03T14:23:18.701Z,87.57
2023-02-03T14:26:46.210Z,100.22
2023-02-03T14:30:11.335Z,95.93
2023-02-03T14:33:17.228Z,95.53
2023-02-03T14:36:36.684Z,99.71
2023-02-03T14:40:34.221Z,103.77
2023-02-03T14:44:01.645Z,126.72
2023-02-03T14:47:37.573Z,135.75
2023-02-03T14:51:08.380Z,170.14
2023-02-03T14:54:41.122Z,154.83
2023-02-03T14:58:05.943Z,148.47
2023-02-03T15:01:50.965Z,183.98
2023-02-03T15:05:40.542Z,147.60
2023-02-03T15:08:55.137Z,149.29
2023-02-03T15:12:08.638Z,184.11
2023-02-03T15:15:43.656Z,183.70
2023-02-03T15:18:57.352Z,150.35
2023-02-03T15:22:04.637Z,136.32
2023-02-03T15:25:25.783Z,150.26
2023-02-03T15:28:39.302Z,138.85
2023-02-03T15:31:57.655Z,148.70
2023-02-03T15:35:12.337Z,160.56
2023-02-03T15:38:32.387Z,153.29
2023-02-03T15:41:39.391Z,150.03
2023-02-03T15:44:58.718Z,162.11
2023-02-03T15:48:30.867Z,232.38
2023-02-03T15:51:52.058Z,723.34
2023-02-03T15:55:15.410Z,263.89
2023-02-03T15:58:34.119Z,208.46
2023-02-03T16:01:40.326Z,203.18
2023-02-03T16:04:50.807Z,672.58
2023-02-03T16:07:56.974Z,601.22
2023-02-03T16:11:07.852Z,330.91
2023-02-03T16:14:34.205Z,751.72
2023-02-03T16:17:44.502Z,825.45
2023-02-03T16:20:55.937Z,789.13
2023-02-03T16:24:29.099Z,819.03
2023-02-03T16:27:37.009Z,704.87
2023-02-03T16:31:15.122Z,677.33
2023-02-03T16:34:35.149Z,247.73
2023-02-03T16:38:01.072Z,211.18
2023-02-03T16:41:33.315Z,159.89
2023-02-03T16:44:52.302Z,269.24
2023-02-03T16:48:10.429Z,136.03
2023-02-03T16:51:21.300Z,188.26
2023-02-03T16:54:32.707Z,177.85
2023-02-03T16:57:41.414Z,154.56
2023-02-03T17:00:50.496Z,138.57
2023-02-03T17:03:57.360Z,114.45
2023-02-03T17:07:06.719Z,116.98
2023-02-03T17:10:17.229Z,118.94
2023-02-03T17:13:25.763Z,105.95
2023-02-03T17:16:34.811Z,87.67
2023-02-03T17:19:57.162Z,96.11
2023-02-03T17:23:04.149Z,99.55
2023-02-03T17:26:15.761Z,78.57
2023-02-03T17:29:22.564Z,113.86
2023-02-03T17:32:28.640Z,255.27
2023-02-03T17:35:35.247Z,218.87
2023-02-03T17:55:32.510Z,128.71
2023-02-03T17:58:44.650Z,108.67
2023-02-03T18:01:51.389Z,127.30
2023-02-03T18:04:57.534Z,151.42
2023-02-03T18:08:09.242Z,144.24
2023-02-03T18:11:24.662Z,169.41
2023-02-03T18:14:33.804Z,165.25
2023-02-03T18:17:39.867Z,156.16
2023-02-03T18:20:48.096Z,133.86
2023-02-03T18:23:59.441Z,148.93
2023-02-03T18:27:08.639Z,140.70
2023-02-03T18:30:20.373Z,171.46
2023-02-03T18:33:27.498Z,141.13
2023-02-03T18:36:33.701Z,168.87
2023-02-03T18:39:40.642Z,256.28
2023-02-03T18:42:46.436Z,301.94
2023-02-03T18:45:58.088Z,250.13
2023-02-03T18:49:03.988Z,176.92
2023-02-03T18:52:11.581Z,246.30
2023-02-03T18:55:19.067Z,268.32
2023-02-03T18:58:30.901Z,250.43
2023-02-03T19:01:41.566Z,233.07
2023-02-03T19:04:48.683Z,251.97
2023-02-03T19:07:54.469Z,468.86
2023-02-03T19:11:01.029Z,471.97
2023-02-03T19:14:07.322Z,372.47
2023-02-03T19:17:17.032Z,384.15
2023-02-03T19:20:23.590Z,366.44
2023-02-03T19:23:30.423Z,331.02
2023-02-03T19:26:36.209Z,470.78
2023-02-03T19:29:44.646Z,434.20
2023-02-03T19:32:53.145Z,712.06
2023-02-03T19:36:01.077Z,494.17
2023-02-03T19:39:08.760Z,489.70
2023-02-03T19:42:15.570Z,731.09
2023-02-03T19:45:21.622Z,609.89
2023-02-03T19:48:30.848Z,865.07
2023-02-03T19:51:37.143Z,1085.35
2023-02-03T19:54:43.883Z,351.70
2023-02-03T19:57:50.022Z,176.50
2023-02-03T20:00:57.562Z,155.04
2023-02-03T20:04:07.618Z,190.79
2023-02-03T20:07:15.372Z,174.64
2023-02-03T20:10:21.738Z,133.21
2023-02-03T20:13:28.452Z,130.39
2023-02-03T20:16:34.248Z,205.57
2023-02-03T20:19:43.709Z,203.39
2023-02-03T20:22:49.516Z,313.19
2023-02-03T20:25:57.701Z,210.61
2023-02-03T20:29:06.643Z,159.25
2023-02-03T20:32:13.964Z,127.82
2023-02-03T20:35:24.066Z,123.80
2023-02-03T20:38:31.322Z,110.96
2023-02-03T20:41:37.034Z,147.21
2023-02-03T20:44:43.905Z,106.25
2023-02-03T20:47:51.804Z,121.53
2023-02-03T20:51:01.509Z,129.81
2023-02-03T20:54:20.197Z,112.40
2023-02-03T20:57:26.775Z,119.53
2023-02-03T21:00:33.105Z,104.69
2023-02-03T21:03:52.289Z,95.38
2023-02-03T21:07:01.084Z,88.91
2023-02-03T21:10:24.916Z,90.47
2023-02-03T21:13:38.761Z,97.02
2023-02-03T21:16:47.988Z,111.78
2023-02-03T21:19:55.798Z,112.39
2023-02-03T21:23:05.053Z,102.55
2023-02-03T21:26:22.155Z,97.45
2023-02-03T21:29:36.962Z,107.23
2023-02-03T21:32:44.438Z,111.25
2023-02-03T21:35:55.074Z,115.70
2023-02-03T21:39:04.159Z,108.94
2023-02-03T21:42:45.714Z,105.62
2023-02-03T21:45:57.105Z,85.27
2023-02-03T21:49:06.903Z,78.03
2023-02-03T21:52:16.937Z,79.47
2023-02-03T21:55:26.349Z,88.69
2023-02-03T21:58:37.654Z,86.46
2023-02-03T22:01:44.358Z,77.30
2023-02-03T22:04:50.127Z,82.26
2023-02-03T22:07:57.396Z,85.46
2023-02-03T22:11:06.104Z,86.80
2023-02-03T22:14:13.249Z,74.29
2023-02-03T22:17:19.168Z,75.07
2023-02-03T22:20:25.771Z,76.04
2023-02-03T22:23:32.009Z,97.15
2023-02-03T22:26:41.346Z,115.76
2023-02-03T22:29:47.310Z,73.92
2023-02-03T22:32:53.924Z,68.99
2023-02-03T22:35:59.742Z,67.93
2023-02-03T22:39:08.278Z,74.33
2023-02-03T22:42:17.734Z,67.30
2023-02-03T22:45:24.363Z,71.43
2023-02-03T22:48:30.623Z,67.92
2023-02-03T22:51:37.342Z,74.37
2023-02-03T22:54:43.214Z,77.82
2023-02-03T22:57:52.875Z,77.43
2023-02-03T23:00:58.679Z,76.16
2023-02-03T23:04:05.251Z,76.97
2023-02-03T23:07:11.261Z,73.88
2023-02-03T23:10:25.360Z,70.96
2023-02-03T23:13:33.744Z,70.39
2023-02-03T23:16:40.400Z,73.65
2023-02-03T23:19:46.424Z,76.14
2023-02-03T23:22:53.361Z,74.74
2023-02-03T23:26:00.728Z,81.85
2023-02-03T23:29:09.924Z,79.16
2023-02-03T23:32:15.691Z,80.75
2023-02-03T23:35:34.656Z,89.44
2023-02-03T23:38:40.584Z,87.86
2023-02-03T23:41:47.397Z,68.50
2023-02-03T23:44:57.240Z,70.57
2023-02-03T23:48:04.286Z,76.44
2023-02-03T23:51:10.556Z,82.70
2023-02-03T23:54:17.177Z,74.81
2023-02-03T23:57:23.025Z,71.99
