createdAt,value
2023-04-18T00:00:04.325Z,9.3
2023-04-18T00:04:08.723Z,10.1
2023-04-18T00:08:12.690Z,7.8
2023-04-18T00:12:20.078Z,9
2023-04-18T00:14:22.168Z,8
2023-04-18T00:16:25.848Z,9.1
2023-04-18T00:18:54.626Z,10.1
2023-04-18T00:22:58.807Z,8.8
2023-04-18T00:25:04.117Z,7.9
2023-04-18T00:27:06.198Z,8.4
2023-04-18T00:29:08.258Z,8.5
2023-04-18T00:31:10.352Z,7.5
2023-04-18T00:35:14.463Z,8.6
2023-04-18T00:37:16.528Z,8.6
2023-04-18T00:39:21.823Z,10.2
2023-04-18T00:41:23.904Z,8.8
2023-04-18T00:43:25.978Z,8.2
2023-04-18T00:45:28.046Z,8.9
2023-04-18T00:47:30.128Z,9.3
2023-04-18T00:49:32.191Z,9.4
2023-04-18T00:51:34.240Z,9.2
2023-04-18T00:53:39.544Z,7.7
2023-04-18T00:55:41.828Z,8.9
2023-04-18T00:57:43.672Z,8.9
2023-04-18T00:59:45.729Z,7.9
2023-04-18T01:01:47.806Z,9.4
2023-04-18T01:03:50.070Z,9.9
2023-04-18T01:05:51.989Z,7.6
2023-04-18T01:07:57.274Z,8.8
2023-04-18T01:09:59.313Z,8
2023-04-18T01:13:04.029Z,9.8
2023-04-18T01:15:06.098Z,7.7
2023-04-18T01:17:08.119Z,10.1
2023-04-18T01:19:10.211Z,9.4
2023-04-18T01:23:17.551Z,8.9
2023-04-18T01:27:21.647Z,9.3
2023-04-18T01:29:23.724Z,8.5
2023-04-18T01:31:25.793Z,8.8
2023-04-18T01:33:27.820Z,8.9
2023-04-18T01:39:37.237Z,8.9
2023-04-18T01:49:50.745Z,10.2
2023-04-18T01:53:54.840Z,10.1
2023-04-18T02:09:15.085Z,9.2
2023-04-18T02:11:19.411Z,8.7
2023-04-18T02:13:19.170Z,9
2023-04-18T02:15:21.237Z,9
2023-04-18T02:17:26.539Z,9.5
2023-04-18T02:19:28.595Z,9.4
2023-04-18T02:21:33.197Z,9.7
2023-04-18T02:23:32.656Z,8.8
2023-04-18T02:25:34.712Z,7.7
2023-04-18T02:29:38.783Z,9.1
2023-04-18T02:33:46.115Z,10.3
2023-04-18T02:35:48.384Z,9.9
2023-04-18T02:37:50.193Z,9.7
2023-04-18T02:43:56.324Z,9.4
2023-04-18T02:54:09.711Z,11.9
2023-04-18T02:56:11.750Z,11
2023-04-18T02:58:13.793Z,9.6
2023-04-18T03:02:21.194Z,10.7
2023-04-18T03:04:23.173Z,10.6
2023-04-18T03:05:25.746Z,10.3
2023-04-18T03:07:27.783Z,11.1
2023-04-18T03:21:45.189Z,10.5
2023-04-18T03:34:00.635Z,10.7
2023-04-18T03:36:02.652Z,10.9
2023-04-18T03:38:04.688Z,11
2023-04-18T03:40:06.729Z,11.2
2023-04-18T03:42:11.968Z,10.3
2023-04-18T03:44:14.323Z,11.9
2023-04-18T03:46:16.085Z,11.9
2023-04-18T03:48:18.075Z,11.3
2023-04-18T03:52:22.137Z,11.6
2023-04-18T03:54:24.188Z,11.1
2023-04-18T03:56:29.447Z,11.8
2023-04-18T03:58:31.489Z,12.7
2023-04-18T04:00:33.503Z,12.1
2023-04-18T04:03:02.537Z,11.3
2023-04-18T04:05:04.601Z,11.3
2023-04-18T04:07:06.482Z,13.2
2023-04-18T04:09:11.802Z,12.8
2023-04-18T04:15:17.878Z,12.5
2023-04-18T04:17:19.913Z,13.8
2023-04-18T04:19:21.952Z,13.1
2023-04-18T04:21:24.144Z,13
2023-04-18T04:23:29.275Z,12.6
2023-04-18T04:25:31.314Z,12.4
2023-04-18T04:27:33.352Z,12.7
2023-04-18T04:29:35.382Z,12.5
2023-04-18T04:31:38.226Z,13.7
2023-04-18T04:33:39.476Z,12.5
2023-04-18T04:35:41.485Z,11.1
2023-04-18T04:37:46.779Z,13.2
2023-04-18T04:43:52.878Z,12.5
2023-04-18T04:45:54.952Z,12.3
2023-04-18T04:47:57.017Z,12.3
2023-04-18T04:49:59.028Z,12.9
2023-04-18T04:52:04.315Z,12.8
2023-04-18T04:54:06.362Z,14.5
2023-04-18T04:56:08.405Z,13.4
2023-04-18T04:57:11.026Z,12.4
2023-04-18T04:59:13.084Z,12.9
2023-04-18T05:01:15.247Z,12.7
2023-04-18T05:03:17.368Z,13.1
2023-04-18T05:05:22.453Z,14
2023-04-18T05:07:24.517Z,12.4
2023-04-18T05:09:26.557Z,13.1
2023-04-18T05:11:28.579Z,11.9
2023-04-18T05:13:30.655Z,12.5
2023-04-18T05:15:32.673Z,14.2
2023-04-18T05:17:34.730Z,13.8
2023-04-18T05:19:39.986Z,15.1
2023-04-18T05:21:42.039Z,13
2023-04-18T05:23:44.100Z,14.9
2023-04-18T05:25:46.149Z,13
2023-04-18T05:27:48.174Z,14.5
2023-04-18T05:29:50.248Z,15.5
2023-04-18T05:31:52.280Z,12.9
2023-04-18T05:33:57.558Z,13.6
2023-04-18T05:42:05.768Z,13.9
2023-04-18T05:44:07.804Z,13.3
2023-04-18T05:46:09.898Z,13.9
2023-04-18T05:50:17.148Z,12.5
2023-04-18T05:52:19.215Z,12.5
2023-04-18T05:53:21.852Z,12.5
2023-04-18T05:59:28.017Z,12
2023-04-18T06:01:33.281Z,12.8
2023-04-18T06:03:35.683Z,12.5
2023-04-18T06:07:41.057Z,12.9
2023-04-18T06:11:45.117Z,14.1
2023-04-18T06:15:52.529Z,12.9
2023-04-18T06:21:58.646Z,14.4
2023-04-18T06:24:00.723Z,12.1
2023-04-18T06:26:02.792Z,11.7
2023-04-18T06:28:04.864Z,12
2023-04-18T06:30:10.155Z,12.7
2023-04-18T06:32:12.246Z,12.4
2023-04-18T06:34:14.522Z,11.1
2023-04-18T06:36:16.393Z,11.3
2023-04-18T06:38:18.449Z,11.2
2023-04-18T06:46:30.169Z,11.1
2023-04-18T06:49:34.768Z,12.3
2023-04-18T06:51:36.846Z,11.3
2023-04-18T06:53:38.934Z,11.1
2023-04-18T06:55:41.195Z,11.5
2023-04-18T06:57:46.343Z,10.3
2023-04-18T06:59:48.425Z,11.1
2023-04-18T07:01:50.514Z,10.4
2023-04-18T07:03:52.664Z,9.7
2023-04-18T07:05:54.697Z,10.1
2023-04-18T07:07:56.796Z,9.7
2023-04-18T07:09:58.876Z,11.2
2023-04-18T07:12:04.291Z,10.2
2023-04-18T07:14:06.338Z,9.4
2023-04-18T07:22:14.721Z,9.6
2023-04-18T07:32:28.464Z,8.4
2023-04-18T07:34:30.590Z,7.5
2023-04-18T07:36:32.724Z,10.2
2023-04-18T07:40:40.121Z,8.3
2023-04-18T07:42:42.311Z,8.5
2023-04-18T07:47:13.250Z,8.3
2023-04-18T07:53:22.830Z,7.2
2023-04-18T07:55:24.928Z,10
2023-04-18T07:57:27.057Z,7.3
2023-04-18T07:59:29.162Z,7.3
2023-04-18T08:01:31.263Z,8.2
2023-04-18T08:03:33.526Z,7.7
2023-04-18T08:05:35.528Z,8.2
2023-04-18T08:07:40.888Z,8.8
2023-04-18T08:09:42.960Z,8
2023-04-18T08:13:47.200Z,8.9
2023-04-18T08:15:49.321Z,7.3
2023-04-18T08:17:51.501Z,7.4
2023-04-18T08:19:53.561Z,7.6
2023-04-18T08:21:58.811Z,8.1
2023-04-18T08:24:00.969Z,9
2023-04-18T08:28:05.212Z,9.2
2023-04-18T08:30:07.349Z,7.7
2023-04-18T08:32:09.546Z,8.3
2023-04-18T08:41:23.911Z,8.6
2023-04-18T08:43:26.022Z,9
2023-04-18T08:45:28.162Z,7.9
2023-04-18T08:47:30.325Z,6.8
2023-04-18T08:49:35.670Z,8.2
2023-04-18T08:51:37.775Z,8.6
2023-04-18T08:55:41.978Z,7.2
2023-04-18T08:57:44.098Z,7.4
2023-04-18T08:59:47.652Z,6
2023-04-18T09:01:48.342Z,5.6
2023-04-18T09:03:53.746Z,6.6
2023-04-18T09:05:55.835Z,7.2
2023-04-18T09:07:57.982Z,6
2023-04-18T09:10:00.028Z,6.4
2023-04-18T09:12:02.165Z,6.1
2023-04-18T09:14:04.287Z,7.6
2023-04-18T09:16:06.433Z,6.9
2023-04-18T09:18:11.859Z,7.9
2023-04-18T09:20:13.817Z,7.7
2023-04-18T09:22:15.972Z,5.1
2023-04-18T09:24:18.121Z,6
2023-04-18T09:26:20.240Z,6.1
2023-04-18T09:28:22.402Z,7.2
2023-04-18T09:30:24.544Z,7.3
2023-04-18T09:32:29.939Z,7.2
2023-04-18T09:34:32.065Z,5.7
2023-04-18T09:36:34.194Z,8
2023-04-18T09:37:36.776Z,7.1
2023-04-18T09:39:38.935Z,6.3
2023-04-18T09:41:41.057Z,5.9
2023-04-18T09:43:43.203Z,7
2023-04-18T09:47:50.730Z,7.2
2023-04-18T09:49:52.817Z,6.6
2023-04-18T09:53:57.086Z,10.1
2023-04-18T09:55:59.267Z,6.6
2023-04-18T10:00:06.812Z,9
2023-04-18T10:02:09.040Z,7.5
2023-04-18T10:14:26.892Z,8.4
2023-04-18T10:16:27.807Z,9.3
2023-04-18T10:20:31.967Z,8.5
2023-04-18T10:22:34.031Z,8.7
2023-04-18T10:24:36.112Z,9
2023-04-18T10:26:38.249Z,7.7
2023-04-18T10:28:43.678Z,9.1
2023-04-18T10:32:47.829Z,9.1
2023-04-18T10:37:52.473Z,8.5
2023-04-18T10:39:54.495Z,9.5
2023-04-18T10:46:04.713Z,14.7
2023-04-18T10:48:06.838Z,15.3
2023-04-18T10:50:08.872Z,11.1
2023-04-18T11:06:28.572Z,12.8
2023-04-18T11:12:37.845Z,12.1
2023-04-18T11:14:39.911Z,13.1
2023-04-18T11:16:41.969Z,10.4
2023-04-18T11:18:44.030Z,13.6
2023-04-18T11:22:48.137Z,9
2023-04-18T11:28:57.480Z,9.4
2023-04-18T11:33:28.166Z,8.9
2023-04-18T11:35:30.242Z,9.6
2023-04-18T11:37:35.448Z,15.9
2023-04-18T11:41:39.586Z,8.9
2023-04-18T11:43:41.659Z,8.8
2023-04-18T11:45:44.719Z,7.6
2023-04-18T11:57:59.305Z,9.4
2023-04-18T12:00:02.951Z,11.6
2023-04-18T12:02:16.392Z,11.6
2023-04-18T12:04:07.311Z,13.3
2023-04-18T12:06:12.349Z,12.7
2023-04-18T12:08:14.361Z,15.2
2023-04-18T12:10:16.403Z,12.9
2023-04-18T12:12:18.502Z,11.3
2023-04-18T12:14:20.607Z,12.8
2023-04-18T12:16:22.702Z,12.1
2023-04-18T12:18:24.744Z,11.6
2023-04-18T12:20:29.921Z,12.8
2023-04-18T12:22:32.014Z,16.3
2023-04-18T12:24:34.087Z,11.7
2023-04-18T12:25:36.717Z,13.4
2023-04-18T12:33:48.101Z,11.5
2023-04-18T12:39:54.292Z,11.5
2023-04-18T12:41:56.370Z,12.3
2023-04-18T12:43:58.466Z,11.6
2023-04-18T13:02:23.510Z,13.3
2023-04-18T13:04:25.718Z,12.1
2023-04-18T13:06:27.529Z,11.3
2023-04-18T13:08:29.590Z,10.5
2023-04-18T13:10:31.688Z,12
2023-04-18T13:12:33.770Z,11.6
2023-04-18T13:14:35.837Z,12.1
2023-04-18T13:16:43.569Z,14.7
2023-04-18T13:18:43.137Z,12.9
2023-04-18T13:20:45.199Z,14.7
2023-04-18T13:32:01.390Z,12.3
2023-04-18T13:56:29.462Z,9.9
2023-04-18T14:02:39.027Z,9.5
2023-04-18T14:04:41.102Z,8.8
2023-04-18T14:08:45.162Z,9.3
2023-04-18T14:10:47.247Z,11.3
2023-04-18T14:17:59.384Z,9.3
2023-04-18T14:20:01.374Z,9.4
2023-04-18T14:24:05.552Z,9
2023-04-18T14:26:10.793Z,8.5
2023-04-18T14:28:12.880Z,8.8
2023-04-18T14:30:14.984Z,9
2023-04-18T14:32:17.053Z,10.4
2023-04-18T14:34:19.147Z,9.6
2023-04-18T14:38:23.342Z,9.8
2023-04-18T14:42:30.658Z,9.9
2023-04-18T14:44:32.742Z,8.9
2023-04-18T14:46:34.896Z,8.2
2023-04-18T14:48:36.912Z,7.4
2023-04-18T14:50:38.996Z,9
2023-04-18T14:52:41.116Z,8.7
2023-04-18T15:09:04.108Z,7.9
2023-04-18T15:11:06.176Z,8
2023-04-18T15:13:08.286Z,9.6
2023-04-18T15:15:36.838Z,8
2023-04-18T15:17:39.010Z,8.5
2023-04-18T15:27:52.494Z,13.3
2023-04-18T15:31:56.735Z,9.2
2023-04-18T16:04:39.498Z,10.4
2023-04-18T16:13:50.400Z,7.6
2023-04-18T16:15:52.563Z,9.1
2023-04-18T16:17:57.755Z,8.7
2023-04-18T16:22:01.911Z,9.9
2023-04-18T16:24:04.020Z,6.9
2023-04-18T16:26:06.095Z,7.6
2023-04-18T16:28:08.171Z,7.4
2023-04-18T16:30:10.898Z,8.3
2023-04-18T16:32:16.142Z,7.3
2023-04-18T16:34:18.204Z,7
2023-04-18T16:36:20.341Z,8.3
2023-04-18T16:38:22.391Z,8.8
2023-04-18T16:44:28.674Z,8.3
2023-04-18T16:46:33.925Z,8.1
2023-04-18T16:48:36.006Z,8.5
2023-04-18T16:50:38.094Z,7.9
2023-04-18T16:52:40.174Z,8.6
2023-04-18T17:04:55.957Z,8.3
2023-04-18T17:05:58.464Z,9.2
2023-04-18T17:08:00.582Z,7.9
2023-04-18T17:12:04.752Z,6.5
2023-04-18T17:16:12.114Z,9.2
2023-04-18T17:18:14.144Z,8.2
2023-04-18T17:20:16.237Z,8
2023-04-18T17:22:18.312Z,7.6
2023-04-18T17:24:20.409Z,8
2023-04-18T17:26:22.501Z,10.3
2023-04-18T17:36:36.088Z,6.8
2023-04-18T17:46:50.646Z,5.4
2023-04-18T17:48:51.771Z,6
2023-04-18T17:59:06.805Z,6.3
2023-04-18T18:01:08.911Z,6.4
2023-04-18T18:02:11.551Z,6
2023-04-18T18:04:13.665Z,5.3
2023-04-18T18:06:15.648Z,5.5
2023-04-18T18:08:17.727Z,5.5
2023-04-18T18:10:22.953Z,4.7
2023-04-18T18:12:25.063Z,5.9
2023-04-18T18:14:27.096Z,8.1
2023-04-18T18:16:29.207Z,6.6
2023-04-18T18:18:31.268Z,12.2
2023-04-18T18:22:35.407Z,6.7
2023-04-18T18:24:40.613Z,6.1
2023-04-18T18:26:42.692Z,8.3
2023-04-18T18:28:44.757Z,6.6
2023-04-18T18:30:46.828Z,6.3
2023-04-18T18:32:48.947Z,6.4
2023-04-18T18:34:50.971Z,8.7
2023-04-18T18:36:53.058Z,5.7
2023-04-18T18:38:58.234Z,8.5
2023-04-18T18:41:03.068Z,22.1
2023-04-18T18:43:02.400Z,11.8
2023-04-18T18:45:04.425Z,6.2
2023-04-18T18:47:06.544Z,6.2
2023-04-18T18:49:08.667Z,6.3
2023-04-18T18:51:10.731Z,6.3
2023-04-18T18:53:15.936Z,7.3
2023-04-18T18:55:18.010Z,6.5
2023-04-18T18:57:20.088Z,6.8
2023-04-18T18:59:48.716Z,7.9
2023-04-18T19:03:53.013Z,7
2023-04-18T19:14:06.256Z,8.2
2023-04-18T19:16:08.402Z,11.1
2023-04-18T19:18:10.492Z,7.7
2023-04-18T19:28:24.032Z,9.6
2023-04-18T19:30:26.082Z,7.5
2023-04-18T19:32:28.206Z,12
2023-04-18T19:42:41.791Z,6.9
2023-04-18T19:48:51.289Z,7.2
2023-04-18T19:50:53.356Z,7.5
2023-04-18T19:53:57.983Z,7.2
2023-04-18T19:58:02.078Z,6.4
2023-04-18T20:00:04.223Z,8
2023-04-18T20:02:09.564Z,6.3
2023-04-18T20:04:11.723Z,7
2023-04-18T20:06:13.740Z,6.8
2023-04-18T20:08:15.788Z,7
2023-04-18T20:10:17.927Z,7.1
2023-04-18T20:12:20.106Z,7.3
2023-04-18T20:14:22.138Z,7.3
2023-04-18T20:16:27.494Z,8
2023-04-18T20:18:29.544Z,6.7
2023-04-18T20:20:31.688Z,7
2023-04-18T20:22:33.772Z,6.9
2023-04-18T20:24:35.891Z,9
2023-04-18T20:49:07.671Z,6.9
2023-04-18T20:50:10.360Z,7.8
2023-04-18T20:52:12.476Z,7.2
2023-04-18T20:54:14.826Z,8
2023-04-18T20:56:16.648Z,7.8
2023-04-18T20:58:22.047Z,6.6
2023-04-18T21:00:24.189Z,7.8
2023-04-18T21:16:44.250Z,6.4
2023-04-18T21:18:46.262Z,8.1
2023-04-18T21:20:48.378Z,7.3
2023-04-18T21:22:50.519Z,8.8
2023-04-18T21:26:58.020Z,8.1
2023-04-18T21:29:00.161Z,7.3
2023-04-18T21:31:02.343Z,8.6
2023-04-18T21:33:04.485Z,8.1
2023-04-18T21:35:06.490Z,8.2
2023-04-18T21:37:08.648Z,7.4
2023-04-18T21:39:10.742Z,9.2
2023-04-18T21:41:16.117Z,8.1
2023-04-18T21:43:18.233Z,8.5
2023-04-18T21:45:20.312Z,8.4
2023-04-18T21:46:23.068Z,8.2
2023-04-18T21:48:25.139Z,8.6
2023-04-18T21:50:27.247Z,8.3
2023-04-18T21:52:29.362Z,8.1
2023-04-18T21:54:34.736Z,8.3
2023-04-18T21:56:36.820Z,7.3
2023-04-18T21:58:38.974Z,9
2023-04-18T22:00:41.151Z,9.3
2023-04-18T22:02:43.395Z,8.7
2023-04-18T22:04:45.319Z,9.6
2023-04-18T22:06:47.444Z,8.4
2023-04-18T22:08:52.779Z,9.2
2023-04-18T22:10:54.896Z,8.3
2023-04-18T22:12:57.031Z,8.1
2023-04-18T22:14:59.114Z,8.8
2023-04-18T22:17:01.226Z,7.5
2023-04-18T22:19:03.352Z,9
2023-04-18T22:25:12.904Z,8.8
2023-04-18T22:27:15.012Z,9.4
2023-04-18T22:29:17.157Z,8.3
2023-04-18T22:31:19.258Z,7.2
2023-04-18T22:35:23.455Z,9.5
2023-04-18T22:39:30.929Z,8.5
2023-04-18T22:41:33.012Z,10.5
2023-04-18T22:44:01.906Z,8.9
2023-04-18T22:46:04.025Z,8.6
2023-04-18T22:48:06.144Z,8.4
2023-04-18T22:50:11.469Z,8.3
2023-04-18T22:52:13.551Z,8.6
2023-04-18T22:54:15.991Z,9.3
2023-04-18T22:56:17.778Z,9.1
2023-04-18T22:58:19.856Z,8.5
2023-04-18T23:00:21.970Z,8.7
2023-04-18T23:02:24.289Z,8.9
2023-04-18T23:04:29.521Z,9.7
2023-04-18T23:08:33.637Z,8.8
2023-04-18T23:10:35.724Z,9.2
2023-04-18T23:12:37.857Z,9.3
2023-04-18T23:14:39.917Z,8.5
2023-04-18T23:16:43.800Z,10.9
2023-04-18T23:18:47.364Z,9.4
2023-04-18T23:20:49.471Z,10.3
2023-04-18T23:22:51.776Z,10
2023-04-18T23:24:53.676Z,9.2
2023-04-18T23:26:55.756Z,10.9
2023-04-18T23:28:57.907Z,10.1
2023-04-18T23:33:05.377Z,10.9
2023-04-18T23:35:07.408Z,10.3
2023-04-18T23:37:09.519Z,11.4
2023-04-18T23:38:12.171Z,11.1
2023-04-18T23:44:18.480Z,10.1
2023-04-18T23:46:25.316Z,9.8
2023-04-18T23:48:27.419Z,10
2023-04-18T23:50:29.512Z,11.1
2023-04-18T23:52:31.599Z,10.9
2023-04-18T23:54:33.702Z,10.5
2023-04-18T23:56:35.799Z,11.3
