createdAt,value
2023-04-22T00:00:43.557Z,-66
2023-04-22T00:10:43.524Z,-66
2023-04-22T00:15:43.633Z,-65
2023-04-22T00:25:43.537Z,-66
2023-04-22T00:35:43.505Z,-66
2023-04-22T00:40:43.512Z,-68
2023-04-22T00:45:43.512Z,-67
2023-04-22T00:55:43.537Z,-67
2023-04-22T01:00:43.577Z,-67
2023-04-22T01:10:43.512Z,-67
2023-04-22T01:15:43.545Z,-69
2023-04-22T01:20:43.542Z,-67
2023-04-22T01:30:43.540Z,-67
2023-04-22T01:35:43.538Z,-67
2023-04-22T01:40:43.557Z,-67
2023-04-22T01:50:43.549Z,-67
2023-04-22T01:55:43.552Z,-67
2023-04-22T02:00:43.566Z,-67
2023-04-22T02:05:43.574Z,-67
2023-04-22T02:15:43.615Z,-66
2023-04-22T02:20:43.589Z,-66
2023-04-22T02:30:43.572Z,-66
2023-04-22T02:35:43.576Z,-67
2023-04-22T02:45:43.638Z,-66
2023-04-22T02:55:43.559Z,-67
2023-04-22T03:05:43.531Z,-66
2023-04-22T03:10:43.561Z,-66
2023-04-22T03:20:43.572Z,-67
2023-04-22T03:25:43.579Z,-66
2023-04-22T03:30:43.615Z,-67
2023-04-22T03:45:43.664Z,-66
2023-04-22T03:55:43.553Z,-67
2023-04-22T04:00:43.610Z,-68
2023-04-22T04:10:43.619Z,-69
2023-04-22T04:20:43.620Z,-67
2023-04-22T04:30:43.557Z,-66
2023-04-22T04:35:43.579Z,-67
2023-04-22T04:40:43.640Z,-67
2023-04-22T04:50:43.813Z,-67
2023-04-22T05:00:43.601Z,-67
2023-04-22T05:10:43.636Z,-67
2023-04-22T05:20:43.610Z,-67
2023-04-22T05:30:43.598Z,-64
2023-04-22T05:35:43.644Z,-65
2023-04-22T05:45:43.652Z,-64
2023-04-22T05:55:43.638Z,-64
2023-04-22T06:05:43.691Z,-64
2023-04-22T06:15:43.655Z,-64
2023-04-22T06:20:43.642Z,-64
2023-04-22T06:25:43.656Z,-64
2023-04-22T06:35:43.641Z,-64
2023-04-22T06:40:43.656Z,-64
2023-04-22T06:50:43.690Z,-63
2023-04-22T07:00:43.620Z,-64
2023-04-22T07:05:43.640Z,-63
2023-04-22T07:15:43.703Z,-66
2023-04-22T07:25:43.667Z,-63
2023-04-22T07:35:43.664Z,-63
2023-04-22T07:40:43.673Z,-63
2023-04-22T07:50:43.643Z,-63
2023-04-22T07:55:43.679Z,-63
2023-04-22T08:05:43.714Z,-63
2023-04-22T08:15:43.709Z,-63
2023-04-22T08:25:43.694Z,-64
2023-04-22T08:35:43.708Z,-63
2023-04-22T08:40:43.695Z,-63
2023-04-22T08:50:43.691Z,-63
2023-04-22T08:55:43.720Z,-63
2023-04-22T09:05:43.672Z,-63
2023-04-22T09:10:43.722Z,-63
2023-04-22T09:20:43.713Z,-63
2023-04-22T09:25:43.728Z,-63
2023-04-22T09:30:43.732Z,-63
2023-04-22T09:35:43.742Z,-63
2023-04-22T09:45:43.735Z,-63
2023-04-22T09:50:43.710Z,-63
2023-04-22T09:55:43.747Z,-63
2023-04-22T10:05:43.742Z,-64
2023-04-22T10:10:44.031Z,-64
2023-04-22T10:20:43.710Z,-64
2023-04-22T10:25:43.743Z,-64
2023-04-22T10:30:43.801Z,-64
2023-04-22T10:40:43.758Z,-64
2023-04-22T10:50:43.747Z,-64
2023-04-22T11:00:53.026Z,-64
2023-04-22T11:05:43.793Z,-63
2023-04-22T11:10:44.682Z,-64
2023-04-22T11:20:43.778Z,-64
2023-04-22T11:25:43.810Z,-64
2023-04-22T11:35:43.791Z,-64
2023-04-22T11:45:43.819Z,-64
2023-04-22T11:50:43.793Z,-64
2023-04-22T11:55:43.799Z,-65
2023-04-22T12:05:43.795Z,-65
2023-04-22T12:10:43.812Z,-64
2023-04-22T12:20:43.796Z,-64
2023-04-22T12:30:43.906Z,-64
2023-04-22T12:40:43.791Z,-65
2023-04-22T12:45:43.801Z,-64
2023-04-22T12:50:43.826Z,-64
2023-04-22T13:00:43.838Z,-64
2023-04-22T13:15:43.856Z,-63
2023-04-22T13:25:43.843Z,-62
2023-04-22T13:30:43.873Z,-62
2023-04-22T13:40:43.857Z,-62
2023-04-22T13:50:43.867Z,-62
2023-04-22T13:55:43.882Z,-62
2023-04-22T14:05:43.830Z,-62
2023-04-22T14:10:43.875Z,-61
2023-04-22T14:20:43.873Z,-61
2023-04-22T14:25:43.892Z,-62
2023-04-22T14:30:43.955Z,-61
2023-04-22T14:40:43.866Z,-62
2023-04-22T14:45:43.881Z,-61
2023-04-22T14:50:43.888Z,-62
2023-04-22T15:00:43.873Z,-62
2023-04-22T15:05:43.901Z,-62
2023-04-22T15:15:43.891Z,-63
2023-04-22T15:25:43.908Z,-62
2023-04-22T15:30:43.995Z,-63
2023-04-22T15:40:43.917Z,-63
2023-04-22T15:55:43.925Z,-63
2023-04-22T16:00:43.959Z,-62
2023-04-22T16:10:43.914Z,-62
2023-04-22T16:15:43.907Z,-62
2023-04-22T16:25:43.919Z,-61
2023-04-22T16:35:43.898Z,-63
2023-04-22T16:40:43.959Z,-62
2023-04-22T16:45:43.970Z,-62
2023-04-22T16:55:43.956Z,-62
2023-04-22T17:00:45.299Z,-62
2023-04-22T17:10:43.966Z,-62
2023-04-22T17:20:43.965Z,-62
2023-04-22T17:30:43.954Z,-62
2023-04-22T17:40:43.975Z,-62
2023-04-22T17:45:43.956Z,-62
2023-04-22T17:50:43.989Z,-61
2023-04-22T18:00:43.973Z,-63
2023-04-22T18:05:43.997Z,-62
2023-04-22T18:10:43.986Z,-62
2023-04-22T18:15:44.006Z,-63
2023-04-22T18:25:43.978Z,-62
2023-04-22T18:30:44.016Z,-61
2023-04-22T18:40:44.001Z,-62
2023-04-22T18:45:44.020Z,-61
2023-04-22T18:55:43.989Z,-62
2023-04-22T19:00:44.008Z,-62
2023-04-22T19:10:43.997Z,-62
2023-04-22T19:15:44.183Z,-66
2023-04-22T19:25:44.045Z,-66
2023-04-22T19:35:44.052Z,-66
2023-04-22T19:40:44.042Z,-66
2023-04-22T19:50:44.024Z,-67
2023-04-22T19:55:44.055Z,-67
2023-04-22T20:00:44.061Z,-67
2023-04-22T20:05:44.084Z,-67
2023-04-22T20:15:44.029Z,-67
2023-04-22T20:25:44.084Z,-67
2023-04-22T20:35:44.067Z,-67
2023-04-22T20:40:44.106Z,-67
2023-04-22T20:50:44.076Z,-67
2023-04-22T21:00:44.096Z,-67
2023-04-22T21:10:44.075Z,-67
2023-04-22T21:15:44.074Z,-67
2023-04-22T21:20:44.094Z,-66
2023-04-22T21:30:44.074Z,-66
2023-04-22T21:35:44.080Z,-66
2023-04-22T21:40:44.116Z,-66
2023-04-22T21:50:44.154Z,-66
2023-04-22T22:00:44.094Z,-66
2023-04-22T22:05:44.092Z,-66
2023-04-22T22:10:44.123Z,-66
2023-04-22T22:20:44.100Z,-66
2023-04-22T22:25:44.133Z,-64
2023-04-22T22:30:44.285Z,-64
2023-04-22T22:40:44.136Z,-64
2023-04-22T22:50:44.127Z,-65
2023-04-22T22:55:44.140Z,-64
2023-04-22T23:00:44.123Z,-65
2023-04-22T23:15:44.175Z,-65
2023-04-22T23:25:44.140Z,-64
2023-04-22T23:30:44.205Z,-65
2023-04-22T23:40:44.155Z,-64
2023-04-22T23:45:44.185Z,-65
2023-04-22T23:55:44.160Z,-64
