createdAt,value
2023-04-16T00:02:21.672Z,3.1
2023-04-16T00:04:52.780Z,3.1
2023-04-16T00:07:23.653Z,3.1
2023-04-16T00:10:04.242Z,3.1
2023-04-16T00:12:34.859Z,3.1
2023-04-16T00:15:05.425Z,3.1
2023-04-16T00:17:36.020Z,3.1
2023-04-16T00:20:06.741Z,3.1
2023-04-16T00:22:47.332Z,3.1
2023-04-16T00:25:17.906Z,3.1
2023-04-16T00:27:48.461Z,3.1
2023-04-16T00:30:21.262Z,3.1
2023-04-16T00:32:51.828Z,3.1
2023-04-16T00:38:02.578Z,3.1
2023-04-16T00:40:33.201Z,3.1
2023-04-16T00:43:03.758Z,3.1
2023-04-16T00:45:34.341Z,3.1
2023-04-16T00:48:05.004Z,3.0
2023-04-16T00:50:35.673Z,3.1
2023-04-16T00:53:16.285Z,3.1
2023-04-16T00:55:46.846Z,3.1
2023-04-16T00:58:17.429Z,3.1
2023-04-16T01:00:48.014Z,3.0
2023-04-16T01:03:19.115Z,3.1
2023-04-16T01:05:50.133Z,3.0
2023-04-16T01:08:30.731Z,3.0
2023-04-16T01:11:01.321Z,3.0
2023-04-16T01:13:31.892Z,3.0
2023-04-16T01:18:32.467Z,3.0
2023-04-16T01:21:03.080Z,3.0
2023-04-16T01:23:43.649Z,3.0
2023-04-16T01:26:14.242Z,3.0
2023-04-16T01:28:44.778Z,3.0
2023-04-16T01:31:15.370Z,3.0
2023-04-16T01:33:45.997Z,3.0
2023-04-16T01:36:26.810Z,3.0
2023-04-16T01:38:57.371Z,3.0
2023-04-16T01:41:28.320Z,3.0
2023-04-16T01:43:58.894Z,3.0
2023-04-16T01:46:29.573Z,3.0
2023-04-16T01:49:00.329Z,3.0
2023-04-16T01:51:41.147Z,2.9
2023-04-16T01:54:11.734Z,3.0
2023-04-16T01:59:12.302Z,3.0
2023-04-16T02:01:42.900Z,2.9
2023-04-16T02:04:13.789Z,2.9
2023-04-16T02:06:54.395Z,3.0
2023-04-16T02:09:24.995Z,2.9
2023-04-16T02:11:55.552Z,3.0
2023-04-16T02:14:26.125Z,2.9
2023-04-16T02:16:56.758Z,2.9
2023-04-16T02:19:27.462Z,2.9
2023-04-16T02:22:08.015Z,2.9
2023-04-16T02:24:38.601Z,3.0
2023-04-16T02:27:09.180Z,2.9
2023-04-16T02:29:39.748Z,2.9
2023-04-16T02:32:20.425Z,3.0
2023-04-16T02:34:51.024Z,3.0
2023-04-16T02:40:01.655Z,3.0
2023-04-16T02:42:32.251Z,2.9
2023-04-16T02:45:02.803Z,3.0
2023-04-16T02:47:33.391Z,2.9
2023-04-16T02:50:14.158Z,2.9
2023-04-16T02:52:44.727Z,2.9
2023-04-16T02:55:20.293Z,2.9
2023-04-16T02:57:40.883Z,2.9
2023-04-16T03:00:11.443Z,2.9
2023-04-16T03:02:42.066Z,2.9
2023-04-16T03:05:22.888Z,2.9
2023-04-16T03:07:53.463Z,2.9
2023-04-16T03:10:24.030Z,2.9
2023-04-16T03:12:54.584Z,2.9
2023-04-16T03:15:25.138Z,2.9
2023-04-16T03:20:35.756Z,2.9
2023-04-16T03:23:06.301Z,2.9
2023-04-16T03:25:46.879Z,2.9
2023-04-16T03:28:17.436Z,2.9
2023-04-16T03:30:48.008Z,2.9
2023-04-16T03:33:18.737Z,2.9
2023-04-16T03:35:59.321Z,2.9
2023-04-16T03:38:29.864Z,2.9
2023-04-16T03:41:00.433Z,2.9
2023-04-16T03:43:30.992Z,2.9
2023-04-16T03:46:01.591Z,2.9
2023-04-16T03:48:32.297Z,2.9
2023-04-16T03:51:12.833Z,2.9
2023-04-16T03:53:43.396Z,2.9
2023-04-16T03:56:13.982Z,2.9
2023-04-16T04:01:14.559Z,2.9
2023-04-16T04:03:55.309Z,2.9
2023-04-16T04:06:26.191Z,2.9
2023-04-16T04:08:56.739Z,2.9
2023-04-16T04:11:27.421Z,3.0
2023-04-16T04:13:57.964Z,3.0
2023-04-16T04:16:28.550Z,2.9
2023-04-16T04:19:09.422Z,3.0
2023-04-16T04:21:40.093Z,2.9
2023-04-16T04:24:10.710Z,2.9
2023-04-16T04:26:41.276Z,3.0
2023-04-16T04:29:11.996Z,3.0
2023-04-16T04:31:42.768Z,3.0
2023-04-16T04:34:23.454Z,3.0
2023-04-16T04:36:54.035Z,3.0
2023-04-16T04:41:54.603Z,3.0
2023-04-16T04:44:25.148Z,3.0
2023-04-16T04:46:55.711Z,3.0
2023-04-16T04:49:36.255Z,3.0
2023-04-16T04:52:06.826Z,3.0
2023-04-16T04:54:37.367Z,3.0
2023-04-16T04:57:07.960Z,3.0
2023-04-16T04:59:38.545Z,3.0
2023-04-16T05:02:19.217Z,3.1
2023-04-16T05:04:50.213Z,3.1
2023-04-16T05:07:20.969Z,3.0
2023-04-16T05:09:51.565Z,3.1
2023-04-16T05:12:22.186Z,3.1
2023-04-16T05:14:52.721Z,3.1
2023-04-16T05:17:33.318Z,3.1
2023-04-16T05:22:34.113Z,3.2
2023-04-16T05:25:04.709Z,3.1
2023-04-16T05:27:35.274Z,3.2
2023-04-16T05:30:05.877Z,3.1
2023-04-16T05:32:46.468Z,3.3
2023-04-16T05:35:17.580Z,3.3
2023-04-16T05:37:48.399Z,3.3
2023-04-16T05:40:19.022Z,3.3
2023-04-16T05:42:49.653Z,3.3
2023-04-16T05:45:20.212Z,3.4
2023-04-16T05:48:00.794Z,3.4
2023-04-16T05:50:31.382Z,3.4
2023-04-16T05:53:01.970Z,3.4
2023-04-16T05:58:12.561Z,3.5
2023-04-16T06:03:23.179Z,3.5
2023-04-16T06:05:54.034Z,3.5
2023-04-16T06:08:24.723Z,3.6
2023-04-16T06:10:55.290Z,3.5
2023-04-16T06:13:25.839Z,3.5
2023-04-16T06:16:06.576Z,3.5
2023-04-16T06:18:37.341Z,3.6
2023-04-16T06:21:07.885Z,3.7
2023-04-16T06:23:38.460Z,3.7
2023-04-16T06:26:09.046Z,3.7
2023-04-16T06:28:39.580Z,3.7
2023-04-16T06:31:20.179Z,3.7
2023-04-16T06:33:50.922Z,3.6
2023-04-16T06:36:21.479Z,3.7
2023-04-16T06:38:52.027Z,3.7
2023-04-16T06:43:52.689Z,3.8
2023-04-16T06:46:33.275Z,3.8
2023-04-16T06:49:03.923Z,3.8
2023-04-16T06:51:34.484Z,3.7
2023-04-16T06:56:35.069Z,3.6
2023-04-16T06:59:05.600Z,3.7
2023-04-16T07:01:46.237Z,3.7
2023-04-16T07:04:17.038Z,3.7
2023-04-16T07:06:47.791Z,3.7
2023-04-16T07:09:18.411Z,3.7
2023-04-16T07:11:48.994Z,3.8
2023-04-16T07:14:29.556Z,3.7
2023-04-16T07:17:00.171Z,3.7
2023-04-16T07:19:30.740Z,3.8
2023-04-16T07:24:31.319Z,3.9
2023-04-16T07:27:01.879Z,3.9
2023-04-16T07:29:42.467Z,3.9
2023-04-16T07:32:14.752Z,4.1
2023-04-16T07:34:46.049Z,4.1
2023-04-16T07:37:16.612Z,4.2
2023-04-16T07:39:47.233Z,4.3
2023-04-16T07:42:18.268Z,4.0
2023-04-16T07:44:58.822Z,3.9
2023-04-16T07:47:29.431Z,4.0
2023-04-16T07:50:00.141Z,3.9
2023-04-16T07:52:30.692Z,4.1
2023-04-16T07:55:01.289Z,4.2
2023-04-16T07:57:31.846Z,4.3
2023-04-16T08:00:12.383Z,4.2
2023-04-16T08:05:12.969Z,4.2
2023-04-16T08:07:43.618Z,4.4
2023-04-16T08:10:14.201Z,4.5
2023-04-16T08:12:44.751Z,4.5
2023-04-16T08:15:25.307Z,4.4
2023-04-16T08:17:55.974Z,4.7
2023-04-16T08:20:26.576Z,4.8
2023-04-16T08:23:07.138Z,4.8
2023-04-16T08:25:37.690Z,4.8
2023-04-16T08:28:18.234Z,4.9
2023-04-16T08:30:48.785Z,4.8
2023-04-16T08:33:19.424Z,4.7
2023-04-16T08:35:49.960Z,5.2
2023-04-16T08:38:20.528Z,5.5
2023-04-16T08:40:51.055Z,5.7
2023-04-16T08:46:01.652Z,5.6
2023-04-16T08:48:32.284Z,5.6
2023-04-16T08:51:02.877Z,5.6
2023-04-16T08:53:33.450Z,5.6
2023-04-16T08:56:03.988Z,5.5
2023-04-16T08:58:44.540Z,5.6
2023-04-16T09:01:15.174Z,5.7
2023-04-16T09:03:45.893Z,5.5
2023-04-16T09:06:17.246Z,5.6
2023-04-16T09:08:47.809Z,5.6
2023-04-16T09:11:18.814Z,5.6
2023-04-16T09:13:59.353Z,5.6
2023-04-16T09:16:29.929Z,5.6
2023-04-16T09:19:00.714Z,5.7
2023-04-16T09:21:31.541Z,5.8
2023-04-16T09:26:42.137Z,5.8
2023-04-16T09:29:12.715Z,5.8
2023-04-16T09:31:43.298Z,5.8
2023-04-16T09:34:13.967Z,5.7
2023-04-16T09:36:44.568Z,5.9
2023-04-16T09:39:15.122Z,6.0
2023-04-16T09:41:55.678Z,5.9
2023-04-16T09:44:26.223Z,6.2
2023-04-16T09:46:56.815Z,6.2
2023-04-16T09:49:27.354Z,6.4
2023-04-16T09:51:57.952Z,6.6
2023-04-16T09:54:28.654Z,6.4
2023-04-16T09:57:09.213Z,6.5
2023-04-16T09:59:39.751Z,6.3
2023-04-16T10:02:14.440Z,6.4
2023-04-16T10:07:16.177Z,6.4
2023-04-16T10:09:46.736Z,6.4
2023-04-16T10:12:27.340Z,6.6
2023-04-16T10:14:57.919Z,6.7
2023-04-16T10:17:28.556Z,6.8
2023-04-16T10:19:59.251Z,6.6
2023-04-16T10:22:29.909Z,6.7
2023-04-16T10:25:00.477Z,6.8
2023-04-16T10:27:41.029Z,6.9
2023-04-16T10:30:11.594Z,7.0
2023-04-16T10:32:42.330Z,7.2
2023-04-16T10:35:13.078Z,7.0
2023-04-16T10:37:43.651Z,7.0
2023-04-16T10:40:24.187Z,6.9
2023-04-16T10:42:54.754Z,6.8
2023-04-16T10:47:55.324Z,6.6
2023-04-16T10:50:25.917Z,6.8
2023-04-16T10:52:56.467Z,6.7
2023-04-16T10:55:37.024Z,6.8
2023-04-16T10:58:07.571Z,6.4
2023-04-16T11:00:38.120Z,6.4
2023-04-16T11:03:08.732Z,6.5
2023-04-16T11:05:39.854Z,6.6
2023-04-16T11:08:10.429Z,6.7
2023-04-16T11:10:50.991Z,6.6
2023-04-16T11:13:21.541Z,6.5
2023-04-16T11:15:53.760Z,6.7
2023-04-16T11:18:24.467Z,6.8
2023-04-16T11:20:52.089Z,7.1
2023-04-16T11:23:32.646Z,7.0
2023-04-16T11:28:43.218Z,6.6
2023-04-16T11:31:13.833Z,7.0
2023-04-16T11:33:44.512Z,6.8
2023-04-16T11:36:15.075Z,7.0
2023-04-16T11:38:37.812Z,7.1
2023-04-16T11:41:18.506Z,7.2
2023-04-16T11:43:49.059Z,7.1
2023-04-16T11:46:29.636Z,7.3
2023-04-16T11:49:00.350Z,7.2
2023-04-16T11:51:31.269Z,7.1
2023-04-16T11:56:41.850Z,7.4
2023-04-16T11:59:12.771Z,7.6
2023-04-16T12:04:13.926Z,7.9
2023-04-16T12:09:25.017Z,8.0
2023-04-16T12:11:48.333Z,7.5
2023-04-16T12:14:18.885Z,7.3
2023-04-16T12:16:49.554Z,7.4
2023-04-16T12:19:20.321Z,7.4
2023-04-16T12:21:50.912Z,7.4
2023-04-16T12:24:31.519Z,7.5
2023-04-16T12:27:02.080Z,7.8
2023-04-16T12:29:42.663Z,7.8
2023-04-16T12:32:13.216Z,7.9
2023-04-16T12:34:48.002Z,8.0
2023-04-16T12:37:09.953Z,7.9
2023-04-16T12:39:50.529Z,8.0
2023-04-16T12:42:21.257Z,7.8
2023-04-16T12:44:51.883Z,7.8
2023-04-16T12:49:52.511Z,7.6
2023-04-16T12:52:23.827Z,7.8
2023-04-16T12:55:04.457Z,7.9
2023-04-16T12:57:35.016Z,8.1
2023-04-16T13:00:05.600Z,8.4
2023-04-16T13:02:36.200Z,8.6
2023-04-16T13:07:47.130Z,8.5
2023-04-16T13:10:17.686Z,8.4
2023-04-16T13:15:18.288Z,8.2
2023-04-16T13:17:48.913Z,8.0
2023-04-16T13:20:19.552Z,8.0
2023-04-16T13:23:00.138Z,8.0
2023-04-16T13:25:30.734Z,8.2
2023-04-16T13:30:31.335Z,8.5
2023-04-16T13:33:11.897Z,8.5
2023-04-16T13:35:42.451Z,8.6
2023-04-16T13:38:23.045Z,8.5
2023-04-16T13:40:53.598Z,8.6
2023-04-16T13:43:24.142Z,8.7
2023-04-16T13:45:54.706Z,8.7
2023-04-16T13:48:25.308Z,8.6
2023-04-16T13:50:55.883Z,8.4
2023-04-16T13:53:36.456Z,8.4
2023-04-16T13:56:07.054Z,8.4
2023-04-16T13:58:37.628Z,8.6
2023-04-16T14:01:08.223Z,8.6
2023-04-16T14:03:39.107Z,8.6
2023-04-16T14:06:19.947Z,8.6
2023-04-16T14:11:20.582Z,8.4
2023-04-16T14:16:21.193Z,8.6
2023-04-16T14:18:52.169Z,8.8
2023-04-16T14:21:33.602Z,8.8
2023-04-16T14:24:04.162Z,9.0
2023-04-16T14:26:34.724Z,9.1
2023-04-16T14:29:05.270Z,9.0
2023-04-16T14:31:35.857Z,9.0
2023-04-16T14:34:06.590Z,9.0
2023-04-16T14:36:47.169Z,9.1
2023-04-16T14:41:47.762Z,9.0
2023-04-16T14:44:18.315Z,8.9
2023-04-16T14:46:48.858Z,8.8
2023-04-16T14:51:59.682Z,8.6
2023-04-16T14:54:30.251Z,8.7
2023-04-16T14:57:00.827Z,8.8
2023-04-16T14:59:31.454Z,9.0
2023-04-16T15:02:02.134Z,9.2
2023-04-16T15:04:43.095Z,9.3
2023-04-16T15:07:13.661Z,9.2
2023-04-16T15:09:44.252Z,9.1
2023-04-16T15:12:15.505Z,9.2
2023-04-16T15:14:47.139Z,9.2
2023-04-16T15:17:17.772Z,9.1
2023-04-16T15:19:58.424Z,8.7
2023-04-16T15:22:29.061Z,8.1
2023-04-16T15:24:59.683Z,7.9
2023-04-16T15:27:30.260Z,7.9
2023-04-16T15:32:30.849Z,7.5
2023-04-16T15:35:11.638Z,7.3
2023-04-16T15:37:42.226Z,7.4
2023-04-16T15:42:42.851Z,7.4
2023-04-16T15:45:13.389Z,7.4
2023-04-16T15:47:43.938Z,7.4
2023-04-16T15:50:24.610Z,7.3
2023-04-16T15:52:55.164Z,7.4
2023-04-16T15:55:25.736Z,7.2
2023-04-16T15:57:56.279Z,7.3
2023-04-16T16:00:26.815Z,7.3
2023-04-16T16:03:07.458Z,7.4
2023-04-16T16:05:38.669Z,7.4
2023-04-16T16:08:09.704Z,7.4
2023-04-16T16:13:10.334Z,7.3
2023-04-16T16:15:40.898Z,7.3
2023-04-16T16:18:31.585Z,7.1
2023-04-16T16:21:02.129Z,6.9
2023-04-16T16:23:32.732Z,6.6
2023-04-16T16:26:03.327Z,6.4
2023-04-16T16:28:33.851Z,6.1
2023-04-16T16:31:04.474Z,6.1
2023-04-16T16:33:45.143Z,6.0
2023-04-16T16:36:15.741Z,5.9
2023-04-16T16:38:46.305Z,5.9
2023-04-16T16:41:16.936Z,5.9
2023-04-16T16:43:47.491Z,6.0
2023-04-16T16:46:18.122Z,5.9
2023-04-16T16:48:58.884Z,5.8
2023-04-16T16:53:59.906Z,5.9
2023-04-16T16:56:30.483Z,5.8
2023-04-16T16:59:01.055Z,5.8
2023-04-16T17:01:42.060Z,5.9
2023-04-16T17:04:12.846Z,5.9
2023-04-16T17:06:43.708Z,5.9
2023-04-16T17:09:14.342Z,5.9
2023-04-16T17:11:44.934Z,5.9
2023-04-16T17:14:15.486Z,6.0
2023-04-16T17:16:56.166Z,5.9
2023-04-16T17:19:26.811Z,6.0
2023-04-16T17:21:57.438Z,5.9
2023-04-16T17:26:58.010Z,5.9
2023-04-16T17:29:28.601Z,6.0
2023-04-16T17:34:39.198Z,6.0
2023-04-16T17:37:09.758Z,6.0
2023-04-16T17:39:40.721Z,6.0
2023-04-16T17:42:11.291Z,5.9
2023-04-16T17:44:41.840Z,5.9
2023-04-16T17:47:22.437Z,5.9
2023-04-16T17:49:53.111Z,5.9
2023-04-16T17:52:23.667Z,5.8
2023-04-16T17:54:54.271Z,5.9
2023-04-16T17:57:24.829Z,5.8
2023-04-16T18:00:05.381Z,5.8
2023-04-16T18:02:36.064Z,5.6
2023-04-16T18:05:07.251Z,5.6
2023-04-16T18:07:37.850Z,5.7
2023-04-16T18:10:08.436Z,5.7
2023-04-16T18:15:19.001Z,5.6
2023-04-16T18:17:49.803Z,5.6
2023-04-16T18:20:20.565Z,5.6
2023-04-16T18:22:51.141Z,5.6
2023-04-16T18:27:55.643Z,5.6
2023-04-16T18:30:36.188Z,5.5
2023-04-16T18:33:25.889Z,5.5
2023-04-16T18:35:35.870Z,5.4
2023-04-16T18:38:06.429Z,5.4
2023-04-16T18:40:37.203Z,5.3
2023-04-16T18:43:07.768Z,5.2
2023-04-16T18:45:48.333Z,5.2
2023-04-16T18:48:19.037Z,5.3
2023-04-16T18:50:49.589Z,5.3
2023-04-16T18:55:50.154Z,5.3
2023-04-16T18:58:30.789Z,5.2
2023-04-16T19:01:01.354Z,5.2
2023-04-16T19:03:32.289Z,5.2
2023-04-16T19:06:03.009Z,5.2
2023-04-16T19:08:33.602Z,5.2
2023-04-16T19:11:04.178Z,5.2
2023-04-16T19:13:54.740Z,5.2
2023-04-16T19:16:25.390Z,5.2
2023-04-16T19:18:56.028Z,5.2
2023-04-16T19:21:26.637Z,5.2
2023-04-16T19:23:57.223Z,5.2
2023-04-16T19:26:28.004Z,5.2
2023-04-16T19:29:08.724Z,5.2
2023-04-16T19:31:39.432Z,5.2
2023-04-16T19:36:40.138Z,5.2
2023-04-16T19:39:10.858Z,5.2
2023-04-16T19:41:41.656Z,5.2
2023-04-16T19:44:22.230Z,5.2
2023-04-16T19:46:52.810Z,4.9
2023-04-16T19:49:23.354Z,5.1
2023-04-16T19:51:54.992Z,5.1
2023-04-16T19:54:25.535Z,5.1
2023-04-16T19:56:51.122Z,5.1
2023-04-16T19:59:31.675Z,5.1
2023-04-16T20:02:04.889Z,5.2
2023-04-16T20:04:35.629Z,5.1
2023-04-16T20:07:06.216Z,5.1
2023-04-16T20:12:06.803Z,4.9
2023-04-16T20:17:17.392Z,4.8
2023-04-16T20:19:48.091Z,4.8
2023-04-16T20:24:48.681Z,4.8
2023-04-16T20:27:29.262Z,4.8
2023-04-16T20:29:59.846Z,4.8
2023-04-16T20:32:30.405Z,4.7
2023-04-16T20:35:01.080Z,4.7
2023-04-16T20:37:32.139Z,4.7
2023-04-16T20:40:02.851Z,4.6
2023-04-16T20:42:43.429Z,4.6
2023-04-16T20:45:14.006Z,4.6
2023-04-16T20:47:44.613Z,4.5
2023-04-16T20:50:15.314Z,4.5
2023-04-16T20:52:45.867Z,4.6
2023-04-16T20:58:06.428Z,4.5
2023-04-16T21:00:36.992Z,4.5
2023-04-16T21:03:07.815Z,4.5
2023-04-16T21:05:28.924Z,4.4
2023-04-16T21:07:59.560Z,4.3
2023-04-16T21:10:50.141Z,4.3
2023-04-16T21:13:20.710Z,4.3
2023-04-16T21:15:51.393Z,4.3
2023-04-16T21:18:22.047Z,4.3
2023-04-16T21:20:52.617Z,4.2
2023-04-16T21:23:23.229Z,4.2
2023-04-16T21:26:03.814Z,4.2
2023-04-16T21:28:34.385Z,4.1
2023-04-16T21:31:05.624Z,4.1
2023-04-16T21:33:36.300Z,4.1
2023-04-16T21:41:16.908Z,4.1
2023-04-16T21:43:47.514Z,4.2
2023-04-16T21:46:18.090Z,4.2
2023-04-16T21:48:48.787Z,4.2
2023-04-16T21:51:19.778Z,4.3
2023-04-16T21:53:51.038Z,4.3
2023-04-16T21:56:31.629Z,4.3
2023-04-16T21:59:02.175Z,4.2
2023-04-16T22:01:33.099Z,4.2
2023-04-16T22:04:03.954Z,4.2
2023-04-16T22:06:34.597Z,4.1
2023-04-16T22:09:15.146Z,4.1
2023-04-16T22:11:45.716Z,4.0
2023-04-16T22:14:16.267Z,3.9
2023-04-16T22:19:16.883Z,3.9
2023-04-16T22:21:47.489Z,3.9
2023-04-16T22:24:28.022Z,3.9
2023-04-16T22:26:58.603Z,3.9
2023-04-16T22:29:29.146Z,3.9
2023-04-16T22:31:59.720Z,4.1
2023-04-16T22:34:30.636Z,4.1
2023-04-16T22:37:01.207Z,4.1
2023-04-16T22:39:41.764Z,4.0
2023-04-16T22:42:12.374Z,4.0
2023-04-16T22:44:42.935Z,4.0
2023-04-16T22:47:13.559Z,4.0
2023-04-16T22:49:44.241Z,4.0
2023-04-16T22:52:14.808Z,3.9
2023-04-16T22:54:55.385Z,3.9
2023-04-16T22:59:55.976Z,3.8
2023-04-16T23:02:26.622Z,3.9
2023-04-16T23:04:57.433Z,3.9
2023-04-16T23:07:28.054Z,3.9
2023-04-16T23:10:08.854Z,3.9
2023-04-16T23:12:39.453Z,3.9
2023-04-16T23:15:10.039Z,3.8
2023-04-16T23:17:40.649Z,3.9
2023-04-16T23:20:11.382Z,3.9
2023-04-16T23:22:51.952Z,3.9
2023-04-16T23:25:22.516Z,3.9
2023-04-16T23:27:53.085Z,3.8
2023-04-16T23:30:23.629Z,3.7
2023-04-16T23:32:54.254Z,3.7
2023-04-16T23:35:24.964Z,3.7
2023-04-16T23:40:45.550Z,3.6
2023-04-16T23:43:16.124Z,3.6
2023-04-16T23:45:46.711Z,3.6
2023-04-16T23:48:17.436Z,3.5
2023-04-16T23:50:48.005Z,3.5
2023-04-16T23:53:28.562Z,3.5
2023-04-16T23:55:59.162Z,3.6
2023-04-16T23:58:29.749Z,3.7
