createdAt,value
2023-02-09T03:02:26.264Z,0.03
2023-02-09T03:04:37.347Z,0.04
2023-02-09T03:09:19.648Z,0.03
2023-02-09T03:14:07.992Z,0.04
2023-02-09T03:21:39.611Z,0.02
2023-02-09T05:22:51.588Z,0.01
2023-02-09T05:25:12.339Z,0.02
2023-02-09T05:47:12.543Z,0.03
2023-02-09T05:52:10.599Z,0.04
2023-02-09T05:57:14.390Z,0.06
2023-02-09T06:04:07.735Z,0.08
2023-02-09T06:06:39.113Z,0.1
2023-02-09T06:08:56.269Z,0.15
2023-02-09T06:10:59.291Z,0.21
2023-02-09T06:13:50.966Z,0.31
2023-02-09T06:16:28.142Z,0.49
2023-02-09T06:18:51.572Z,0.76
2023-02-09T06:21:00.836Z,1.19
2023-02-09T06:23:58.500Z,2.02
2023-02-09T06:26:42.120Z,3.06
2023-02-09T06:29:11.581Z,4.57
2023-02-09T06:31:27.111Z,6.69
2023-02-09T06:33:28.398Z,8.87
2023-02-09T06:36:18.170Z,13.24
2023-02-09T06:38:53.833Z,18.01
2023-02-09T06:41:15.287Z,23.95
2023-02-09T06:43:22.842Z,29.52
2023-02-09T06:46:18.377Z,41.08
2023-02-09T06:48:59.947Z,50.9
2023-02-09T06:51:27.728Z,61.88
2023-02-09T06:53:41.386Z,73.86
2023-02-09T06:55:40.892Z,83.8
2023-02-09T06:58:29.032Z,98.04
2023-02-09T07:01:02.866Z,115.6
2023-02-09T07:03:22.711Z,127.48
2023-02-09T07:05:28.542Z,142.92
2023-02-09T07:08:22.716Z,161.52
2023-02-09T07:11:02.791Z,177.1
2023-02-09T07:13:28.669Z,192.4
2023-02-09T07:15:40.732Z,207.9
2023-02-09T07:17:38.540Z,219.8
2023-02-09T07:20:24.749Z,234.5
2023-02-09T07:22:56.991Z,254
2023-02-09T07:25:15.118Z,266.4
2023-02-09T07:27:19.072Z,286.5
2023-02-09T07:30:11.571Z,310.6
2023-02-09T07:32:50.084Z,342.4
2023-02-09T07:35:14.150Z,370.8
2023-02-09T07:37:24.056Z,394.5
2023-02-09T07:40:22.575Z,421.6
2023-02-09T07:43:06.909Z,452.8
2023-02-09T07:45:37.134Z,479.6
2023-02-09T07:47:53.473Z,505.1
2023-02-09T07:49:56.376Z,524
2023-02-09T07:52:46.170Z,552
2023-02-09T07:55:22.682Z,565.4
2023-02-09T07:57:45.221Z,570.8
2023-02-09T07:59:53.476Z,594.7
2023-02-09T08:02:50.283Z,620.3
2023-02-09T08:05:32.951Z,621.7
2023-02-09T08:08:01.492Z,645.4
2023-02-09T08:10:15.904Z,638.8
2023-02-09T08:12:16.387Z,649.2
2023-02-09T08:15:05.157Z,652.4
2023-02-09T08:17:39.710Z,692.4
2023-02-09T08:20:00.393Z,763.5
2023-02-09T08:22:06.961Z,815.3
2023-02-09T08:25:01.847Z,843.8
2023-02-09T08:27:42.789Z,863
2023-02-09T08:30:09.123Z,884.1
2023-02-09T08:32:21.748Z,903.3
2023-02-09T08:34:20.453Z,917.7
2023-02-09T08:37:07.489Z,935.3
2023-02-09T08:39:21.487Z,952.3
2023-02-09T08:41:21.037Z,969.2
2023-02-09T08:44:09.002Z,998.7
2023-02-09T08:46:43.260Z,1014.4
2023-02-09T08:49:03.078Z,1038.7
2023-02-09T08:51:08.912Z,1047
2023-02-09T08:54:03.346Z,1066.5
2023-02-09T08:56:43.541Z,1087.3
2023-02-09T08:59:09.623Z,1102.7
2023-02-09T09:01:21.850Z,1118.7
2023-02-09T09:03:19.889Z,1129.6
2023-02-09T09:06:06.196Z,1150
2023-02-09T09:08:38.342Z,1157.1
2023-02-09T09:10:56.612Z,1173.1
2023-02-09T09:13:00.744Z,1184.3
2023-02-09T09:15:53.205Z,1201.2
2023-02-09T09:18:31.779Z,1211.8
2023-02-09T09:20:55.702Z,1229.7
2023-02-09T09:23:05.988Z,1235.2
2023-02-09T09:26:04.608Z,1250.5
2023-02-09T09:28:49.153Z,1268.8
2023-02-09T09:31:19.753Z,1286.4
2023-02-09T09:33:35.838Z,1290.2
2023-02-09T09:35:38.237Z,1310.4
2023-02-09T09:38:28.927Z,1328.6
2023-02-09T09:41:05.509Z,1344
2023-02-09T09:43:28.169Z,1359.3
2023-02-09T09:45:37.023Z,1368.3
2023-02-09T09:48:33.473Z,1386.2
2023-02-09T09:51:16.340Z,1399.6
2023-02-09T09:53:45.144Z,1407.3
2023-02-09T09:55:59.773Z,1418.8
2023-02-09T09:58:00.449Z,1431.6
2023-02-09T10:00:49.549Z,1447
2023-02-09T10:03:24.192Z,1448.3
2023-02-09T10:05:45.193Z,1464.9
2023-02-09T10:07:51.784Z,1470
2023-02-09T10:10:46.927Z,1495.6
2023-02-09T10:13:27.220Z,1511
2023-02-09T10:15:54.201Z,1531.5
2023-02-09T10:18:07.015Z,1548.1
2023-02-09T10:20:05.686Z,1548.8
2023-02-09T10:22:52.860Z,1592.3
2023-02-09T10:25:25.897Z,1633.2
2023-02-09T10:27:44.810Z,1653
2023-02-09T10:29:49.808Z,1668
2023-02-09T10:32:44.984Z,1694
2023-02-09T10:35:22.219Z,1719
2023-02-09T10:37:47.246Z,1733
2023-02-09T10:39:58.378Z,1743
2023-02-09T10:44:40.516Z,1757
2023-02-09T10:47:11.793Z,1792
2023-02-09T10:49:29.009Z,1800
2023-02-09T10:51:32.003Z,1813
2023-02-09T10:54:23.486Z,1822
2023-02-09T10:57:02.122Z,1835
2023-02-09T10:59:24.138Z,1843
2023-02-09T11:01:33.523Z,1841
2023-02-09T11:04:30.714Z,1859
2023-02-09T11:07:14.062Z,1865
2023-02-09T11:09:43.372Z,1893
2023-02-09T11:11:58.726Z,1901
2023-02-09T11:13:59.982Z,1886
2023-02-09T11:16:49.519Z,1894
2023-02-09T11:19:25.256Z,1892
2023-02-09T11:21:46.688Z,1902
2023-02-09T11:23:54.056Z,1891
2023-02-09T11:26:49.882Z,1895
2023-02-09T11:29:31.570Z,1899
2023-02-09T11:31:59.144Z,1880
2023-02-09T11:34:12.530Z,1893
2023-02-09T11:36:12.054Z,1868
2023-02-09T11:38:59.866Z,1866
2023-02-09T11:41:33.581Z,1904
2023-02-09T11:43:53.412Z,1903
2023-02-09T11:45:59.237Z,1879
2023-02-09T11:48:52.966Z,1874
2023-02-09T11:51:32.975Z,1903
2023-02-09T11:53:58.843Z,1886
2023-02-09T11:56:10.222Z,1912
2023-02-09T11:58:08.036Z,1920
2023-02-09T12:01:01.770Z,1944
2023-02-09T12:03:26.019Z,1920
2023-02-09T12:05:43.882Z,1904
2023-02-09T12:07:47.778Z,1934
2023-02-09T12:10:39.878Z,2009
2023-02-09T12:13:17.947Z,1976
2023-02-09T12:15:42.087Z,2004
2023-02-09T12:17:52.081Z,1995
2023-02-09T12:20:50.336Z,2222
2023-02-09T12:23:34.697Z,2097
2023-02-09T12:26:04.946Z,2070
2023-02-09T12:28:21.122Z,2074
2023-02-09T12:30:23.196Z,1974
2023-02-09T12:33:13.682Z,3290
2023-02-09T12:35:49.931Z,7841
2023-02-09T12:38:12.102Z,11760
2023-02-09T12:40:20.360Z,2695
2023-02-09T12:43:16.871Z,3548
2023-02-09T12:45:59.311Z,3692
2023-02-09T12:48:27.289Z,7313
2023-02-09T12:50:41.710Z,5096
2023-02-09T12:52:41.906Z,2353
2023-02-09T12:55:30.602Z,1886
2023-02-09T12:58:05.244Z,1783
2023-02-09T13:00:25.663Z,1809
2023-02-09T13:02:32.304Z,1747
2023-02-09T13:05:27.196Z,1672
2023-02-09T13:08:07.937Z,1828
2023-02-09T13:10:34.498Z,1693
2023-02-09T13:14:45.835Z,1676
2023-02-09T13:17:32.646Z,1841
2023-02-09T13:20:05.549Z,1796
2023-02-09T13:22:24.312Z,1740
2023-02-09T13:24:29.002Z,1644
2023-02-09T13:27:22.174Z,1861
2023-02-09T13:30:01.199Z,1736
2023-02-09T13:32:25.944Z,1647
2023-02-09T13:34:36.844Z,1668
2023-02-09T13:36:33.653Z,1688
2023-02-09T13:39:18.285Z,1681
2023-02-09T13:41:49.132Z,1705
2023-02-09T13:44:06.129Z,1703
2023-02-09T13:46:09.161Z,1683
2023-02-09T13:49:00.183Z,1651
2023-02-09T13:51:37.478Z,1671
2023-02-09T13:54:00.624Z,1624.9
2023-02-09T13:56:09.581Z,1629.4
2023-02-09T13:59:07.005Z,1588.4
2023-02-09T14:01:50.395Z,1637.7
2023-02-09T14:04:19.612Z,1645
2023-02-09T14:06:34.682Z,1669
2023-02-09T14:08:35.903Z,3573
2023-02-09T14:11:33.284Z,7518
2023-02-09T14:14:00.588Z,1949
2023-02-09T14:16:22.098Z,1598
2023-02-09T14:18:29.396Z,1625.6
2023-02-09T14:21:24.907Z,1655
2023-02-09T14:24:08.439Z,1674
2023-02-09T14:26:34.117Z,1657
2023-02-09T14:28:47.502Z,1642
2023-02-09T14:30:46.725Z,1809
2023-02-09T14:33:34.416Z,1460.4
2023-02-09T14:36:07.961Z,1360.6
2023-02-09T14:38:27.551Z,1302
2023-02-09T14:40:33.100Z,1411.2
2023-02-09T14:43:26.823Z,1147.2
2023-02-09T14:46:06.523Z,1136.9
2023-02-09T14:48:32.165Z,1066.2
2023-02-09T14:50:43.806Z,1107.8
2023-02-09T14:55:27.461Z,1416.9
2023-02-09T14:57:59.096Z,1112
2023-02-09T15:00:16.822Z,965.7
2023-02-09T15:02:20.739Z,899.2
2023-02-09T15:05:12.773Z,881.2
2023-02-09T15:07:50.828Z,860.4
2023-02-09T15:10:14.608Z,827.2
2023-02-09T15:12:24.698Z,792.9
2023-02-09T15:15:22.796Z,756.1
2023-02-09T15:18:06.878Z,711.6
2023-02-09T15:20:37.121Z,682.2
2023-02-09T15:22:52.811Z,662.7
2023-02-09T15:24:54.872Z,637.1
2023-02-09T15:27:51.146Z,592.8
2023-02-09T15:30:21.429Z,581.6
2023-02-09T15:32:43.538Z,567.5
2023-02-09T15:34:51.766Z,531.3
2023-02-09T15:37:48.182Z,520.9
2023-02-09T15:40:30.443Z,490
2023-02-09T15:42:58.667Z,461.9
2023-02-09T15:45:12.998Z,437.6
2023-02-09T15:47:13.262Z,413.9
2023-02-09T15:50:01.709Z,384.9
2023-02-09T15:52:36.401Z,357.7
2023-02-09T15:54:56.893Z,323.9
2023-02-09T15:57:03.283Z,292.6
2023-02-09T15:59:58.050Z,266.8
2023-02-09T16:02:38.763Z,246
2023-02-09T16:05:05.239Z,216.2
2023-02-09T16:07:17.660Z,190.7
2023-02-09T16:09:16.222Z,173.2
2023-02-09T16:12:02.976Z,151
2023-02-09T16:14:35.146Z,126.64
2023-02-09T16:16:54.012Z,111.8
2023-02-09T16:18:58.523Z,94.6
2023-02-09T16:21:51.317Z,75.38
2023-02-09T16:24:30.560Z,61.68
2023-02-09T16:26:55.425Z,50.32
2023-02-09T16:29:06.145Z,42.96
2023-02-09T16:31:03.021Z,36.73
2023-02-09T16:33:48.060Z,28.88
2023-02-09T16:36:19.133Z,22.91
2023-02-09T16:38:36.010Z,17.61
2023-02-09T16:40:38.969Z,13.96
2023-02-09T16:43:30.059Z,9.49
2023-02-09T16:46:07.397Z,6.75
2023-02-09T16:48:30.092Z,5.14
2023-02-09T16:50:39.124Z,3.79
2023-02-09T16:53:36.348Z,2.01
2023-02-09T16:56:19.653Z,1.21
2023-02-09T16:58:48.879Z,0.8
2023-02-09T17:01:04.062Z,0.54
2023-02-09T17:03:05.250Z,0.39
2023-02-09T17:05:54.316Z,0.26
2023-02-09T17:08:29.643Z,0.18
2023-02-09T17:10:50.806Z,0.14
2023-02-09T17:12:58.111Z,0.13
2023-02-09T17:15:53.677Z,0.11
2023-02-09T17:18:35.085Z,0.08
2023-02-09T17:25:15.356Z,0.09
2023-02-09T17:30:36.759Z,0.07
2023-02-09T17:32:56.253Z,0.06
2023-02-09T17:35:01.952Z,0.07
2023-02-09T17:37:55.851Z,0.06
2023-02-09T17:40:35.651Z,0.05
2023-02-09T17:45:13.135Z,0.04
2023-02-09T17:49:56.515Z,0.05
2023-02-09T17:52:28.462Z,0.04
2023-02-09T17:54:46.288Z,0.05
2023-02-09T17:59:41.738Z,0.04
2023-02-09T18:02:19.877Z,0.05
2023-02-09T18:06:55.017Z,0.06
2023-02-09T18:09:51.902Z,0.04
2023-02-09T18:15:05.933Z,0.25
2023-02-09T18:17:21.998Z,0.04
2023-02-09T18:22:14.116Z,0.03
2023-02-09T18:27:12.537Z,0.04
2023-02-09T18:37:27.731Z,0.05
2023-02-09T18:39:41.897Z,0.04
2023-02-09T18:41:42.233Z,0.05
2023-02-09T18:44:30.709Z,0.04
2023-02-09T18:47:05.126Z,0.03
2023-02-09T19:16:07.023Z,0.02
2023-02-09T19:20:33.097Z,0.03
2023-02-09T19:52:27.407Z,0.02
2023-02-09T20:00:40.721Z,0.03
2023-02-09T20:02:56.974Z,0.02
2023-02-09T20:07:49.722Z,0.03
2023-02-09T20:14:57.027Z,0.04
2023-02-09T20:20:36.401Z,0.03
2023-02-09T20:27:20.134Z,0.04
2023-02-09T20:30:08.974Z,0.03
2023-02-09T20:45:13.081Z,0.04
2023-02-09T20:47:25.806Z,0.03
2023-02-09T21:07:05.650Z,0.04
2023-02-09T21:09:16.659Z,0.03
2023-02-09T21:13:58.631Z,0.02
2023-02-09T21:18:47.179Z,0.03
2023-02-09T21:20:50.406Z,0.02
