createdAt,value
2022-08-23T00:02:23.431Z,99639.00
2022-08-23T00:05:07.364Z,99632.00
2022-08-23T00:07:39.532Z,99631.00
2022-08-23T00:10:10.340Z,99622.00
2022-08-23T00:12:39.180Z,99639.00
2022-08-23T00:15:10.676Z,99603.00
2022-08-23T00:17:42.244Z,99643.00
2022-08-23T00:20:16.248Z,99633.00
2022-08-23T00:22:44.303Z,99611.00
2022-08-23T00:25:15.348Z,99632.00
2022-08-23T00:27:43.493Z,99638.00
2022-08-23T00:30:15.309Z,99648.00
2022-08-23T00:32:45.684Z,99638.00
2022-08-23T00:35:26.648Z,99635.00
2022-08-23T00:38:32.045Z,99629.00
2022-08-23T00:40:51.043Z,99624.00
2022-08-23T00:43:42.595Z,99623.00
2022-08-23T00:46:41.844Z,99636.00
2022-08-23T00:49:16.660Z,99636.00
2022-08-23T00:51:58.495Z,99625.00
2022-08-23T00:54:30.896Z,99594.00
2022-08-23T00:57:03.672Z,99623.00
2022-08-23T00:59:32.757Z,99627.00
2022-08-23T01:02:02.898Z,99639.00
2022-08-23T01:04:39.967Z,99640.00
2022-08-23T01:07:19.198Z,99634.00
2022-08-23T01:09:52.118Z,99629.00
2022-08-23T01:12:32.580Z,99624.00
2022-08-23T01:15:07.739Z,99640.00
2022-08-23T01:17:44.833Z,99635.00
2022-08-23T01:20:21.499Z,99614.00
2022-08-23T01:22:59.007Z,99632.00
2022-08-23T01:25:33.855Z,99636.00
2022-08-23T01:28:02.163Z,99636.00
2022-08-23T01:30:34.360Z,99636.00
2022-08-23T01:33:07.979Z,99645.00
2022-08-23T01:35:41.336Z,99638.00
2022-08-23T01:38:10.984Z,99645.00
2022-08-23T01:40:41.683Z,99641.00
2022-08-23T01:43:10.783Z,99645.00
2022-08-23T01:45:39.857Z,99643.00
2022-08-23T01:48:09.468Z,99644.00
2022-08-23T01:53:10.931Z,99644.00
2022-08-23T01:55:45.167Z,99641.00
2022-08-23T01:58:13.713Z,99639.00
2022-08-23T02:00:44.442Z,99637.00
2022-08-23T02:03:15.817Z,99632.00
2022-08-23T02:05:45.656Z,99638.00
2022-08-23T02:08:32.408Z,99636.00
2022-08-23T02:11:09.538Z,99631.00
2022-08-23T02:13:39.505Z,99635.00
2022-08-23T02:16:08.061Z,99639.00
2022-08-23T02:18:36.086Z,99634.00
2022-08-23T02:21:04.542Z,99632.00
2022-08-23T02:23:33.335Z,99617.00
2022-08-23T02:26:01.239Z,99642.00
2022-08-23T02:28:31.861Z,99649.00
2022-08-23T02:30:59.847Z,99645.00
2022-08-23T02:33:28.367Z,99649.00
2022-08-23T02:35:56.363Z,99647.00
2022-08-23T02:38:24.370Z,99644.00
2022-08-23T02:41:00.738Z,99647.00
2022-08-23T02:43:31.270Z,99649.00
2022-08-23T02:45:59.285Z,99644.00
2022-08-23T02:48:28.158Z,99645.00
2022-08-23T02:51:05.217Z,99648.00
2022-08-23T02:53:34.495Z,99640.00
2022-08-23T02:56:07.198Z,99640.00
2022-08-23T02:58:54.488Z,99650.00
2022-08-23T03:01:27.706Z,99630.00
2022-08-23T03:04:00.272Z,99640.00
2022-08-23T03:06:30.292Z,99645.00
2022-08-23T03:08:59.189Z,99651.00
2022-08-23T03:11:27.911Z,99649.00
2022-08-23T03:13:57.569Z,99651.00
2022-08-23T03:16:26.066Z,99657.00
2022-08-23T03:18:54.823Z,99650.00
2022-08-23T03:21:23.291Z,99655.00
2022-08-23T03:23:52.869Z,99659.00
2022-08-23T03:26:21.325Z,99662.00
2022-08-23T03:28:49.646Z,99658.00
2022-08-23T03:31:19.533Z,99656.00
2022-08-23T03:34:07.832Z,99661.00
2022-08-23T03:36:35.993Z,99655.00
2022-08-23T03:39:06.540Z,99663.00
2022-08-23T03:41:34.633Z,99664.00
2022-08-23T03:44:02.927Z,99657.00
2022-08-23T03:46:36.006Z,99663.00
2022-08-23T03:49:05.209Z,99662.00
2022-08-23T03:51:44.857Z,99672.00
2022-08-23T03:54:13.164Z,99682.00
2022-08-23T03:56:53.508Z,99669.00
2022-08-23T03:59:22.152Z,99677.00
2022-08-23T04:01:51.449Z,99676.00
2022-08-23T04:04:19.681Z,99671.00
2022-08-23T04:07:06.761Z,99679.00
2022-08-23T04:09:36.353Z,99679.00
2022-08-23T04:12:05.008Z,99680.00
2022-08-23T04:14:47.790Z,99683.00
2022-08-23T04:17:20.942Z,99679.00
2022-08-23T04:19:49.799Z,99681.00
2022-08-23T04:22:20.677Z,99677.00
2022-08-23T04:24:49.014Z,99687.00
2022-08-23T04:27:18.160Z,99691.00
2022-08-23T04:29:47.439Z,99692.00
2022-08-23T04:32:28.568Z,99682.00
2022-08-23T04:34:58.575Z,99691.00
2022-08-23T04:37:27.977Z,99689.00
2022-08-23T04:40:13.718Z,99694.00
2022-08-23T04:42:43.752Z,99690.00
2022-08-23T04:45:12.710Z,99696.00
2022-08-23T04:47:46.012Z,99695.00
2022-08-23T04:50:14.050Z,99701.00
2022-08-23T04:53:00.729Z,99703.00
2022-08-23T04:55:29.774Z,99705.00
2022-08-23T04:58:07.931Z,99701.00
2022-08-23T05:00:46.183Z,99711.00
2022-08-23T05:03:19.902Z,99708.00
2022-08-23T05:05:48.308Z,99706.00
2022-08-23T05:08:18.201Z,99703.00
2022-08-23T05:10:47.113Z,99705.00
2022-08-23T05:13:15.693Z,99708.00
2022-08-23T05:15:44.413Z,99709.00
2022-08-23T05:18:12.610Z,99714.00
2022-08-23T05:20:43.186Z,99689.00
2022-08-23T05:23:11.317Z,99709.00
2022-08-23T05:25:53.407Z,99714.00
2022-08-23T05:28:45.830Z,99717.00
2022-08-23T05:31:19.904Z,99713.00
2022-08-23T05:33:53.116Z,99714.00
2022-08-23T05:36:30.363Z,99717.00
2022-08-23T05:38:58.578Z,99720.00
2022-08-23T05:41:37.656Z,99713.00
2022-08-23T05:44:07.963Z,99719.00
2022-08-23T05:46:37.653Z,99717.00
2022-08-23T05:49:24.488Z,99713.00
2022-08-23T05:51:54.457Z,99717.00
2022-08-23T05:54:25.368Z,99714.00
2022-08-23T05:57:13.478Z,99722.00
2022-08-23T05:59:41.944Z,99727.00
2022-08-23T06:02:10.498Z,99729.00
2022-08-23T06:04:38.450Z,99726.00
2022-08-23T06:07:09.813Z,99725.00
2022-08-23T06:09:38.231Z,99726.00
2022-08-23T06:12:06.556Z,99725.00
2022-08-23T06:14:34.499Z,99729.00
2022-08-23T06:17:02.784Z,99732.00
2022-08-23T06:19:31.746Z,99728.00
2022-08-23T06:22:19.617Z,99727.00
2022-08-23T06:24:48.765Z,99733.00
2022-08-23T06:27:17.959Z,99739.00
2022-08-23T06:29:46.587Z,99736.00
2022-08-23T06:32:40.769Z,99731.00
2022-08-23T06:35:41.576Z,99731.00
2022-08-23T06:38:19.354Z,99733.00
2022-08-23T06:40:47.266Z,99733.00
2022-08-23T06:43:21.121Z,99732.00
2022-08-23T06:46:10.652Z,99727.00
2022-08-23T06:48:39.447Z,99734.00
2022-08-23T06:51:13.288Z,99737.00
2022-08-23T06:53:56.891Z,99737.00
2022-08-23T06:56:54.208Z,99742.00
2022-08-23T06:59:31.484Z,99734.00
2022-08-23T07:02:26.274Z,99739.00
2022-08-23T07:04:57.340Z,99755.00
2022-08-23T07:07:44.596Z,99746.00
2022-08-23T07:10:16.115Z,99741.00
2022-08-23T07:12:45.121Z,99747.00
2022-08-23T07:15:15.026Z,99750.00
2022-08-23T07:17:45.845Z,99751.00
2022-08-23T07:20:13.814Z,99749.00
2022-08-23T07:22:44.529Z,99748.00
2022-08-23T07:25:13.020Z,99752.00
2022-08-23T07:27:44.626Z,99753.00
2022-08-23T07:30:15.228Z,99751.00
2022-08-23T07:32:43.255Z,99752.00
2022-08-23T07:35:21.557Z,99759.00
2022-08-23T07:37:50.505Z,99768.00
2022-08-23T07:40:20.612Z,99754.00
2022-08-23T07:42:53.760Z,99761.00
2022-08-23T07:45:23.077Z,99765.00
2022-08-23T07:47:55.076Z,99759.00
2022-08-23T07:50:25.476Z,99764.00
2022-08-23T07:53:01.073Z,99767.00
2022-08-23T07:55:29.814Z,99758.00
2022-08-23T07:58:25.428Z,99768.00
2022-08-23T08:00:57.691Z,99766.00
2022-08-23T08:03:46.648Z,99763.00
2022-08-23T08:06:29.541Z,99766.00
2022-08-23T08:08:58.729Z,99759.00
2022-08-23T08:11:34.915Z,99767.00
2022-08-23T08:14:10.177Z,99779.00
2022-08-23T08:16:47.484Z,99777.00
2022-08-23T08:19:20.982Z,99784.00
2022-08-23T08:22:14.960Z,99787.00
2022-08-23T08:25:02.892Z,99777.00
2022-08-23T08:27:33.325Z,99784.00
2022-08-23T08:30:06.466Z,99779.00
2022-08-23T08:32:34.861Z,99775.00
2022-08-23T08:35:03.411Z,99778.00
2022-08-23T08:37:32.437Z,99779.00
2022-08-23T08:40:01.286Z,99784.00
2022-08-23T08:43:16.460Z,99776.00
2022-08-23T08:46:04.425Z,99784.00
2022-08-23T08:48:41.851Z,99784.00
2022-08-23T08:51:38.275Z,99780.00
2022-08-23T08:54:11.569Z,99781.00
2022-08-23T08:56:50.782Z,99775.00
2022-08-23T08:59:37.216Z,99773.00
2022-08-23T09:02:32.725Z,99774.00
2022-08-23T09:05:15.705Z,99770.00
2022-08-23T09:07:58.245Z,99773.00
2022-08-23T09:10:53.118Z,99770.00
2022-08-23T09:13:53.814Z,99771.00
2022-08-23T09:16:40.833Z,99768.00
2022-08-23T09:19:11.180Z,99781.00
2022-08-23T09:21:49.362Z,99776.00
2022-08-23T09:24:18.033Z,99773.00
2022-08-23T09:26:58.953Z,99780.00
2022-08-23T09:29:31.698Z,99778.00
2022-08-23T09:32:03.017Z,99773.00
2022-08-23T09:34:44.258Z,99764.00
2022-08-23T09:37:22.435Z,99768.00
2022-08-23T09:39:54.360Z,99775.00
2022-08-23T09:42:33.413Z,99782.00
2022-08-23T09:45:02.079Z,99779.00
2022-08-23T09:47:44.423Z,99772.00
2022-08-23T09:50:27.371Z,99777.00
2022-08-23T09:53:04.451Z,99772.00
2022-08-23T09:55:38.668Z,99747.00
2022-08-23T09:58:20.229Z,99770.00
2022-08-23T10:01:13.632Z,99769.00
2022-08-23T10:03:46.254Z,99773.00
2022-08-23T10:06:34.186Z,99772.00
2022-08-23T10:09:08.922Z,99769.00
2022-08-23T10:11:46.242Z,99773.00
2022-08-23T10:14:20.746Z,99758.00
2022-08-23T10:17:09.131Z,99764.00
2022-08-23T10:19:52.599Z,99770.00
2022-08-23T10:22:26.373Z,99766.00
2022-08-23T10:25:26.782Z,99769.00
2022-08-23T10:28:23.544Z,99743.00
2022-08-23T10:31:00.920Z,99769.00
2022-08-23T10:33:47.252Z,99774.00
2022-08-23T10:36:23.397Z,99775.00
2022-08-23T10:39:00.576Z,99773.00
2022-08-23T10:41:52.745Z,99776.00
2022-08-23T10:44:29.340Z,99777.00
2022-08-23T10:47:18.134Z,99768.00
2022-08-23T10:49:51.581Z,99771.00
2022-08-23T10:52:27.959Z,99764.00
2022-08-23T10:55:16.834Z,99772.00
2022-08-23T10:57:52.866Z,99767.00
2022-08-23T11:00:26.293Z,99761.00
2022-08-23T11:03:10.513Z,99767.00
2022-08-23T11:05:40.751Z,99765.00
2022-08-23T11:08:33.695Z,99768.00
2022-08-23T11:11:06.136Z,99770.00
2022-08-23T11:13:36.521Z,99769.00
2022-08-23T11:16:16.388Z,99773.00
2022-08-23T11:18:49.670Z,99765.00
2022-08-23T11:21:49.060Z,99775.00
2022-08-23T11:25:04.973Z,99778.00
2022-08-23T11:27:43.420Z,99771.00
2022-08-23T11:30:45.401Z,99764.00
2022-08-23T11:33:23.431Z,99773.00
2022-08-23T11:35:55.829Z,99766.00
2022-08-23T11:39:02.328Z,99769.00
2022-08-23T11:41:32.989Z,99771.00
2022-08-23T11:44:28.852Z,99775.00
2022-08-23T11:47:03.309Z,99772.00
2022-08-23T11:50:07.549Z,99770.00
2022-08-23T11:53:04.209Z,99772.00
2022-08-23T11:56:11.158Z,99777.00
2022-08-23T11:59:08.608Z,99780.00
2022-08-23T12:01:41.652Z,99789.00
2022-08-23T12:04:15.106Z,99781.00
2022-08-23T12:06:51.067Z,99780.00
2022-08-23T12:09:54.327Z,99790.00
2022-08-23T12:12:33.661Z,99793.00
2022-08-23T12:15:09.396Z,99778.00
2022-08-23T12:18:14.476Z,99772.00
2022-08-23T12:20:45.776Z,99788.00
2022-08-23T12:23:21.974Z,99794.00
2022-08-23T12:26:04.459Z,99793.00
2022-08-23T12:28:46.441Z,99801.00
2022-08-23T12:31:26.292Z,99793.00
2022-08-23T12:34:11.838Z,99800.00
2022-08-23T12:36:56.252Z,99788.00
2022-08-23T12:39:32.555Z,99791.00
2022-08-23T12:42:07.962Z,99755.00
2022-08-23T12:44:36.030Z,99789.00
2022-08-23T12:47:15.885Z,99784.00
2022-08-23T12:49:58.286Z,99781.00
2022-08-23T12:52:30.455Z,99771.00
2022-08-23T12:54:58.764Z,99783.00
2022-08-23T12:57:41.078Z,99784.00
2022-08-23T13:00:21.655Z,99785.00
2022-08-23T13:02:58.601Z,99776.00
2022-08-23T13:05:39.346Z,99773.00
2022-08-23T13:08:12.819Z,99771.00
2022-08-23T13:10:45.121Z,99765.00
2022-08-23T13:13:20.133Z,99761.00
2022-08-23T13:15:53.940Z,99771.00
2022-08-23T13:18:33.357Z,99766.00
2022-08-23T13:21:26.615Z,99761.00
2022-08-23T13:23:58.266Z,99762.00
2022-08-23T13:26:42.346Z,99768.00
2022-08-23T13:29:23.601Z,99761.00
2022-08-23T13:32:03.224Z,99759.00
2022-08-23T13:34:36.163Z,99751.00
2022-08-23T13:37:20.678Z,99758.00
2022-08-23T13:39:54.180Z,99766.00
2022-08-23T13:42:36.718Z,99767.00
2022-08-23T13:45:13.559Z,99755.00
2022-08-23T13:47:51.372Z,99759.00
2022-08-23T13:50:26.849Z,99757.00
2022-08-23T13:53:13.913Z,99751.00
2022-08-23T13:55:48.764Z,99762.00
2022-08-23T13:58:29.273Z,99765.00
2022-08-23T14:01:00.332Z,99755.00
2022-08-23T14:03:31.358Z,99754.00
2022-08-23T14:05:59.443Z,99760.00
2022-08-23T14:08:28.696Z,99754.00
2022-08-23T14:10:56.852Z,99735.00
2022-08-23T14:13:29.752Z,99763.00
2022-08-23T14:21:41.711Z,99769.00
2022-08-23T14:24:10.981Z,99772.00
2022-08-23T14:26:39.361Z,99770.00
2022-08-23T14:29:22.283Z,99770.00
2022-08-23T14:31:52.182Z,99777.00
2022-08-23T14:34:20.655Z,99773.00
2022-08-23T14:39:38.947Z,99775.00
2022-08-23T14:42:07.936Z,99771.00
2022-08-23T14:44:36.565Z,99774.00
2022-08-23T14:47:05.897Z,99773.00
2022-08-23T14:49:34.544Z,99774.00
2022-08-23T14:52:03.101Z,99769.00
2022-08-23T14:54:31.734Z,99766.00
2022-08-23T14:57:01.248Z,99772.00
2022-08-23T14:59:29.349Z,99778.00
2022-08-23T15:01:58.483Z,99771.00
2022-08-23T15:04:34.724Z,99766.00
2022-08-23T15:07:17.692Z,99757.00
2022-08-23T15:09:46.393Z,99747.00
2022-08-23T15:15:06.207Z,99772.00
2022-08-23T15:17:38.567Z,99767.00
2022-08-23T15:20:08.174Z,99759.00
2022-08-23T15:22:44.253Z,99758.00
2022-08-23T15:25:13.649Z,99763.00
2022-08-23T15:27:43.990Z,99762.00
2022-08-23T15:30:14.879Z,99764.00
2022-08-23T15:32:50.184Z,99763.00
2022-08-23T15:35:20.760Z,99759.00
2022-08-23T15:37:50.079Z,99757.00
2022-08-23T15:40:18.322Z,99760.00
2022-08-23T15:42:47.715Z,99756.00
2022-08-23T15:45:15.859Z,99760.00
2022-08-23T15:47:50.034Z,99767.00
2022-08-23T15:50:20.547Z,99764.00
2022-08-23T15:52:48.885Z,99768.00
2022-08-23T15:55:18.348Z,99767.00
2022-08-23T15:57:51.575Z,99765.00
2022-08-23T16:00:22.991Z,99764.00
2022-08-23T16:03:19.434Z,99763.00
2022-08-23T16:05:44.162Z,99767.00
2022-08-23T16:08:19.764Z,99768.00
2022-08-23T16:10:47.755Z,99768.00
2022-08-23T16:13:17.348Z,99768.00
2022-08-23T16:15:45.550Z,99761.00
2022-08-23T16:18:13.904Z,99756.00
2022-08-23T16:20:42.566Z,99768.00
2022-08-23T16:23:10.941Z,99759.00
2022-08-23T16:25:40.245Z,99765.00
2022-08-23T16:28:08.719Z,99762.00
2022-08-23T16:30:38.219Z,99757.00
2022-08-23T16:33:07.068Z,99753.00
2022-08-23T16:35:35.219Z,99762.00
2022-08-23T16:38:03.176Z,99740.00
2022-08-23T16:40:31.410Z,99764.00
2022-08-23T16:43:00.350Z,99758.00
2022-08-23T16:45:28.517Z,99743.00
2022-08-23T16:47:57.857Z,99758.00
2022-08-23T16:50:26.233Z,99748.00
2022-08-23T16:52:54.173Z,99751.00
2022-08-23T16:55:22.449Z,99756.00
2022-08-23T16:57:50.600Z,99747.00
2022-08-23T17:00:18.787Z,99746.00
2022-08-23T17:02:47.032Z,99756.00
2022-08-23T17:05:19.599Z,99765.00
2022-08-23T17:07:49.151Z,99759.00
2022-08-23T17:10:19.387Z,99764.00
2022-08-23T17:12:53.473Z,99765.00
2022-08-23T17:15:26.855Z,99749.00
2022-08-23T17:17:54.941Z,99772.00
2022-08-23T17:20:27.212Z,99748.00
2022-08-23T17:22:55.618Z,99768.00
2022-08-23T17:25:24.791Z,99778.00
2022-08-23T17:27:54.916Z,99762.00
2022-08-23T17:30:26.448Z,99778.00
2022-08-23T17:32:54.718Z,99784.00
2022-08-23T17:35:27.847Z,99788.00
2022-08-23T17:38:02.734Z,99786.00
2022-08-23T17:40:35.839Z,99788.00
2022-08-23T17:43:05.035Z,99790.00
2022-08-23T17:45:41.243Z,99778.00
2022-08-23T17:48:09.397Z,99789.00
2022-08-23T17:50:39.320Z,99780.00
2022-08-23T17:53:08.057Z,99787.00
2022-08-23T17:55:37.976Z,99799.00
2022-08-23T17:58:07.487Z,99804.00
2022-08-23T18:00:38.061Z,99797.00
2022-08-23T18:03:06.784Z,99803.00
2022-08-23T18:05:39.868Z,99804.00
2022-08-23T18:08:08.291Z,99818.00
2022-08-23T18:10:36.446Z,99823.00
2022-08-23T18:13:05.288Z,99821.00
2022-08-23T18:15:34.302Z,99831.00
2022-08-23T18:18:02.438Z,99838.00
2022-08-23T18:20:31.081Z,99835.00
2022-08-23T18:23:01.421Z,99843.00
2022-08-23T18:25:30.379Z,99846.00
2022-08-23T18:28:06.969Z,99842.00
2022-08-23T18:30:36.575Z,99846.00
2022-08-23T18:33:06.515Z,99838.00
2022-08-23T18:35:35.449Z,99849.00
2022-08-23T18:38:05.827Z,99850.00
2022-08-23T18:40:45.270Z,99855.00
2022-08-23T18:43:16.870Z,99848.00
2022-08-23T18:45:46.949Z,99863.00
2022-08-23T18:48:15.731Z,99842.00
2022-08-23T18:50:44.719Z,99861.00
2022-08-23T18:53:15.189Z,99873.00
2022-08-23T18:55:44.373Z,99869.00
2022-08-23T18:58:13.253Z,99879.00
2022-08-23T19:00:42.999Z,99873.00
2022-08-23T19:03:11.255Z,99866.00
2022-08-23T19:05:42.258Z,99863.00
2022-08-23T19:08:11.489Z,99881.00
2022-08-23T19:10:42.694Z,99884.00
2022-08-23T19:13:12.554Z,99890.00
2022-08-23T19:15:42.291Z,99879.00
2022-08-23T19:18:11.081Z,99895.00
2022-08-23T19:20:39.690Z,99887.00
2022-08-23T19:23:08.265Z,99885.00
2022-08-23T19:25:38.579Z,99900.00
2022-08-23T19:28:08.229Z,99894.00
2022-08-23T19:30:36.691Z,99896.00
2022-08-23T19:33:05.817Z,99904.00
2022-08-23T19:35:34.801Z,99912.00
2022-08-23T19:38:02.914Z,99887.00
2022-08-23T19:40:31.898Z,99904.00
2022-08-23T19:43:00.850Z,99911.00
2022-08-23T19:45:32.116Z,99914.00
2022-08-23T19:48:00.917Z,99915.00
2022-08-23T19:50:29.764Z,99921.00
2022-08-23T19:52:58.382Z,99906.00
2022-08-23T19:55:27.476Z,99911.00
2022-08-23T19:57:57.582Z,99912.00
2022-08-23T20:00:28.130Z,99921.00
2022-08-23T20:03:01.984Z,99913.00
2022-08-23T20:05:31.882Z,99918.00
2022-08-23T20:08:01.013Z,99928.00
2022-08-23T20:10:29.261Z,99917.00
2022-08-23T20:12:57.471Z,99918.00
2022-08-23T20:15:25.610Z,99929.00
2022-08-23T20:17:53.726Z,99923.00
2022-08-23T20:20:23.604Z,99924.00
2022-08-23T20:23:09.608Z,99928.00
2022-08-23T20:25:37.792Z,99923.00
2022-08-23T20:28:08.233Z,99927.00
2022-08-23T20:30:37.793Z,99928.00
2022-08-23T20:33:06.176Z,99927.00
2022-08-23T20:35:35.959Z,99924.00
2022-08-23T20:38:04.619Z,99926.00
2022-08-23T20:40:33.157Z,99931.00
2022-08-23T20:43:01.632Z,99928.00
2022-08-23T20:45:30.209Z,99927.00
2022-08-23T20:47:58.407Z,99932.00
2022-08-23T20:50:26.764Z,99939.00
2022-08-23T20:52:57.363Z,99935.00
2022-08-23T20:55:25.598Z,99927.00
2022-08-23T20:57:53.757Z,99917.00
2022-08-23T21:00:22.470Z,99918.00
2022-08-23T21:02:50.776Z,99916.00
2022-08-23T21:05:19.239Z,99917.00
2022-08-23T21:07:47.784Z,99906.00
2022-08-23T21:10:17.550Z,99920.00
2022-08-23T21:12:45.669Z,99920.00
2022-08-23T21:15:14.364Z,99920.00
2022-08-23T21:17:42.468Z,99924.00
2022-08-23T21:20:15.574Z,99918.00
2022-08-23T21:22:44.102Z,99922.00
2022-08-23T21:25:13.007Z,99925.00
2022-08-23T21:27:43.309Z,99923.00
2022-08-23T21:30:13.421Z,99930.00
2022-08-23T21:32:42.034Z,99930.00
2022-08-23T21:35:11.935Z,99927.00
2022-08-23T21:37:41.224Z,99926.00
2022-08-23T21:40:12.829Z,99927.00
2022-08-23T21:42:42.325Z,99924.00
2022-08-23T21:45:12.733Z,99921.00
2022-08-23T21:47:42.658Z,99925.00
2022-08-23T21:50:11.583Z,99920.00
2022-08-23T21:52:40.723Z,99908.00
2022-08-23T21:55:10.847Z,99925.00
2022-08-23T21:57:39.761Z,99919.00
2022-08-23T22:00:16.005Z,99914.00
2022-08-23T22:02:44.404Z,99920.00
2022-08-23T22:05:12.629Z,99910.00
2022-08-23T22:07:40.806Z,99914.00
2022-08-23T22:10:11.705Z,99905.00
2022-08-23T22:12:40.784Z,99917.00
2022-08-23T22:15:11.974Z,99909.00
2022-08-23T22:17:40.229Z,99905.00
2022-08-23T22:20:13.665Z,99909.00
2022-08-23T22:22:43.604Z,99912.00
2022-08-23T22:25:12.721Z,99907.00
2022-08-23T22:27:41.062Z,99910.00
2022-08-23T22:30:13.311Z,99902.00
2022-08-23T22:32:43.371Z,99906.00
2022-08-23T22:35:13.388Z,99898.00
2022-08-23T22:38:10.186Z,99899.00
2022-08-23T22:40:37.045Z,99900.00
2022-08-23T22:43:08.774Z,99899.00
2022-08-23T22:45:53.228Z,99895.00
2022-08-23T22:48:26.034Z,99892.00
2022-08-23T22:51:07.878Z,99907.00
2022-08-23T22:53:39.012Z,99896.00
2022-08-23T22:56:08.751Z,99898.00
2022-08-23T22:58:46.037Z,99892.00
2022-08-23T23:01:26.166Z,99894.00
2022-08-23T23:03:57.924Z,99859.00
2022-08-23T23:06:31.258Z,99893.00
2022-08-23T23:09:12.304Z,99892.00
2022-08-23T23:11:42.021Z,99878.00
2022-08-23T23:14:16.227Z,99889.00
2022-08-23T23:16:49.538Z,99883.00
2022-08-23T23:19:42.870Z,99888.00
2022-08-23T23:22:16.625Z,99890.00
2022-08-23T23:24:45.868Z,99891.00
2022-08-23T23:27:16.676Z,99896.00
2022-08-23T23:29:47.527Z,99891.00
2022-08-23T23:32:21.423Z,99887.00
2022-08-23T23:34:49.538Z,99888.00
2022-08-23T23:37:17.592Z,99899.00
2022-08-23T23:39:48.092Z,99889.00
2022-08-23T23:42:16.569Z,99894.00
2022-08-23T23:44:45.923Z,99881.00
2022-08-23T23:47:20.272Z,99881.00
2022-08-23T23:49:51.706Z,99884.00
2022-08-23T23:52:22.244Z,99883.00
2022-08-23T23:54:53.960Z,99884.00
2022-08-23T23:57:23.427Z,99891.00
2022-08-23T23:59:51.745Z,99881.00
