createdAt,value
2022-08-08T00:00:54.452Z,159403.34
2022-08-08T00:03:28.456Z,159403.34
2022-08-08T00:06:10.379Z,159407.31
2022-08-08T00:09:00.901Z,159404.66
2022-08-08T00:12:02.975Z,159403.34
2022-08-08T00:14:57.000Z,159391.31
2022-08-08T00:18:02.623Z,159381.97
2022-08-08T00:20:37.744Z,159379.28
2022-08-08T00:23:28.501Z,159376.63
2022-08-08T00:26:21.932Z,159375.31
2022-08-08T00:29:11.551Z,159376.63
2022-08-08T00:32:21.178Z,159373.97
2022-08-08T00:35:18.506Z,159373.97
2022-08-08T00:38:02.130Z,159363.28
2022-08-08T00:41:10.963Z,159352.56
2022-08-08T00:43:56.241Z,159333.94
2022-08-08T00:46:58.598Z,159320.56
2022-08-08T00:49:59.291Z,159315.22
2022-08-08T00:52:55.495Z,159317.94
2022-08-08T00:55:56.422Z,159313.91
2022-08-08T00:59:09.099Z,159307.22
2022-08-08T01:02:02.067Z,159307.22
2022-08-08T01:04:36.108Z,159300.53
2022-08-08T01:07:55.441Z,159291.22
2022-08-08T01:10:50.903Z,159284.56
2022-08-08T01:13:52.614Z,159283.22
2022-08-08T01:16:46.483Z,159280.53
2022-08-08T01:20:03.254Z,159267.13
2022-08-08T01:23:55.621Z,159249.81
2022-08-08T01:26:24.106Z,159212.47
2022-08-08T01:29:03.678Z,159211.09
2022-08-08T01:32:23.399Z,159212.47
2022-08-08T01:35:15.967Z,159211.09
2022-08-08T01:37:58.476Z,159225.75
2022-08-08T01:40:54.105Z,159227.13
2022-08-08T01:43:39.119Z,159208.44
2022-08-08T01:46:43.043Z,159184.44
2022-08-08T01:49:37.395Z,159176.41
2022-08-08T01:53:01.786Z,159177.78
2022-08-08T01:56:28.108Z,159173.75
2022-08-08T01:58:32.095Z,159179.09
2022-08-08T02:01:59.555Z,159177.78
2022-08-08T02:04:59.814Z,159165.75
2022-08-08T02:08:08.629Z,159155.06
2022-08-08T02:11:23.126Z,159145.72
2022-08-08T02:13:56.306Z,159145.72
2022-08-08T02:16:58.060Z,159143.09
2022-08-08T02:20:07.706Z,159143.09
2022-08-08T02:22:54.614Z,159143.09
2022-08-08T02:25:47.324Z,159117.72
2022-08-08T02:28:51.688Z,159136.41
2022-08-08T02:32:01.083Z,159135.09
2022-08-08T02:35:08.429Z,159129.75
2022-08-08T02:38:25.419Z,159124.38
2022-08-08T02:41:58.593Z,159123.06
2022-08-08T02:44:37.904Z,159121.75
2022-08-08T02:47:39.628Z,159113.75
2022-08-08T02:50:47.297Z,159099.03
2022-08-08T02:53:54.239Z,159065.72
2022-08-08T02:56:39.544Z,159067.03
2022-08-08T02:59:58.227Z,159073.72
2022-08-08T03:03:11.807Z,159076.38
2022-08-08T03:06:10.597Z,159064.41
2022-08-08T03:09:14.356Z,159068.38
2022-08-08T03:12:14.446Z,159063.03
2022-08-08T03:15:57.395Z,159037.72
2022-08-08T03:18:06.981Z,159027.03
2022-08-08T03:20:52.619Z,159021.69
2022-08-08T03:23:30.350Z,159021.69
2022-08-08T03:26:07.872Z,159020.34
2022-08-08T03:28:42.094Z,159035.03
2022-08-08T03:32:05.157Z,159049.69
2022-08-08T03:34:18.350Z,159061.69
2022-08-08T03:36:46.387Z,159067.03
2022-08-08T03:39:16.083Z,159052.38
2022-08-08T03:42:13.187Z,159061.69
2022-08-08T03:44:40.303Z,159055.03
2022-08-08T03:47:22.040Z,159075.03
2022-08-08T03:50:00.918Z,159112.38
2022-08-08T03:52:44.453Z,159139.06
2022-08-08T03:55:55.542Z,159164.44
2022-08-08T03:58:34.857Z,159196.41
2022-08-08T04:01:23.431Z,159213.78
2022-08-08T04:03:58.489Z,159213.78
2022-08-08T04:06:30.926Z,159249.81
2022-08-08T04:09:06.717Z,159272.53
2022-08-08T04:11:58.598Z,159304.56
2022-08-08T04:14:39.918Z,159336.56
2022-08-08T04:17:22.901Z,159377.94
2022-08-08T04:20:04.899Z,159418.00
2022-08-08T04:22:34.222Z,159438.03
2022-08-08T04:25:04.110Z,159475.41
2022-08-08T04:28:02.723Z,159516.81
2022-08-08T04:30:20.034Z,159560.84
2022-08-08T04:32:53.256Z,159598.22
2022-08-08T04:35:30.852Z,159634.28
2022-08-08T04:38:01.137Z,159691.81
2022-08-08T04:40:34.611Z,159737.22
2022-08-08T04:43:03.807Z,159806.69
2022-08-08T04:45:38.024Z,159860.13
2022-08-08T04:48:06.670Z,159912.28
2022-08-08T04:50:40.300Z,159971.06
2022-08-08T04:54:36.447Z,160015.16
2022-08-08T04:56:05.767Z,160066.06
2022-08-08T04:58:35.410Z,160131.56
2022-08-08T05:01:08.893Z,160191.72
2022-08-08T05:04:10.325Z,160243.94
2022-08-08T05:06:32.052Z,160300.13
2022-08-08T05:09:02.786Z,160361.69
2022-08-08T05:11:39.553Z,160400.50
2022-08-08T05:14:14.136Z,160417.88
2022-08-08T05:16:55.239Z,160431.28
2022-08-08T05:20:11.494Z,160425.97
2022-08-08T05:22:23.777Z,160454.06
2022-08-08T05:24:52.747Z,160534.34
2022-08-08T05:27:22.565Z,160674.94
2022-08-08T05:29:52.813Z,160802.22
2022-08-08T05:32:36.910Z,160914.75
2022-08-08T05:35:07.560Z,160975.09
2022-08-08T05:37:53.093Z,161051.47
2022-08-08T05:40:57.585Z,161173.44
2022-08-08T05:43:39.420Z,161253.97
2022-08-08T05:46:11.292Z,161330.38
2022-08-08T05:48:42.508Z,161402.84
2022-08-08T05:51:15.795Z,161464.53
2022-08-08T05:54:24.656Z,161585.31
2022-08-08T05:56:47.627Z,161684.69
2022-08-08T05:59:52.379Z,161793.47
2022-08-08T06:02:47.992Z,161827.03
2022-08-08T06:05:34.121Z,161883.44
2022-08-08T06:08:14.504Z,161921.03
2022-08-08T06:10:59.913Z,162020.47
2022-08-08T06:13:35.823Z,162066.09
2022-08-08T06:16:13.456Z,162133.31
2022-08-08T06:19:07.968Z,162087.59
2022-08-08T06:21:51.511Z,162211.28
2022-08-08T06:24:31.139Z,162165.53
2022-08-08T06:27:09.365Z,162248.91
2022-08-08T06:29:59.563Z,162243.53
2022-08-08T06:32:31.425Z,162287.91
2022-08-08T06:36:04.895Z,162381.97
2022-08-08T06:38:09.273Z,162493.63
2022-08-08T06:40:48.755Z,162583.69
2022-08-08T06:43:30.577Z,162501.69
2022-08-08T06:46:16.228Z,162608.00
2022-08-08T06:48:48.070Z,162603.94
2022-08-08T06:51:17.208Z,162572.97
2022-08-08T06:53:50.781Z,162564.91
2022-08-08T06:56:31.658Z,162630.84
2022-08-08T06:59:02.029Z,162706.13
2022-08-08T07:02:26.963Z,162699.47
2022-08-08T07:04:51.656Z,162671.22
2022-08-08T07:07:47.099Z,162665.81
2022-08-08T07:10:20.876Z,162671.22
2022-08-08T07:12:55.996Z,162700.78
2022-08-08T07:16:03.624Z,162742.50
2022-08-08T07:18:49.467Z,162781.50
2022-08-08T07:21:20.406Z,162838.06
2022-08-08T07:24:04.748Z,162856.91
2022-08-08T07:26:50.848Z,162838.06
2022-08-08T07:29:59.971Z,162871.72
2022-08-08T07:32:15.630Z,162819.19
2022-08-08T07:34:59.392Z,162827.31
2022-08-08T07:37:55.711Z,162862.25
2022-08-08T07:40:29.943Z,162936.31
2022-08-08T07:43:08.855Z,163026.56
2022-08-08T07:45:51.447Z,163015.75
2022-08-08T07:48:29.955Z,163025.16
2022-08-08T07:51:01.507Z,163005.00
2022-08-08T07:54:02.993Z,163031.91
2022-08-08T07:57:35.969Z,163019.81
2022-08-08T08:00:15.954Z,163069.63
2022-08-08T08:03:09.840Z,163122.09
2022-08-08T08:05:53.330Z,163005.00
2022-08-08T08:08:39.966Z,162995.56
2022-08-08T08:11:23.898Z,163026.56
2022-08-08T08:14:09.952Z,163027.88
2022-08-08T08:16:50.309Z,163054.81
2022-08-08T08:19:23.332Z,163044.03
2022-08-08T08:21:57.426Z,163042.69
2022-08-08T08:24:51.361Z,162972.63
2022-08-08T08:27:22.724Z,162979.38
2022-08-08T08:29:57.465Z,162990.16
2022-08-08T08:32:35.721Z,162945.72
2022-08-08T08:35:13.221Z,162984.81
2022-08-08T08:38:13.000Z,163054.81
2022-08-08T08:40:34.906Z,163157.13
2022-08-08T08:43:07.832Z,163205.66
2022-08-08T08:45:40.879Z,163247.41
2022-08-08T08:48:19.059Z,163244.69
2022-08-08T08:50:54.333Z,163227.19
2022-08-08T08:53:27.652Z,163114.03
2022-08-08T08:56:23.740Z,162992.88
2022-08-08T08:58:58.705Z,163069.63
2022-08-08T09:01:38.098Z,163116.72
2022-08-08T09:04:30.207Z,163189.50
2022-08-08T09:07:12.970Z,163147.72
2022-08-08T09:09:55.295Z,163123.44
2022-08-08T09:12:33.151Z,163118.03
2022-08-08T09:15:01.547Z,163069.63
2022-08-08T09:17:41.695Z,162936.31
2022-08-08T09:21:56.922Z,162929.56
2022-08-08T09:23:11.301Z,163000.97
2022-08-08T09:26:00.660Z,162882.44
2022-08-08T09:28:38.269Z,162804.41
2022-08-08T09:31:42.673Z,162766.69
2022-08-08T09:34:32.862Z,162839.41
2022-08-08T09:37:46.269Z,162807.13
2022-08-08T09:40:10.831Z,162823.25
2022-08-08T09:42:51.356Z,162808.47
2022-08-08T09:46:01.151Z,162847.47
2022-08-08T09:48:32.415Z,162840.72
2022-08-08T09:51:05.870Z,162827.31
2022-08-08T09:53:56.438Z,162727.72
2022-08-08T09:56:35.187Z,162622.78
2022-08-08T09:59:50.359Z,162636.25
2022-08-08T10:02:12.865Z,162737.09
2022-08-08T10:04:47.699Z,162808.47
2022-08-08T10:07:17.344Z,162816.53
2022-08-08T10:10:00.933Z,162852.84
2022-08-08T10:12:52.937Z,162898.63
2022-08-08T10:15:25.266Z,162999.63
2022-08-08T10:18:09.085Z,162964.56
2022-08-08T10:20:57.576Z,162949.78
2022-08-08T10:23:56.115Z,162934.97
2022-08-08T10:26:57.293Z,162999.63
2022-08-08T10:29:58.461Z,163023.81
2022-08-08T10:32:40.472Z,162995.56
2022-08-08T10:36:06.233Z,162987.50
2022-08-08T10:38:08.638Z,162975.31
2022-08-08T10:40:38.703Z,163103.25
2022-08-08T10:43:09.661Z,163114.03
2022-08-08T10:45:55.526Z,163100.56
2022-08-08T10:48:57.121Z,163003.63
2022-08-08T10:51:25.939Z,162932.25
2022-08-08T10:53:56.543Z,162862.25
2022-08-08T10:56:34.828Z,162778.81
2022-08-08T10:59:14.203Z,162710.19
2022-08-08T11:01:49.295Z,162612.00
2022-08-08T11:04:29.783Z,162521.88
2022-08-08T11:07:07.434Z,162438.50
2022-08-08T11:09:47.754Z,162400.81
2022-08-08T11:12:15.435Z,162431.78
2022-08-08T11:15:00.269Z,162525.88
2022-08-08T11:17:59.993Z,162663.09
2022-08-08T11:20:25.057Z,162690.00
2022-08-08T11:23:01.076Z,162789.56
2022-08-08T11:25:53.256Z,162926.91
2022-08-08T11:28:29.440Z,163000.97
2022-08-08T11:31:00.367Z,162949.78
2022-08-08T11:33:50.934Z,162885.16
2022-08-08T11:36:16.765Z,162902.66
2022-08-08T11:38:54.086Z,162940.31
2022-08-08T11:41:27.693Z,162850.19
2022-08-08T11:44:01.172Z,162847.47
2022-08-08T11:46:32.546Z,162766.69
2022-08-08T11:49:08.582Z,162726.31
2022-08-08T11:51:39.785Z,162725.00
2022-08-08T11:54:31.854Z,162679.28
2022-08-08T11:57:17.658Z,162618.72
2022-08-08T12:00:02.662Z,162690.00
2022-08-08T12:02:55.428Z,162632.19
2022-08-08T12:05:41.662Z,162606.59
2022-08-08T12:08:11.383Z,162586.41
2022-08-08T12:10:53.030Z,162593.16
2022-08-08T12:13:37.978Z,162601.25
2022-08-08T12:16:16.642Z,162621.44
2022-08-08T12:18:54.768Z,162672.53
2022-08-08T12:21:59.492Z,162690.00
2022-08-08T12:24:16.057Z,162739.78
2022-08-08T12:26:50.039Z,162781.50
2022-08-08T12:29:21.777Z,162812.47
2022-08-08T12:32:19.768Z,162824.59
2022-08-08T12:35:04.624Z,162854.19
2022-08-08T12:37:47.922Z,162827.31
2022-08-08T12:40:54.310Z,162897.25
2022-08-08T12:43:31.948Z,162938.97
2022-08-08T12:46:19.420Z,162934.97
2022-08-08T12:49:22.165Z,162976.69
2022-08-08T12:51:49.865Z,163060.16
2022-08-08T12:54:25.643Z,163085.75
2022-08-08T12:56:53.912Z,163136.91
2022-08-08T12:59:27.322Z,163093.84
2022-08-08T13:02:07.120Z,163149.03
2022-08-08T13:04:34.854Z,163131.53
2022-08-08T13:07:16.562Z,163088.44
2022-08-08T13:10:05.680Z,163009.03
2022-08-08T13:12:44.439Z,162971.31
2022-08-08T13:15:17.155Z,162870.38
2022-08-08T13:18:08.974Z,162811.13
2022-08-08T13:20:44.679Z,162746.50
2022-08-08T13:23:36.701Z,162673.88
2022-08-08T13:26:15.700Z,162614.72
2022-08-08T13:28:45.849Z,162582.38
2022-08-08T13:31:17.098Z,162576.97
2022-08-08T13:33:49.745Z,162612.00
2022-08-08T13:36:26.082Z,162603.94
2022-08-08T13:39:00.084Z,162673.88
2022-08-08T13:41:39.408Z,162743.84
2022-08-08T13:44:12.105Z,162792.34
2022-08-08T13:46:40.443Z,162820.59
2022-08-08T13:50:37.624Z,162843.44
2022-08-08T13:52:10.326Z,162882.44
2022-08-08T13:54:49.268Z,162875.72
2022-08-08T13:57:17.449Z,162881.13
2022-08-08T13:59:49.346Z,162930.91
2022-08-08T14:02:33.007Z,162908.03
2022-08-08T14:05:20.099Z,162926.91
2022-08-08T14:07:53.075Z,162945.72
2022-08-08T14:10:33.792Z,162987.50
2022-08-08T14:13:30.952Z,163021.16
2022-08-08T14:16:04.874Z,162965.91
2022-08-08T14:19:02.829Z,162879.78
2022-08-08T14:21:48.720Z,162855.56
2022-08-08T14:24:34.914Z,162792.34
2022-08-08T14:27:07.462Z,162770.75
2022-08-08T14:29:40.241Z,162688.69
2022-08-08T14:32:11.811Z,162690.00
2022-08-08T14:34:42.622Z,162696.75
2022-08-08T14:37:12.831Z,162742.50
2022-08-08T14:39:49.461Z,162759.97
2022-08-08T14:42:31.656Z,162786.88
2022-08-08T14:45:02.743Z,162816.53
2022-08-08T14:47:36.525Z,162852.84
2022-08-08T14:50:14.903Z,162858.25
2022-08-08T14:52:54.794Z,162881.13
2022-08-08T14:55:35.201Z,162891.91
2022-08-08T14:58:12.076Z,162855.56
2022-08-08T15:00:45.284Z,162893.25
2022-08-08T15:03:17.378Z,162908.03
2022-08-08T15:05:53.550Z,162934.97
2022-08-08T15:08:35.620Z,162956.50
2022-08-08T15:11:09.484Z,162921.50
2022-08-08T15:14:00.823Z,162930.91
2022-08-08T15:16:28.619Z,162934.97
2022-08-08T15:18:56.347Z,162964.56
2022-08-08T15:21:27.826Z,162948.44
2022-08-08T15:23:58.687Z,162959.16
2022-08-08T15:26:29.264Z,162994.22
2022-08-08T15:28:57.601Z,163034.63
2022-08-08T15:31:55.880Z,163000.97
2022-08-08T15:34:18.569Z,162986.16
2022-08-08T15:36:59.235Z,163015.75
2022-08-08T15:39:29.039Z,163026.56
2022-08-08T15:42:00.203Z,163027.88
2022-08-08T15:44:29.279Z,163029.22
2022-08-08T15:46:57.474Z,162986.16
2022-08-08T15:49:26.849Z,162941.69
2022-08-08T15:51:56.978Z,162879.78
2022-08-08T15:54:38.842Z,162851.53
2022-08-08T15:57:13.162Z,162832.66
2022-08-08T16:00:06.392Z,162786.88
2022-08-08T16:02:30.703Z,162739.78
2022-08-08T16:05:02.112Z,162700.78
2022-08-08T16:07:39.560Z,162667.16
2022-08-08T16:13:09.021Z,162620.06
2022-08-08T16:13:28.103Z,162586.41
2022-08-08T16:15:57.402Z,162546.06
2022-08-08T16:18:36.898Z,162512.44
2022-08-08T16:21:05.987Z,162515.16
2022-08-08T16:23:55.713Z,162488.25
2022-08-08T16:26:34.055Z,162484.19
2022-08-08T16:29:09.253Z,162451.94
2022-08-08T16:31:44.695Z,162451.94
2022-08-08T16:34:19.740Z,162497.66
2022-08-08T16:36:50.610Z,162515.16
2022-08-08T16:39:59.745Z,162498.97
2022-08-08T16:42:18.106Z,162509.75
2022-08-08T16:44:55.187Z,162494.97
2022-08-08T16:47:40.326Z,162493.63
2022-08-08T16:50:20.151Z,162461.34
2022-08-08T16:55:03.428Z,162462.69
2022-08-08T16:55:55.611Z,162468.06
2022-08-08T16:58:29.354Z,162442.50
2022-08-08T17:01:05.504Z,162411.59
2022-08-08T17:04:00.219Z,162375.25
2022-08-08T17:06:41.798Z,162353.75
2022-08-08T17:09:14.729Z,162314.75
2022-08-08T17:11:51.577Z,162283.84
2022-08-08T17:14:27.723Z,162246.22
2022-08-08T17:17:03.872Z,162243.53
2022-08-08T17:19:40.873Z,162195.13
2022-08-08T17:22:09.761Z,162185.75
2022-08-08T17:24:37.637Z,162197.84
2022-08-08T17:27:05.499Z,162160.19
2022-08-08T17:29:43.425Z,162152.09
2022-08-08T17:32:28.887Z,162129.25
2022-08-08T17:35:53.995Z,162118.53
2022-08-08T17:37:51.722Z,162070.16
2022-08-08T17:40:21.993Z,162066.09
2022-08-08T17:42:50.916Z,162054.06
2022-08-08T17:45:23.478Z,162037.91
2022-08-08T17:47:54.622Z,162012.41
2022-08-08T17:50:23.189Z,162021.78
2022-08-08T17:52:53.152Z,162013.75
2022-08-08T17:56:05.224Z,161985.53
2022-08-08T17:58:09.335Z,161972.09
2022-08-08T18:00:39.084Z,161969.44
2022-08-08T18:03:13.797Z,161965.38
2022-08-08T18:05:48.412Z,161947.88
2022-08-08T18:08:37.797Z,161943.84
2022-08-08T18:11:15.040Z,161923.69
2022-08-08T18:13:46.011Z,161916.97
2022-08-08T18:16:16.914Z,161903.53
2022-08-08T18:18:52.706Z,161886.09
2022-08-08T18:21:35.300Z,161891.47
2022-08-08T18:24:18.716Z,161879.38
2022-08-08T18:26:54.407Z,161856.56
2022-08-08T18:29:33.558Z,161861.94
2022-08-08T18:32:07.797Z,161851.19
2022-08-08T18:34:36.764Z,161853.84
2022-08-08T18:37:09.292Z,161849.84
2022-08-08T18:39:41.405Z,161840.41
2022-08-08T18:42:16.053Z,161844.47
2022-08-08T18:44:54.992Z,161843.13
2022-08-08T18:47:27.705Z,161840.41
2022-08-08T18:50:00.217Z,161845.81
2022-08-08T18:52:34.748Z,161836.41
2022-08-08T18:55:10.181Z,161841.81
2022-08-08T18:57:45.080Z,161823.00
2022-08-08T19:00:21.418Z,161793.47
2022-08-08T19:02:55.732Z,161770.66
2022-08-08T19:05:30.584Z,161784.06
2022-08-08T19:08:25.175Z,161774.66
2022-08-08T19:11:02.074Z,161773.31
2022-08-08T19:13:52.629Z,161765.25
2022-08-08T19:16:23.887Z,161780.03
2022-08-08T19:19:02.308Z,161786.75
2022-08-08T19:21:48.902Z,161769.25
2022-08-08T19:24:48.863Z,161754.50
2022-08-08T19:27:07.445Z,161726.25
2022-08-08T19:29:40.759Z,161727.69
2022-08-08T19:32:12.937Z,161727.69
2022-08-08T19:34:49.460Z,161737.06
2022-08-08T19:37:41.769Z,161749.16
2022-08-08T19:40:14.563Z,161716.88
2022-08-08T19:42:47.929Z,161690.03
2022-08-08T19:45:58.976Z,161691.34
2022-08-08T19:48:28.261Z,161676.59
2022-08-08T19:50:54.453Z,161687.34
2022-08-08T19:53:51.328Z,161684.69
2022-08-08T19:56:12.175Z,161676.59
2022-08-08T19:58:41.852Z,161688.69
2022-08-08T20:01:17.250Z,161659.16
2022-08-08T20:04:01.035Z,161647.06
2022-08-08T20:06:30.702Z,161644.41
2022-08-08T20:08:59.901Z,161634.97
2022-08-08T20:11:32.036Z,161624.25
2022-08-08T20:14:12.536Z,161618.88
2022-08-08T20:16:47.382Z,161622.94
2022-08-08T20:19:20.700Z,161621.59
2022-08-08T20:21:49.066Z,161616.22
2022-08-08T20:24:18.780Z,161596.09
2022-08-08T20:26:49.395Z,161621.59
2022-08-08T20:29:17.979Z,161606.84
2022-08-08T20:32:07.724Z,161585.31
2022-08-08T20:34:33.534Z,161561.19
2022-08-08T20:37:04.342Z,161547.78
2022-08-08T20:39:41.562Z,161531.69
2022-08-08T20:42:28.408Z,161522.31
2022-08-08T20:44:57.959Z,161502.16
2022-08-08T20:47:26.244Z,161510.22
2022-08-08T20:49:57.870Z,161503.50
2022-08-08T20:52:30.036Z,161494.13
2022-08-08T20:54:58.097Z,161488.75
2022-08-08T20:57:27.143Z,161479.31
2022-08-08T20:59:59.041Z,161473.94
2022-08-08T21:02:28.093Z,161495.47
2022-08-08T21:05:00.326Z,161498.13
2022-08-08T21:07:47.541Z,161508.88
2022-08-08T21:10:20.856Z,161490.09
2022-08-08T21:12:52.968Z,161468.56
2022-08-08T21:16:05.338Z,161483.31
2022-08-08T21:18:12.258Z,161471.22
2022-08-08T21:20:42.364Z,161460.53
2022-08-08T21:23:13.108Z,161483.31
2022-08-08T21:25:48.876Z,161477.94
2022-08-08T21:28:33.659Z,161476.59
2022-08-08T21:31:22.092Z,161468.56
2022-08-08T21:33:52.575Z,161437.72
2022-08-08T21:36:28.924Z,161447.09
2022-08-08T21:38:57.790Z,161432.34
2022-08-08T21:41:38.435Z,161431.03
2022-08-08T21:44:11.635Z,161410.88
2022-08-08T21:48:05.526Z,161386.72
2022-08-08T21:49:31.716Z,161361.25
2022-08-08T21:54:17.770Z,161343.78
2022-08-08T21:55:03.215Z,161318.34
2022-08-08T21:57:42.001Z,161295.56
2022-08-08T22:00:14.104Z,161295.56
2022-08-08T22:02:44.280Z,161290.19
2022-08-08T22:05:14.847Z,161288.84
2022-08-08T22:07:48.346Z,161288.84
2022-08-08T22:10:32.480Z,161278.09
2022-08-08T22:13:17.736Z,161270.06
2022-08-08T22:15:58.905Z,161266.00
2022-08-08T22:18:34.439Z,161211.03
2022-08-08T22:21:14.274Z,161216.34
2022-08-08T22:23:49.548Z,161239.25
2022-08-08T22:26:29.039Z,161241.91
2022-08-08T22:29:14.593Z,161249.94
2022-08-08T22:31:58.650Z,161255.31
2022-08-08T22:34:39.807Z,161260.69
2022-08-08T22:37:24.456Z,161255.31
2022-08-08T22:40:01.160Z,161236.53
2022-08-08T22:42:32.042Z,161221.72
2022-08-08T22:45:12.273Z,161212.34
2022-08-08T22:47:47.385Z,161229.75
2022-08-08T22:50:27.177Z,161224.44
2022-08-08T22:54:29.443Z,161205.66
2022-08-08T22:55:57.609Z,161168.13
2022-08-08T22:58:34.243Z,161176.16
2022-08-08T23:01:16.657Z,161188.19
2022-08-08T23:03:55.461Z,161185.53
2022-08-08T23:06:27.193Z,161185.53
2022-08-08T23:08:59.028Z,161172.13
2022-08-08T23:12:17.760Z,161166.75
2022-08-08T23:14:21.250Z,161121.19
2022-08-08T23:16:54.781Z,161106.44
2022-08-08T23:19:32.119Z,161086.34
2022-08-08T23:22:05.204Z,161089.00
2022-08-08T23:24:36.111Z,161083.66
2022-08-08T23:27:06.284Z,161098.41
2022-08-08T23:29:34.285Z,161089.00
2022-08-08T23:32:04.690Z,161086.34
2022-08-08T23:34:33.780Z,161051.47
2022-08-08T23:37:02.688Z,161043.44
2022-08-08T23:39:41.946Z,161022.00
2022-08-08T23:42:17.325Z,160999.22
2022-08-08T23:44:49.092Z,161001.91
2022-08-08T23:48:59.626Z,161011.25
2022-08-08T23:50:05.669Z,161001.91
2022-08-08T23:52:33.904Z,160999.22
2022-08-08T23:55:14.208Z,160988.50
2022-08-08T23:57:52.070Z,160961.63
