createdAt,value
2023-02-06T00:01:31.051Z,11.73
2023-02-06T00:03:57.897Z,14.00
2023-02-06T00:06:25.137Z,12.35
2023-02-06T00:08:52.072Z,11.73
2023-02-06T00:11:20.869Z,12.48
2023-02-06T00:13:48.199Z,12.05
2023-02-06T00:16:17.911Z,10.80
2023-02-06T00:18:44.792Z,11.80
2023-02-06T00:21:12.790Z,11.73
2023-02-06T00:23:39.676Z,10.77
2023-02-06T00:26:08.160Z,11.88
2023-02-06T00:28:35.172Z,11.73
2023-02-06T00:31:04.656Z,11.60
2023-02-06T00:33:31.648Z,12.27
2023-02-06T00:35:58.905Z,11.68
2023-02-06T00:38:26.017Z,13.60
2023-02-06T00:40:53.313Z,16.27
2023-02-06T00:43:20.191Z,13.23
2023-02-06T00:45:55.525Z,13.68
2023-02-06T00:48:23.648Z,15.10
2023-02-06T00:50:52.604Z,13.15
2023-02-06T00:53:20.177Z,14.02
2023-02-06T00:55:47.630Z,13.60
2023-02-06T00:58:14.984Z,13.63
2023-02-06T01:00:42.133Z,13.60
2023-02-06T01:03:09.060Z,14.75
2023-02-06T01:05:36.580Z,13.23
2023-02-06T01:08:04.602Z,13.73
2023-02-06T01:10:32.247Z,14.32
2023-02-06T01:12:59.297Z,14.57
2023-02-06T01:15:26.841Z,9.50
2023-02-06T01:17:53.805Z,10.80
2023-02-06T01:20:21.782Z,10.95
2023-02-06T01:22:48.831Z,10.25
2023-02-06T01:25:16.051Z,8.77
2023-02-06T01:27:42.955Z,8.48
2023-02-06T01:30:11.177Z,9.40
2023-02-06T01:32:40.086Z,8.90
2023-02-06T01:35:09.272Z,9.95
2023-02-06T01:37:37.360Z,9.88
2023-02-06T01:40:11.665Z,9.98
2023-02-06T01:42:39.168Z,9.98
2023-02-06T01:45:38.067Z,9.52
2023-02-06T01:48:10.049Z,9.73
2023-02-06T01:50:39.592Z,9.23
2023-02-06T01:53:06.974Z,11.95
2023-02-06T01:55:37.966Z,13.35
2023-02-06T01:58:05.828Z,17.05
2023-02-06T02:00:33.063Z,18.92
2023-02-06T02:03:01.154Z,33.28
2023-02-06T02:05:28.768Z,48.70
2023-02-06T02:08:04.591Z,40.65
2023-02-06T02:10:32.110Z,21.85
2023-02-06T02:12:58.954Z,27.42
2023-02-06T02:15:39.578Z,31.52
2023-02-06T02:18:19.070Z,23.40
2023-02-06T02:21:06.143Z,19.55
2023-02-06T02:24:01.970Z,19.42
2023-02-06T02:26:35.083Z,20.10
2023-02-06T02:29:39.103Z,23.88
2023-02-06T02:32:24.083Z,22.52
2023-02-06T02:35:29.998Z,48.28
2023-02-06T02:38:15.165Z,48.35
2023-02-06T02:41:38.141Z,41.20
2023-02-06T02:44:15.106Z,31.10
2023-02-06T02:46:49.122Z,27.33
2023-02-06T02:49:20.834Z,36.63
2023-02-06T02:51:49.560Z,31.70
2023-02-06T02:54:17.231Z,23.50
2023-02-06T02:56:44.456Z,32.53
2023-02-06T02:59:32.132Z,41.35
2023-02-06T03:02:11.401Z,13.88
2023-02-06T03:04:44.580Z,12.55
2023-02-06T03:07:22.498Z,7.22
2023-02-06T03:10:01.980Z,7.15
2023-02-06T03:12:34.552Z,7.85
2023-02-06T03:15:12.771Z,7.70
2023-02-06T03:17:46.535Z,6.55
2023-02-06T03:20:16.112Z,7.10
2023-02-06T03:22:46.216Z,7.15
2023-02-06T03:25:18.827Z,6.75
2023-02-06T03:27:46.963Z,6.38
2023-02-06T03:30:16.138Z,5.78
2023-02-06T03:32:47.234Z,5.40
2023-02-06T03:35:22.679Z,5.60
2023-02-06T03:37:50.412Z,6.03
2023-02-06T03:40:18.384Z,5.85
2023-02-06T03:42:50.659Z,5.93
2023-02-06T03:45:33.023Z,5.03
2023-02-06T03:48:16.635Z,5.63
2023-02-06T03:50:46.705Z,5.30
2023-02-06T03:53:15.714Z,4.75
2023-02-06T03:55:45.662Z,5.15
2023-02-06T03:58:14.751Z,5.63
2023-02-06T04:00:44.147Z,5.47
2023-02-06T04:03:13.022Z,6.15
2023-02-06T04:05:41.214Z,5.90
2023-02-06T04:08:08.052Z,6.40
2023-02-06T04:10:35.212Z,6.03
2023-02-06T04:13:02.114Z,6.20
2023-02-06T04:15:29.201Z,5.05
2023-02-06T04:18:01.247Z,4.93
2023-02-06T04:20:29.813Z,4.75
2023-02-06T04:22:58.273Z,5.97
2023-02-06T04:25:26.144Z,5.22
2023-02-06T04:27:52.950Z,6.72
2023-02-06T04:30:20.150Z,6.95
2023-02-06T04:32:47.015Z,5.78
2023-02-06T04:35:14.141Z,6.57
2023-02-06T04:37:41.027Z,9.63
2023-02-06T04:40:08.548Z,8.43
2023-02-06T04:42:35.574Z,6.25
2023-02-06T04:45:02.796Z,6.32
2023-02-06T04:47:29.626Z,5.13
2023-02-06T04:49:56.732Z,6.75
2023-02-06T04:52:23.626Z,7.55
2023-02-06T04:54:50.847Z,6.35
2023-02-06T04:57:17.631Z,9.07
2023-02-06T04:59:44.797Z,8.82
2023-02-06T05:02:11.618Z,8.10
2023-02-06T05:04:39.190Z,8.23
2023-02-06T05:07:06.345Z,7.85
2023-02-06T05:09:33.693Z,8.15
2023-02-06T05:12:00.533Z,8.27
2023-02-06T05:14:27.819Z,6.68
2023-02-06T05:16:54.628Z,6.93
2023-02-06T05:19:21.886Z,7.35
2023-02-06T05:21:48.826Z,7.55
2023-02-06T05:24:16.056Z,8.50
2023-02-06T05:26:42.886Z,11.35
2023-02-06T05:29:10.032Z,13.18
2023-02-06T05:31:36.948Z,11.82
2023-02-06T05:34:04.287Z,11.35
2023-02-06T05:36:31.120Z,10.13
2023-02-06T05:38:58.314Z,9.20
2023-02-06T05:41:25.197Z,9.45
2023-02-06T05:43:52.366Z,9.95
2023-02-06T05:46:19.569Z,9.40
2023-02-06T05:48:46.739Z,9.63
2023-02-06T05:51:13.606Z,10.60
2023-02-06T05:53:40.800Z,10.07
2023-02-06T05:56:07.699Z,9.98
2023-02-06T05:58:34.902Z,10.48
2023-02-06T06:01:01.949Z,10.00
2023-02-06T06:03:29.998Z,10.77
2023-02-06T06:05:59.070Z,11.32
2023-02-06T06:08:26.243Z,9.98
2023-02-06T06:10:53.356Z,10.82
2023-02-06T06:13:20.596Z,10.73
2023-02-06T06:15:53.811Z,9.70
2023-02-06T06:18:21.678Z,10.88
2023-02-06T06:20:49.077Z,10.18
2023-02-06T06:23:16.334Z,11.73
2023-02-06T06:25:43.887Z,11.80
2023-02-06T06:28:11.040Z,11.95
2023-02-06T06:30:38.076Z,12.93
2023-02-06T06:33:05.287Z,13.63
2023-02-06T06:35:34.291Z,13.00
2023-02-06T06:38:01.485Z,16.85
2023-02-06T06:40:28.524Z,24.50
2023-02-06T06:42:55.554Z,15.48
2023-02-06T06:45:22.446Z,58.38
2023-02-06T06:47:49.779Z,29.70
2023-02-06T06:50:16.828Z,24.13
2023-02-06T06:52:44.023Z,30.20
2023-02-06T06:55:11.116Z,58.88
2023-02-06T06:57:38.310Z,36.03
2023-02-06T07:00:06.109Z,25.27
2023-02-06T07:02:33.404Z,26.98
2023-02-06T07:05:00.539Z,23.25
2023-02-06T07:07:27.985Z,16.08
2023-02-06T07:09:55.003Z,17.05
2023-02-06T07:12:23.112Z,15.57
2023-02-06T07:14:50.302Z,15.93
2023-02-06T07:17:17.528Z,16.67
2023-02-06T07:19:48.755Z,17.10
2023-02-06T07:22:16.238Z,18.33
2023-02-06T07:24:43.279Z,22.13
2023-02-06T07:27:10.474Z,17.35
2023-02-06T07:29:37.975Z,27.00
2023-02-06T07:32:06.217Z,32.03
2023-02-06T07:34:33.111Z,50.03
2023-02-06T07:37:01.100Z,40.60
2023-02-06T07:39:28.112Z,37.80
2023-02-06T07:41:55.357Z,26.63
2023-02-06T07:44:22.267Z,17.48
2023-02-06T07:46:49.651Z,16.80
2023-02-06T07:49:16.545Z,18.10
2023-02-06T07:51:45.038Z,16.00
2023-02-06T07:54:12.651Z,18.55
2023-02-06T07:56:40.054Z,12.55
2023-02-06T07:59:08.321Z,13.40
2023-02-06T08:01:35.683Z,11.00
2023-02-06T08:04:02.861Z,9.73
2023-02-06T08:06:30.175Z,9.60
2023-02-06T08:08:57.417Z,10.60
2023-02-06T08:11:27.772Z,12.68
2023-02-06T08:13:54.721Z,9.77
2023-02-06T08:16:23.604Z,9.40
2023-02-06T08:18:51.298Z,8.60
2023-02-06T08:21:21.637Z,10.20
2023-02-06T08:24:02.391Z,9.25
2023-02-06T08:26:30.211Z,8.93
2023-02-06T08:29:00.460Z,8.60
2023-02-06T08:31:36.606Z,8.52
2023-02-06T08:34:04.949Z,8.57
2023-02-06T08:36:32.745Z,7.65
2023-02-06T08:39:00.742Z,6.93
2023-02-06T08:41:30.872Z,7.60
2023-02-06T08:44:00.260Z,10.10
2023-02-06T08:46:29.781Z,10.23
2023-02-06T08:48:58.745Z,6.38
2023-02-06T08:51:29.194Z,6.18
2023-02-06T08:54:00.681Z,7.07
2023-02-06T08:56:28.701Z,6.40
2023-02-06T08:58:59.741Z,5.53
2023-02-06T09:01:27.952Z,4.40
2023-02-06T09:03:56.522Z,5.63
2023-02-06T09:06:25.852Z,5.82
2023-02-06T09:08:53.205Z,5.93
2023-02-06T09:11:22.410Z,5.85
2023-02-06T09:13:50.382Z,7.05
2023-02-06T09:16:19.995Z,5.93
2023-02-06T09:18:47.905Z,6.53
2023-02-06T09:21:21.661Z,7.00
2023-02-06T09:23:51.737Z,6.80
2023-02-06T09:26:30.580Z,7.15
2023-02-06T09:29:01.865Z,7.38
2023-02-06T09:31:33.604Z,7.93
2023-02-06T09:34:00.576Z,6.82
2023-02-06T09:36:30.313Z,7.50
2023-02-06T09:38:58.373Z,6.35
2023-02-06T09:41:36.785Z,37.33
2023-02-06T09:46:37.086Z,7.63
2023-02-06T09:49:14.363Z,7.40
2023-02-06T09:52:10.337Z,8.85
2023-02-06T09:54:54.032Z,18.00
2023-02-06T09:57:37.356Z,7.40
2023-02-06T10:00:16.146Z,7.05
2023-02-06T10:03:20.579Z,7.20
2023-02-06T10:06:01.530Z,6.93
2023-02-06T10:08:37.488Z,7.68
2023-02-06T10:11:43.013Z,6.75
2023-02-06T10:14:31.958Z,7.32
2023-02-06T10:17:03.132Z,8.98
2023-02-06T10:19:52.186Z,6.32
2023-02-06T10:22:27.798Z,5.88
2023-02-06T10:24:58.185Z,5.35
2023-02-06T10:27:24.987Z,7.22
2023-02-06T10:29:52.235Z,15.07
2023-02-06T10:32:19.051Z,11.73
2023-02-06T10:35:27.935Z,41.55
2023-02-06T10:38:40.978Z,9.02
2023-02-06T10:41:32.717Z,8.02
2023-02-06T10:44:13.687Z,5.65
2023-02-06T10:46:44.795Z,5.78
2023-02-06T10:49:14.544Z,7.20
2023-02-06T10:51:45.455Z,7.50
2023-02-06T10:54:18.911Z,10.50
2023-02-06T10:56:48.117Z,8.13
2023-02-06T10:59:34.844Z,9.90
2023-02-06T11:02:08.085Z,6.68
2023-02-06T11:04:39.331Z,10.75
2023-02-06T11:07:14.639Z,8.68
2023-02-06T11:09:41.571Z,6.30
2023-02-06T11:12:27.088Z,6.40
2023-02-06T11:14:55.445Z,6.90
2023-02-06T11:17:23.781Z,6.18
2023-02-06T11:19:53.457Z,6.25
2023-02-06T11:22:29.723Z,6.25
2023-02-06T11:25:03.603Z,6.72
2023-02-06T11:27:33.798Z,7.18
2023-02-06T11:30:07.822Z,6.88
2023-02-06T11:32:41.519Z,5.68
2023-02-06T11:35:30.422Z,5.63
2023-02-06T11:38:17.877Z,5.78
2023-02-06T11:40:56.278Z,6.00
2023-02-06T11:43:26.539Z,6.18
2023-02-06T11:46:16.909Z,6.55
2023-02-06T11:49:00.600Z,7.70
2023-02-06T11:51:52.742Z,5.97
2023-02-06T11:54:28.262Z,5.53
2023-02-06T11:57:23.156Z,5.43
2023-02-06T11:59:56.263Z,6.13
2023-02-06T12:02:35.002Z,5.15
2023-02-06T12:05:16.214Z,5.72
2023-02-06T12:08:24.260Z,5.75
2023-02-06T12:11:00.611Z,5.15
2023-02-06T12:13:42.065Z,5.68
2023-02-06T12:16:13.901Z,5.65
2023-02-06T12:18:44.402Z,5.38
2023-02-06T12:21:16.671Z,6.18
2023-02-06T12:23:47.460Z,5.28
2023-02-06T12:26:20.742Z,5.35
2023-02-06T12:29:08.287Z,5.75
2023-02-06T12:31:50.476Z,6.15
2023-02-06T12:34:21.725Z,6.15
2023-02-06T12:37:25.391Z,5.85
2023-02-06T12:39:53.003Z,5.28
2023-02-06T12:42:39.651Z,6.05
2023-02-06T12:45:21.674Z,5.38
2023-02-06T12:47:52.952Z,6.78
2023-02-06T12:50:33.933Z,6.25
2023-02-06T12:53:06.582Z,5.70
2023-02-06T12:55:39.163Z,4.93
2023-02-06T12:58:29.385Z,6.18
2023-02-06T13:01:34.718Z,5.88
2023-02-06T13:04:33.265Z,5.35
2023-02-06T13:07:08.462Z,6.75
2023-02-06T13:09:47.069Z,7.35
2023-02-06T13:12:15.454Z,6.00
2023-02-06T13:14:57.933Z,5.93
2023-02-06T13:17:35.192Z,6.00
2023-02-06T13:20:10.254Z,6.05
2023-02-06T13:23:00.568Z,5.65
2023-02-06T13:25:30.734Z,5.45
2023-02-06T13:28:01.373Z,6.03
2023-02-06T13:30:31.515Z,5.90
2023-02-06T13:33:19.699Z,6.50
2023-02-06T13:35:58.623Z,6.40
2023-02-06T13:38:38.311Z,5.90
2023-02-06T13:41:14.474Z,5.80
2023-02-06T13:43:46.759Z,5.93
2023-02-06T13:46:17.500Z,6.43
2023-02-06T13:49:09.175Z,6.22
2023-02-06T13:52:06.402Z,6.55
2023-02-06T13:57:43.745Z,6.75
2023-02-06T14:00:10.892Z,7.40
2023-02-06T14:02:41.867Z,6.80
2023-02-06T14:05:16.939Z,8.88
2023-02-06T14:08:06.591Z,9.80
2023-02-06T14:11:11.181Z,8.55
2023-02-06T14:14:14.805Z,8.30
2023-02-06T14:17:09.264Z,6.70
2023-02-06T14:19:59.828Z,6.22
2023-02-06T14:22:47.071Z,6.90
2023-02-06T14:25:25.395Z,6.47
2023-02-06T14:28:29.864Z,8.60
2023-02-06T14:31:06.579Z,9.50
2023-02-06T14:33:39.739Z,8.95
2023-02-06T14:36:19.964Z,7.32
2023-02-06T14:39:28.548Z,7.43
2023-02-06T14:41:56.336Z,7.45
2023-02-06T14:44:29.507Z,6.85
2023-02-06T14:46:57.438Z,7.10
2023-02-06T14:49:37.262Z,6.63
2023-02-06T14:52:05.238Z,7.70
2023-02-06T14:54:38.512Z,7.20
2023-02-06T14:57:16.498Z,9.20
2023-02-06T14:59:55.952Z,8.35
2023-02-06T15:02:30.275Z,10.13
2023-02-06T15:04:58.238Z,9.40
2023-02-06T15:07:33.906Z,10.23
2023-02-06T15:10:06.302Z,11.85
2023-02-06T15:12:35.837Z,12.57
2023-02-06T15:15:16.634Z,12.90
2023-02-06T15:17:55.067Z,14.77
2023-02-06T15:20:34.771Z,13.57
2023-02-06T15:25:56.159Z,12.15
2023-02-06T15:28:30.601Z,13.05
2023-02-06T15:31:00.327Z,14.57
2023-02-06T15:33:34.819Z,14.93
2023-02-06T15:36:04.018Z,16.27
2023-02-06T15:38:33.355Z,17.25
2023-02-06T15:41:06.402Z,17.77
2023-02-06T15:43:34.477Z,18.15
2023-02-06T15:46:04.502Z,18.55
2023-02-06T15:48:49.092Z,19.80
2023-02-06T15:51:24.295Z,19.50
2023-02-06T15:54:04.930Z,19.88
2023-02-06T15:56:41.641Z,21.63
2023-02-06T15:59:36.665Z,23.30
2023-02-06T16:02:04.279Z,24.70
2023-02-06T16:04:37.789Z,24.35
2023-02-06T16:07:18.321Z,28.08
2023-02-06T16:10:22.894Z,35.08
2023-02-06T16:12:51.066Z,34.97
2023-02-06T16:15:21.237Z,37.60
2023-02-06T16:17:48.232Z,47.33
2023-02-06T16:20:34.439Z,49.15
2023-02-06T16:23:27.602Z,56.13
2023-02-06T16:26:14.543Z,53.92
2023-02-06T16:28:56.873Z,59.03
2023-02-06T16:31:26.725Z,75.72
2023-02-06T16:33:55.018Z,73.05
2023-02-06T16:36:23.999Z,88.70
2023-02-06T16:39:03.192Z,93.18
2023-02-06T16:41:37.268Z,75.60
2023-02-06T16:44:11.379Z,74.40
2023-02-06T16:46:38.822Z,77.63
2023-02-06T16:49:12.705Z,82.93
2023-02-06T16:51:42.570Z,84.95
2023-02-06T16:54:20.423Z,67.72
2023-02-06T16:56:48.040Z,63.40
2023-02-06T16:59:15.167Z,75.22
2023-02-06T17:01:42.332Z,75.03
2023-02-06T17:04:09.302Z,64.07
2023-02-06T17:06:36.477Z,63.50
2023-02-06T17:09:09.075Z,64.88
2023-02-06T17:11:37.427Z,61.97
2023-02-06T17:14:04.520Z,57.97
2023-02-06T17:16:32.331Z,68.75
2023-02-06T17:18:59.481Z,69.38
2023-02-06T17:21:29.737Z,67.80
2023-02-06T17:23:56.654Z,39.75
2023-02-06T17:26:23.876Z,28.33
2023-02-06T17:28:51.863Z,27.42
2023-02-06T17:31:19.860Z,20.30
2023-02-06T17:33:46.891Z,16.67
2023-02-06T17:36:17.508Z,14.52
2023-02-06T17:38:44.897Z,13.60
2023-02-06T17:41:12.305Z,13.65
2023-02-06T17:43:39.226Z,11.85
2023-02-06T17:46:06.840Z,14.50
2023-02-06T17:48:36.628Z,15.02
2023-02-06T17:51:05.672Z,15.80
2023-02-06T17:53:32.747Z,14.82
2023-02-06T17:56:07.604Z,13.73
2023-02-06T17:58:35.096Z,15.00
2023-02-06T18:01:02.309Z,14.48
2023-02-06T18:03:29.200Z,14.30
2023-02-06T18:06:00.964Z,13.52
2023-02-06T18:08:29.294Z,13.55
2023-02-06T18:10:56.691Z,14.27
2023-02-06T18:13:24.496Z,15.43
2023-02-06T18:15:54.651Z,13.75
2023-02-06T18:18:23.405Z,14.18
2023-02-06T18:20:51.118Z,13.50
2023-02-06T18:23:19.528Z,15.73
2023-02-06T18:25:46.729Z,13.88
2023-02-06T18:28:14.902Z,12.45
2023-02-06T18:30:42.346Z,13.82
2023-02-06T18:33:12.823Z,18.73
2023-02-06T18:35:42.415Z,14.35
2023-02-06T18:38:10.087Z,16.23
2023-02-06T18:40:39.066Z,14.23
2023-02-06T18:43:07.016Z,11.88
2023-02-06T18:45:41.301Z,12.05
2023-02-06T18:48:11.270Z,14.55
2023-02-06T18:50:41.471Z,14.90
2023-02-06T18:53:09.640Z,15.73
2023-02-06T18:55:37.778Z,16.67
2023-02-06T18:58:06.541Z,15.98
2023-02-06T19:00:35.903Z,15.18
2023-02-06T19:03:03.755Z,18.27
2023-02-06T19:05:36.137Z,17.90
2023-02-06T19:08:03.302Z,24.27
2023-02-06T19:10:30.900Z,23.73
2023-02-06T19:12:57.859Z,12.10
2023-02-06T19:15:25.091Z,11.80
2023-02-06T19:17:51.991Z,14.70
2023-02-06T19:20:19.695Z,13.85
2023-02-06T19:22:46.606Z,14.75
2023-02-06T19:25:14.900Z,13.45
2023-02-06T19:27:41.882Z,15.48
2023-02-06T19:30:09.824Z,15.38
2023-02-06T19:32:36.946Z,15.93
2023-02-06T19:35:05.266Z,18.42
2023-02-06T19:37:32.240Z,18.42
2023-02-06T19:39:59.446Z,17.65
2023-02-06T19:42:26.298Z,22.40
2023-02-06T19:44:56.937Z,16.85
2023-02-06T19:47:24.000Z,17.88
2023-02-06T19:49:56.049Z,17.08
2023-02-06T19:52:23.012Z,13.45
2023-02-06T19:54:50.334Z,10.30
2023-02-06T19:57:19.534Z,11.93
2023-02-06T19:59:46.822Z,11.73
2023-02-06T20:02:15.671Z,13.57
2023-02-06T20:04:43.109Z,13.70
2023-02-06T20:07:09.918Z,11.90
2023-02-06T20:09:41.948Z,13.07
2023-02-06T20:12:10.753Z,12.15
2023-02-06T20:14:38.097Z,16.02
2023-02-06T20:17:05.384Z,10.05
2023-02-06T20:19:32.561Z,10.13
2023-02-06T20:22:00.475Z,10.60
2023-02-06T20:24:30.405Z,9.57
2023-02-06T20:27:00.853Z,10.75
2023-02-06T20:29:32.137Z,10.43
2023-02-06T20:31:59.253Z,9.65
2023-02-06T20:34:27.330Z,9.98
2023-02-06T20:36:54.927Z,13.45
2023-02-06T20:39:24.269Z,13.65
2023-02-06T20:41:51.549Z,12.68
2023-02-06T20:44:19.532Z,12.18
2023-02-06T20:46:47.327Z,15.65
2023-02-06T20:49:17.455Z,16.20
2023-02-06T20:51:44.715Z,20.02
2023-02-06T20:54:12.099Z,15.90
2023-02-06T20:56:39.665Z,16.45
2023-02-06T20:59:07.995Z,15.57
2023-02-06T21:01:35.557Z,14.65
2023-02-06T21:04:06.052Z,16.30
2023-02-06T21:06:34.634Z,15.88
2023-02-06T21:09:03.193Z,14.60
2023-02-06T21:11:44.308Z,13.45
2023-02-06T21:14:12.664Z,14.57
2023-02-06T21:16:40.017Z,13.57
2023-02-06T21:19:09.364Z,13.82
2023-02-06T21:21:37.308Z,14.10
2023-02-06T21:24:05.645Z,12.52
2023-02-06T21:26:33.444Z,12.15
2023-02-06T21:29:02.527Z,12.15
2023-02-06T21:31:37.775Z,12.45
2023-02-06T21:34:26.089Z,10.40
2023-02-06T21:36:54.747Z,11.25
2023-02-06T21:39:27.104Z,12.40
2023-02-06T21:44:26.808Z,12.10
2023-02-06T21:46:55.929Z,9.40
2023-02-06T21:49:24.106Z,11.00
2023-02-06T21:51:51.625Z,11.73
2023-02-06T21:54:19.080Z,15.57
2023-02-06T21:56:46.076Z,13.05
2023-02-06T21:59:13.552Z,13.23
2023-02-06T22:01:41.284Z,13.27
2023-02-06T22:04:10.280Z,13.27
2023-02-06T22:06:38.115Z,14.48
2023-02-06T22:09:07.841Z,17.08
2023-02-06T22:11:37.119Z,15.38
2023-02-06T22:14:10.454Z,15.25
2023-02-06T22:16:38.339Z,16.85
2023-02-06T22:19:05.842Z,15.10
2023-02-06T22:21:34.020Z,12.40
2023-02-06T22:24:05.449Z,13.27
2023-02-06T22:26:36.840Z,13.07
2023-02-06T22:29:05.278Z,9.90
2023-02-06T22:31:34.001Z,11.80
2023-02-06T22:34:01.979Z,10.73
2023-02-06T22:36:32.652Z,13.10
2023-02-06T22:39:03.431Z,12.23
2023-02-06T22:41:30.786Z,13.75
2023-02-06T22:43:58.156Z,13.52
2023-02-06T22:46:28.346Z,13.57
2023-02-06T22:48:55.988Z,13.55
2023-02-06T22:51:24.139Z,14.30
2023-02-06T22:53:51.866Z,11.23
2023-02-06T22:56:30.435Z,9.25
2023-02-06T22:59:02.352Z,12.30
2023-02-06T23:01:35.246Z,12.05
2023-02-06T23:04:04.674Z,13.07
2023-02-06T23:06:33.873Z,11.35
2023-02-06T23:09:03.545Z,11.43
2023-02-06T23:11:32.039Z,12.10
2023-02-06T23:14:01.799Z,10.95
2023-02-06T23:16:30.289Z,10.25
2023-02-06T23:18:57.551Z,12.65
2023-02-06T23:21:25.983Z,14.80
2023-02-06T23:23:56.055Z,14.98
2023-02-06T23:26:23.366Z,13.50
2023-02-06T23:28:50.630Z,15.45
2023-02-06T23:31:17.662Z,19.13
2023-02-06T23:33:45.170Z,18.55
2023-02-06T23:36:16.084Z,17.23
2023-02-06T23:38:44.334Z,23.38
2023-02-06T23:41:14.011Z,41.25
2023-02-06T23:43:41.810Z,24.10
2023-02-06T23:46:12.382Z,33.20
2023-02-06T23:48:40.103Z,39.72
2023-02-06T23:51:07.193Z,37.13
2023-02-06T23:53:34.962Z,34.22
2023-02-06T23:56:02.130Z,33.40
2023-02-06T23:58:29.298Z,37.88
