createdAt,value
2022-12-11T00:00:47.239Z,70.20
2022-12-11T00:03:16.122Z,116.87
2022-12-11T00:05:43.210Z,86.37
2022-12-11T00:08:10.713Z,66.77
2022-12-11T00:10:38.050Z,93.83
2022-12-11T00:13:05.380Z,84.17
2022-12-11T00:15:38.187Z,66.63
2022-12-11T00:18:04.604Z,74.53
2022-12-11T00:20:31.077Z,78.83
2022-12-11T00:22:57.702Z,74.47
2022-12-11T00:25:24.274Z,65.43
2022-12-11T00:27:58.104Z,79.17
2022-12-11T00:30:24.660Z,75.27
2022-12-11T00:32:54.143Z,66.37
2022-12-11T00:35:20.500Z,68.70
2022-12-11T00:37:46.936Z,66.80
2022-12-11T00:40:13.281Z,71.00
2022-12-11T00:42:39.617Z,68.80
2022-12-11T00:45:06.443Z,69.37
2022-12-11T00:47:32.788Z,73.67
2022-12-11T00:49:59.234Z,71.57
2022-12-11T00:52:26.114Z,66.23
2022-12-11T00:54:52.513Z,62.10
2022-12-11T00:57:18.912Z,68.20
2022-12-11T00:59:45.298Z,66.80
2022-12-11T01:02:11.692Z,61.10
2022-12-11T01:04:38.516Z,54.67
2022-12-11T01:07:04.899Z,56.43
2022-12-11T01:09:49.696Z,60.17
2022-12-11T01:12:17.510Z,53.27
2022-12-11T01:14:43.946Z,64.07
2022-12-11T01:17:10.410Z,63.33
2022-12-11T01:19:38.371Z,59.53
2022-12-11T01:22:25.044Z,64.17
2022-12-11T01:24:51.400Z,59.70
2022-12-11T01:27:17.824Z,63.77
2022-12-11T01:29:46.589Z,57.97
2022-12-11T01:32:13.012Z,65.83
2022-12-11T01:34:39.567Z,64.60
2022-12-11T01:37:06.021Z,57.40
2022-12-11T01:39:34.793Z,68.53
2022-12-11T01:42:04.113Z,59.37
2022-12-11T01:44:30.520Z,66.27
2022-12-11T01:46:57.069Z,69.80
2022-12-11T01:49:27.451Z,64.20
2022-12-11T01:52:02.910Z,64.60
2022-12-11T01:54:30.021Z,60.93
2022-12-11T01:57:00.901Z,58.70
2022-12-11T01:59:31.056Z,58.20
2022-12-11T02:02:04.566Z,53.67
2022-12-11T02:04:32.979Z,60.03
2022-12-11T02:07:03.425Z,68.03
2022-12-11T02:09:33.151Z,58.77
2022-12-11T02:12:03.052Z,61.60
2022-12-11T02:15:00.458Z,66.07
2022-12-11T02:17:44.174Z,70.03
2022-12-11T02:20:16.792Z,60.70
2022-12-11T02:23:21.001Z,50.80
2022-12-11T02:26:01.403Z,64.67
2022-12-11T02:28:55.736Z,63.43
2022-12-11T02:31:39.054Z,61.50
2022-12-11T02:34:10.328Z,56.53
2022-12-11T02:36:43.999Z,70.10
2022-12-11T02:39:13.419Z,54.00
2022-12-11T02:41:48.674Z,57.00
2022-12-11T02:44:20.270Z,58.73
2022-12-11T02:46:47.100Z,56.38
2022-12-11T02:49:17.592Z,58.07
2022-12-11T02:51:47.302Z,53.57
2022-12-11T02:54:20.818Z,42.87
2022-12-11T02:56:55.742Z,43.83
2022-12-11T02:59:29.861Z,41.07
2022-12-11T03:01:56.320Z,47.53
2022-12-11T03:04:25.664Z,43.00
2022-12-11T03:06:56.337Z,39.87
2022-12-11T03:09:39.797Z,38.37
2022-12-11T03:12:09.745Z,36.23
2022-12-11T03:14:38.985Z,33.30
2022-12-11T03:17:15.635Z,31.43
2022-12-11T03:19:58.068Z,31.07
2022-12-11T03:22:52.431Z,36.58
2022-12-11T03:25:23.315Z,38.07
2022-12-11T03:28:03.137Z,35.30
2022-12-11T03:30:34.734Z,41.77
2022-12-11T03:33:08.523Z,39.00
2022-12-11T03:35:40.435Z,31.10
2022-12-11T03:38:13.831Z,36.55
2022-12-11T03:40:42.577Z,34.63
2022-12-11T03:43:11.145Z,29.77
2022-12-11T03:45:40.087Z,28.33
2022-12-11T03:48:12.847Z,29.13
2022-12-11T03:50:40.644Z,34.17
2022-12-11T03:53:07.976Z,31.27
2022-12-11T03:55:37.619Z,35.90
2022-12-11T03:58:05.072Z,31.73
2022-12-11T04:00:31.711Z,34.10
2022-12-11T04:03:27.166Z,29.70
2022-12-11T04:05:55.638Z,29.03
2022-12-11T04:08:23.244Z,29.40
2022-12-11T04:11:14.177Z,28.27
2022-12-11T04:13:41.626Z,27.97
2022-12-11T04:16:12.585Z,27.00
2022-12-11T04:18:57.491Z,28.23
2022-12-11T04:21:42.608Z,33.30
2022-12-11T04:24:15.365Z,28.90
2022-12-11T04:29:12.372Z,23.73
2022-12-11T04:31:40.996Z,27.83
2022-12-11T04:34:08.491Z,30.97
2022-12-11T04:36:34.961Z,26.47
2022-12-11T04:39:01.488Z,28.43
2022-12-11T04:41:28.043Z,30.70
2022-12-11T04:43:57.680Z,33.97
2022-12-11T04:46:24.894Z,28.03
2022-12-11T04:48:57.418Z,27.03
2022-12-11T04:51:24.931Z,28.80
2022-12-11T04:53:52.828Z,31.33
2022-12-11T04:56:19.784Z,29.43
2022-12-11T04:58:47.003Z,29.00
2022-12-11T05:01:19.627Z,31.90
2022-12-11T05:03:46.939Z,30.83
2022-12-11T05:06:14.385Z,29.47
2022-12-11T05:08:43.975Z,29.33
2022-12-11T05:11:12.940Z,25.03
2022-12-11T05:13:41.154Z,30.40
2022-12-11T05:16:09.622Z,28.20
2022-12-11T05:18:36.083Z,33.03
2022-12-11T05:21:05.658Z,32.40
2022-12-11T05:23:32.694Z,27.80
2022-12-11T05:26:01.866Z,28.33
2022-12-11T05:28:30.620Z,32.40
2022-12-11T05:31:01.759Z,27.00
2022-12-11T05:33:28.691Z,31.63
2022-12-11T05:35:55.578Z,31.77
2022-12-11T05:38:22.739Z,28.97
2022-12-11T05:41:20.209Z,29.00
2022-12-11T05:43:46.678Z,30.47
2022-12-11T05:46:16.728Z,32.17
2022-12-11T05:48:44.914Z,33.87
2022-12-11T05:51:12.542Z,31.17
2022-12-11T05:53:40.494Z,28.50
2022-12-11T05:56:11.234Z,34.00
2022-12-11T05:58:38.130Z,36.00
2022-12-11T06:01:17.234Z,30.53
2022-12-11T06:03:45.321Z,32.10
2022-12-11T06:06:12.192Z,32.73
2022-12-11T06:08:38.643Z,35.43
2022-12-11T06:11:06.823Z,33.30
2022-12-11T06:13:33.950Z,35.47
2022-12-11T06:16:05.466Z,33.70
2022-12-11T06:18:35.049Z,33.17
2022-12-11T06:21:01.422Z,32.10
2022-12-11T06:23:27.840Z,34.43
2022-12-11T06:25:55.459Z,32.10
2022-12-11T06:28:21.820Z,37.07
2022-12-11T06:30:48.161Z,30.03
2022-12-11T06:33:14.590Z,34.10
2022-12-11T06:35:42.489Z,33.83
2022-12-11T06:38:10.828Z,35.97
2022-12-11T06:40:37.468Z,31.40
2022-12-11T06:43:03.945Z,32.30
2022-12-11T06:45:30.853Z,32.53
2022-12-11T06:47:58.385Z,31.50
2022-12-11T06:50:24.805Z,39.67
2022-12-11T06:52:51.200Z,32.13
2022-12-11T06:55:17.834Z,34.90
2022-12-11T06:57:44.332Z,33.97
2022-12-11T07:00:11.402Z,32.83
2022-12-11T07:02:37.856Z,35.37
2022-12-11T07:05:05.037Z,35.97
2022-12-11T07:07:31.438Z,32.47
2022-12-11T07:10:04.065Z,32.33
2022-12-11T07:12:34.821Z,31.23
2022-12-11T07:15:01.175Z,39.50
2022-12-11T07:17:29.280Z,32.13
2022-12-11T07:19:55.999Z,33.07
2022-12-11T07:22:22.485Z,34.13
2022-12-11T07:24:48.941Z,35.23
2022-12-11T07:27:15.344Z,29.50
2022-12-11T07:29:41.759Z,32.73
2022-12-11T07:32:08.375Z,34.17
2022-12-11T07:34:34.851Z,34.83
2022-12-11T07:37:02.482Z,32.00
2022-12-11T07:39:28.981Z,36.37
2022-12-11T07:41:56.744Z,32.93
2022-12-11T07:44:23.332Z,37.23
2022-12-11T07:46:49.849Z,31.00
2022-12-11T07:49:16.270Z,35.60
2022-12-11T07:51:43.144Z,32.60
2022-12-11T07:54:16.571Z,36.93
2022-12-11T07:56:46.462Z,33.03
2022-12-11T07:59:16.565Z,37.13
2022-12-11T08:01:45.364Z,32.93
2022-12-11T08:04:15.546Z,34.27
2022-12-11T08:06:42.512Z,35.40
2022-12-11T08:09:14.680Z,36.33
2022-12-11T08:11:45.475Z,40.20
2022-12-11T08:14:11.927Z,38.20
2022-12-11T08:16:40.665Z,41.80
2022-12-11T08:19:07.148Z,37.47
2022-12-11T08:21:33.541Z,37.40
2022-12-11T08:24:01.087Z,40.20
2022-12-11T08:26:30.060Z,38.33
2022-12-11T08:28:57.019Z,33.77
2022-12-11T08:31:24.076Z,35.83
2022-12-11T08:33:50.758Z,41.97
2022-12-11T08:36:20.462Z,34.13
2022-12-11T08:38:56.881Z,34.77
2022-12-11T08:41:29.660Z,35.87
2022-12-11T08:44:31.942Z,36.73
2022-12-11T08:46:58.427Z,45.03
2022-12-11T08:49:27.520Z,35.33
2022-12-11T08:51:56.354Z,36.42
2022-12-11T08:54:22.836Z,29.83
2022-12-11T08:56:52.339Z,35.03
2022-12-11T08:59:23.414Z,39.63
2022-12-11T09:01:51.208Z,34.33
2022-12-11T09:04:18.872Z,34.60
2022-12-11T09:06:45.190Z,35.40
2022-12-11T09:09:14.915Z,37.90
2022-12-11T09:11:41.666Z,33.13
2022-12-11T09:14:16.181Z,32.33
2022-12-11T09:17:16.734Z,31.27
2022-12-11T09:20:32.039Z,34.27
2022-12-11T09:23:22.490Z,32.90
2022-12-11T09:25:48.908Z,31.53
2022-12-11T09:28:18.892Z,30.83
2022-12-11T09:30:45.474Z,36.03
2022-12-11T09:33:12.197Z,31.20
2022-12-11T09:35:41.035Z,31.13
2022-12-11T09:38:15.375Z,36.13
2022-12-11T09:40:43.308Z,32.23
2022-12-11T09:43:27.846Z,32.53
2022-12-11T09:45:56.160Z,35.93
2022-12-11T09:48:25.284Z,34.23
2022-12-11T09:50:55.049Z,32.87
2022-12-11T09:53:33.953Z,31.63
2022-12-11T09:56:37.408Z,34.50
2022-12-11T09:59:31.954Z,34.90
2022-12-11T10:02:01.513Z,36.30
2022-12-11T10:04:49.848Z,32.40
2022-12-11T10:07:22.979Z,36.60
2022-12-11T10:09:56.616Z,33.00
2022-12-11T10:12:47.939Z,33.13
2022-12-11T10:15:25.679Z,32.57
2022-12-11T10:17:57.554Z,31.50
2022-12-11T10:20:36.450Z,35.20
2022-12-11T10:23:06.253Z,29.30
2022-12-11T10:25:37.362Z,31.03
2022-12-11T10:28:14.968Z,286.80
2022-12-11T10:31:07.744Z,261.40
2022-12-11T10:33:39.577Z,46.57
2022-12-11T10:36:08.266Z,36.65
2022-12-11T10:38:40.441Z,36.47
2022-12-11T10:41:18.921Z,37.33
2022-12-11T10:43:51.503Z,35.50
2022-12-11T10:46:28.649Z,29.63
2022-12-11T10:48:57.384Z,37.40
2022-12-11T10:51:35.653Z,33.47
2022-12-11T10:54:29.552Z,33.67
2022-12-11T10:56:56.992Z,28.83
2022-12-11T10:59:37.037Z,33.17
2022-12-11T11:02:05.663Z,35.77
2022-12-11T11:04:36.714Z,37.23
2022-12-11T11:07:19.150Z,36.23
2022-12-11T11:09:46.247Z,36.55
2022-12-11T11:12:27.558Z,35.93
2022-12-11T11:15:08.088Z,31.23
2022-12-11T11:17:52.760Z,35.87
2022-12-11T11:20:25.333Z,33.30
2022-12-11T11:22:55.273Z,32.20
2022-12-11T11:25:24.552Z,30.50
2022-12-11T11:27:57.661Z,30.43
2022-12-11T11:30:38.343Z,29.83
2022-12-11T11:33:20.104Z,30.50
2022-12-11T11:36:00.276Z,37.22
2022-12-11T11:38:40.920Z,32.87
2022-12-11T11:41:31.645Z,28.43
2022-12-11T11:44:08.014Z,32.57
2022-12-11T11:46:47.778Z,30.17
2022-12-11T11:50:01.646Z,27.60
2022-12-11T11:52:34.664Z,29.20
2022-12-11T11:55:11.644Z,32.67
2022-12-11T11:58:04.089Z,34.50
2022-12-11T12:00:33.965Z,29.05
2022-12-11T12:03:03.833Z,32.50
2022-12-11T12:05:42.620Z,32.00
2022-12-11T12:08:30.000Z,36.53
2022-12-11T12:11:12.241Z,28.97
2022-12-11T12:13:50.447Z,29.38
2022-12-11T12:19:43.647Z,37.90
2022-12-11T12:22:19.828Z,23.63
2022-12-11T12:24:57.002Z,30.13
2022-12-11T12:27:52.605Z,25.80
2022-12-11T12:30:23.015Z,31.03
2022-12-11T12:33:13.014Z,29.17
2022-12-11T12:35:55.060Z,28.70
2022-12-11T12:38:41.588Z,32.05
2022-12-11T12:41:26.288Z,28.23
2022-12-11T12:44:00.512Z,25.87
2022-12-11T12:47:01.783Z,25.10
2022-12-11T12:49:49.065Z,26.57
2022-12-11T12:52:17.721Z,27.37
2022-12-11T12:55:07.223Z,26.63
2022-12-11T12:57:34.806Z,28.43
2022-12-11T13:00:01.699Z,31.53
2022-12-11T13:02:29.283Z,29.17
2022-12-11T13:05:03.747Z,26.67
2022-12-11T13:07:35.175Z,23.60
2022-12-11T13:10:48.089Z,26.48
2022-12-11T13:13:41.688Z,26.55
2022-12-11T13:16:23.642Z,23.70
2022-12-11T13:21:45.298Z,25.47
2022-12-11T13:24:20.794Z,27.53
2022-12-11T13:26:50.084Z,26.87
2022-12-11T13:29:36.654Z,26.43
2022-12-11T13:35:18.535Z,31.37
2022-12-11T13:37:48.954Z,29.47
2022-12-11T13:40:15.432Z,27.53
2022-12-11T13:42:56.724Z,30.93
2022-12-11T13:45:29.003Z,31.83
2022-12-11T13:48:53.871Z,27.45
2022-12-11T13:51:29.013Z,31.70
2022-12-11T13:54:16.767Z,26.10
2022-12-11T13:57:04.423Z,29.70
2022-12-11T13:59:38.295Z,31.57
2022-12-11T14:02:51.781Z,29.77
2022-12-11T14:05:24.529Z,34.50
2022-12-11T14:08:14.850Z,39.97
2022-12-11T14:10:41.429Z,32.07
2022-12-11T14:13:28.121Z,29.43
2022-12-11T14:16:13.588Z,32.87
2022-12-11T14:18:41.403Z,34.00
2022-12-11T14:21:21.778Z,37.07
2022-12-11T14:24:00.618Z,33.43
2022-12-11T14:26:38.696Z,38.23
2022-12-11T14:29:09.175Z,36.67
2022-12-11T14:31:44.728Z,38.67
2022-12-11T14:34:23.085Z,31.10
2022-12-11T14:37:10.160Z,31.40
2022-12-11T14:40:03.921Z,35.80
2022-12-11T14:42:41.402Z,38.97
2022-12-11T14:45:30.530Z,34.97
2022-12-11T14:48:01.006Z,37.87
2022-12-11T14:51:02.392Z,41.70
2022-12-11T14:53:51.794Z,34.47
2022-12-11T14:56:36.605Z,39.80
2022-12-11T14:59:09.476Z,39.53
2022-12-11T15:02:25.707Z,35.90
2022-12-11T15:05:20.539Z,33.80
2022-12-11T15:08:00.415Z,34.07
2022-12-11T15:11:15.028Z,37.43
2022-12-11T15:14:03.122Z,40.10
2022-12-11T15:16:35.739Z,37.13
2022-12-11T15:19:06.623Z,42.63
2022-12-11T15:21:43.258Z,40.90
2022-12-11T15:24:28.753Z,36.10
2022-12-11T15:27:11.631Z,41.87
2022-12-11T15:29:41.524Z,37.33
2022-12-11T15:36:00.084Z,35.10
2022-12-11T15:38:42.624Z,37.90
2022-12-11T15:43:40.816Z,35.83
2022-12-11T15:46:22.881Z,38.17
2022-12-11T15:48:50.312Z,38.42
2022-12-11T15:51:18.473Z,44.10
2022-12-11T15:53:47.776Z,43.40
2022-12-11T15:56:18.024Z,43.57
2022-12-11T15:59:36.376Z,38.70
2022-12-11T16:02:18.943Z,43.67
2022-12-11T16:04:53.448Z,40.30
2022-12-11T16:07:25.528Z,40.53
2022-12-11T16:09:56.138Z,38.92
2022-12-11T16:12:40.789Z,35.13
2022-12-11T16:15:08.400Z,34.93
2022-12-11T16:17:34.938Z,36.57
2022-12-11T16:20:01.470Z,38.43
2022-12-11T16:22:27.921Z,41.13
2022-12-11T16:24:55.288Z,41.43
2022-12-11T16:27:23.355Z,31.20
2022-12-11T16:29:53.479Z,41.43
2022-12-11T16:32:25.900Z,35.30
2022-12-11T16:35:02.428Z,39.83
2022-12-11T16:37:35.718Z,40.10
2022-12-11T16:40:02.448Z,35.63
2022-12-11T16:42:28.909Z,39.63
2022-12-11T16:45:08.288Z,39.13
2022-12-11T16:47:36.484Z,39.07
2022-12-11T16:50:03.323Z,39.63
2022-12-11T16:52:33.687Z,42.17
2022-12-11T16:55:00.305Z,39.10
2022-12-11T16:57:34.928Z,39.97
2022-12-11T17:00:01.875Z,34.03
2022-12-11T17:02:28.319Z,30.00
2022-12-11T17:04:54.697Z,41.43
2022-12-11T17:07:21.731Z,34.27
2022-12-11T17:09:57.083Z,30.23
2022-12-11T17:12:27.656Z,36.33
2022-12-11T17:14:54.890Z,33.70
2022-12-11T17:17:21.425Z,32.37
2022-12-11T17:19:48.018Z,31.60
2022-12-11T17:22:15.340Z,32.27
2022-12-11T17:24:41.763Z,29.83
2022-12-11T17:27:08.754Z,31.00
2022-12-11T17:32:25.401Z,39.45
2022-12-11T17:34:51.946Z,36.53
2022-12-11T17:37:18.730Z,38.57
2022-12-11T17:39:46.540Z,31.80
2022-12-11T17:45:13.211Z,37.37
2022-12-11T17:47:42.402Z,62.92
2022-12-11T17:50:19.377Z,37.87
2022-12-11T17:52:46.271Z,26.47
2022-12-11T17:55:29.057Z,28.53
2022-12-11T17:57:55.467Z,31.67
2022-12-11T18:00:28.695Z,33.27
2022-12-11T18:02:59.027Z,27.23
2022-12-11T18:05:29.435Z,27.13
2022-12-11T18:08:17.125Z,31.50
2022-12-11T18:10:45.668Z,29.33
2022-12-11T18:13:12.887Z,28.53
2022-12-11T18:15:48.433Z,30.60
2022-12-11T18:18:15.975Z,31.23
2022-12-11T18:20:49.816Z,30.23
2022-12-11T18:23:16.926Z,29.47
2022-12-11T18:25:46.955Z,31.10
2022-12-11T18:28:21.893Z,31.97
2022-12-11T18:30:57.865Z,31.63
2022-12-11T18:33:33.430Z,29.07
2022-12-11T18:35:59.817Z,33.97
2022-12-11T18:38:49.524Z,28.00
2022-12-11T18:41:24.321Z,32.60
2022-12-11T18:43:56.400Z,30.70
2022-12-11T18:46:23.186Z,33.88
2022-12-11T18:48:57.389Z,31.37
2022-12-11T18:51:24.786Z,35.23
2022-12-11T18:53:53.155Z,29.53
2022-12-11T18:56:32.021Z,29.60
2022-12-11T18:59:05.852Z,27.93
2022-12-11T19:01:34.611Z,30.17
2022-12-11T19:04:04.563Z,28.00
2022-12-11T19:06:36.571Z,29.37
2022-12-11T19:09:05.294Z,41.67
2022-12-11T19:11:32.981Z,30.00
2022-12-11T19:13:59.593Z,34.07
2022-12-11T19:16:47.322Z,30.43
2022-12-11T19:19:22.859Z,35.67
2022-12-11T19:21:50.354Z,27.87
2022-12-11T19:24:21.849Z,29.33
2022-12-11T19:27:00.678Z,28.35
2022-12-11T19:29:42.930Z,29.97
2022-12-11T19:32:28.101Z,29.88
2022-12-11T19:34:58.676Z,28.93
2022-12-11T19:37:25.137Z,24.83
2022-12-11T19:42:52.894Z,27.53
2022-12-11T19:45:32.471Z,30.37
2022-12-11T19:47:58.897Z,29.47
2022-12-11T19:50:25.352Z,29.10
2022-12-11T19:52:51.831Z,25.60
2022-12-11T19:55:21.696Z,29.47
2022-12-11T19:57:50.010Z,31.60
2022-12-11T20:00:28.448Z,28.93
2022-12-11T20:02:55.081Z,31.73
2022-12-11T20:05:31.147Z,30.00
2022-12-11T20:08:14.307Z,29.83
2022-12-11T20:10:44.778Z,31.93
2022-12-11T20:13:13.242Z,27.00
2022-12-11T20:15:45.464Z,28.40
2022-12-11T20:18:18.254Z,27.65
2022-12-11T20:20:51.962Z,33.00
2022-12-11T20:23:18.475Z,26.77
2022-12-11T20:25:46.260Z,26.87
2022-12-11T20:28:12.816Z,26.93
2022-12-11T20:30:39.299Z,28.93
2022-12-11T20:33:05.771Z,27.93
2022-12-11T20:36:05.840Z,30.90
2022-12-11T20:38:39.448Z,27.77
2022-12-11T20:41:09.244Z,26.80
2022-12-11T20:44:00.957Z,35.23
2022-12-11T20:46:32.188Z,24.93
2022-12-11T20:48:58.846Z,28.57
2022-12-11T20:51:26.701Z,23.80
2022-12-11T20:54:02.560Z,29.23
2022-12-11T20:56:35.271Z,27.40
2022-12-11T20:59:04.057Z,30.67
2022-12-11T21:01:36.005Z,29.90
2022-12-11T21:04:11.824Z,25.38
2022-12-11T21:06:40.446Z,29.17
2022-12-11T21:11:58.154Z,26.50
2022-12-11T21:14:24.789Z,26.47
2022-12-11T21:16:57.842Z,28.97
2022-12-11T21:19:32.467Z,26.30
2022-12-11T21:22:06.044Z,26.67
2022-12-11T21:24:33.146Z,25.13
2022-12-11T21:27:00.025Z,27.83
2022-12-11T21:29:29.252Z,25.43
2022-12-11T21:31:57.138Z,23.97
2022-12-11T21:34:25.591Z,28.27
2022-12-11T21:36:56.791Z,26.50
2022-12-11T21:39:24.711Z,25.33
2022-12-11T21:41:51.247Z,27.80
2022-12-11T21:47:04.832Z,26.33
2022-12-11T21:49:31.293Z,27.93
2022-12-11T21:51:58.031Z,25.67
2022-12-11T21:54:35.315Z,26.60
2022-12-11T21:57:01.818Z,23.83
2022-12-11T21:59:28.595Z,24.33
2022-12-11T22:01:55.425Z,23.07
2022-12-11T22:04:21.996Z,22.77
2022-12-11T22:06:50.512Z,25.83
2022-12-11T22:09:18.389Z,24.00
2022-12-11T22:11:47.678Z,22.23
2022-12-11T22:15:06.865Z,23.37
2022-12-11T22:17:37.522Z,25.57
2022-12-11T22:20:05.949Z,21.90
2022-12-11T22:22:33.071Z,22.50
2022-12-11T22:25:00.303Z,26.40
2022-12-11T22:27:30.063Z,26.67
2022-12-11T22:29:56.475Z,22.50
2022-12-11T22:32:24.255Z,25.10
2022-12-11T22:34:56.280Z,22.83
2022-12-11T22:37:22.853Z,23.20
2022-12-11T22:39:49.621Z,24.13
2022-12-11T22:42:16.158Z,25.10
2022-12-11T22:44:42.539Z,22.80
2022-12-11T22:47:10.267Z,23.20
2022-12-11T22:49:36.632Z,21.07
2022-12-11T22:52:05.886Z,21.60
2022-12-11T22:54:32.483Z,22.57
2022-12-11T22:56:58.905Z,21.40
2022-12-11T22:59:25.247Z,21.67
2022-12-11T23:01:52.138Z,22.77
2022-12-11T23:04:18.536Z,22.93
2022-12-11T23:06:44.982Z,19.60
2022-12-11T23:09:12.028Z,22.07
2022-12-11T23:11:39.993Z,21.60
2022-12-11T23:14:10.975Z,22.87
2022-12-11T23:16:38.022Z,22.63
2022-12-11T23:19:04.600Z,22.27
2022-12-11T23:21:31.248Z,21.07
2022-12-11T23:24:00.548Z,21.30
2022-12-11T23:26:28.639Z,21.93
2022-12-11T23:28:59.565Z,19.97
2022-12-11T23:31:28.279Z,22.30
2022-12-11T23:33:56.259Z,21.80
2022-12-11T23:36:25.221Z,19.80
2022-12-11T23:38:54.844Z,21.57
2022-12-11T23:41:22.104Z,22.27
2022-12-11T23:43:50.851Z,24.33
2022-12-11T23:46:21.061Z,23.53
2022-12-11T23:48:48.226Z,21.00
2022-12-11T23:51:16.737Z,21.77
2022-12-11T23:53:43.388Z,23.47
2022-12-11T23:56:13.051Z,21.80
2022-12-11T23:58:40.634Z,22.37
