createdAt,value
2018-04-28T02:04:19.796Z,24.58
2018-04-28T02:07:08.166Z,24.60
2018-04-28T02:09:37.897Z,24.61
2018-04-28T02:12:14.297Z,24.59
2018-04-28T02:28:29.035Z,24.62
2018-04-28T02:31:09.113Z,24.63
2018-04-28T02:33:39.093Z,24.61
2018-04-28T02:36:21.110Z,24.61
2018-04-28T02:38:51.263Z,24.60
2018-04-28T02:41:30.349Z,24.62
2018-04-28T02:44:01.936Z,24.60
2018-04-28T02:46:42.568Z,24.62
2018-04-28T02:49:20.462Z,24.60
2018-04-28T02:51:53.535Z,24.63
2018-04-28T02:54:26.125Z,24.61
2018-04-28T02:56:55.406Z,24.65
2018-04-28T02:59:40.408Z,24.63
2018-04-28T03:02:10.846Z,24.62
2018-04-28T03:04:40.663Z,24.60
2018-04-28T03:07:14.044Z,24.56
2018-04-28T03:09:43.192Z,24.56
2018-04-28T03:12:11.810Z,24.56
2018-04-28T03:14:46.374Z,24.54
2018-04-28T03:17:15.847Z,24.53
2018-04-28T03:19:44.702Z,24.49
2018-04-28T03:22:19.873Z,24.48
2018-04-28T03:24:50.065Z,24.44
2018-04-28T03:27:31.255Z,24.43
2018-04-28T03:30:03.672Z,24.42
2018-04-28T03:32:48.403Z,24.40
2018-04-28T03:35:18.457Z,24.39
2018-04-28T03:51:11.654Z,24.37
2018-04-28T03:53:57.961Z,24.35
2018-04-28T03:56:28.317Z,24.32
2018-04-28T03:59:08.628Z,24.30
2018-04-28T04:01:49.586Z,24.30
2018-04-28T04:04:38.758Z,24.28
2018-04-28T04:07:20.585Z,24.27
2018-04-28T04:09:53.553Z,24.27
2018-04-28T04:12:43.347Z,24.25
2018-04-28T04:15:18.181Z,24.23
2018-04-28T04:17:58.226Z,24.20
2018-04-28T04:34:03.484Z,24.13
2018-04-28T04:36:38.060Z,24.13
2018-04-28T04:39:11.238Z,24.11
2018-04-28T04:41:50.380Z,24.10
2018-04-28T04:44:42.744Z,24.11
2018-04-28T04:47:23.219Z,24.10
2018-04-28T05:03:34.369Z,24.02
2018-04-28T05:19:56.937Z,24.01
2018-04-28T05:22:35.348Z,24.00
2018-04-28T05:39:05.601Z,23.98
2018-04-28T05:55:39.151Z,23.98
2018-04-28T05:58:20.081Z,24.01
2018-04-28T06:01:04.450Z,23.98
2018-04-28T06:03:42.482Z,23.96
2018-04-28T06:06:23.354Z,23.94
2018-04-28T06:09:00.521Z,23.95
2018-04-28T06:25:15.363Z,23.96
2018-04-28T06:27:44.472Z,23.97
2018-04-28T06:30:14.161Z,23.98
2018-04-28T06:32:43.668Z,23.98
2018-04-28T06:35:12.773Z,23.98
2018-04-28T06:37:41.883Z,23.98
2018-04-28T06:40:10.868Z,24.00
2018-04-28T06:42:39.968Z,24.02
2018-04-28T06:45:09.073Z,23.99
2018-04-28T06:47:38.652Z,24.01
2018-04-28T06:50:07.753Z,23.99
2018-04-28T06:52:36.863Z,23.99
2018-04-28T06:55:06.357Z,23.98
2018-04-28T06:57:35.479Z,23.96
2018-04-28T07:00:10.385Z,23.98
2018-04-28T07:02:44.825Z,23.96
2018-04-28T07:05:13.972Z,23.96
2018-04-28T07:07:43.681Z,23.97
2018-04-28T07:10:12.795Z,23.95
2018-04-28T07:12:42.106Z,23.94
2018-04-28T07:15:11.306Z,23.91
2018-04-28T07:17:40.447Z,23.93
2018-04-28T07:20:09.889Z,23.94
2018-04-28T07:22:38.995Z,23.94
2018-04-28T07:25:08.112Z,23.92
2018-04-28T07:27:37.610Z,23.93
2018-04-28T07:30:12.241Z,23.93
2018-04-28T07:32:41.714Z,23.93
2018-04-28T07:35:10.827Z,23.93
2018-04-28T07:37:39.974Z,23.93
2018-04-28T07:40:09.430Z,23.92
2018-04-28T07:42:38.548Z,23.90
2018-04-28T07:45:07.679Z,23.89
2018-04-28T07:47:37.133Z,23.89
2018-04-28T07:50:06.423Z,23.87
2018-04-28T07:52:35.566Z,23.84
2018-04-28T07:55:04.512Z,23.84
2018-04-28T07:57:33.645Z,23.83
2018-04-28T08:00:02.818Z,23.83
2018-04-28T08:02:32.324Z,23.82
2018-04-28T08:05:02.049Z,23.84
2018-04-28T08:07:31.253Z,23.84
2018-04-28T08:10:00.584Z,23.84
2018-04-28T08:12:29.721Z,23.86
2018-04-28T08:14:59.527Z,23.81
2018-04-28T08:17:29.049Z,23.82
2018-04-28T08:19:58.629Z,23.83
2018-04-28T08:22:27.757Z,23.83
2018-04-28T08:24:58.109Z,23.84
2018-04-28T08:27:27.221Z,23.84
2018-04-28T08:29:56.113Z,23.88
2018-04-28T08:32:26.337Z,23.87
2018-04-28T08:34:55.393Z,23.84
2018-04-28T08:37:24.608Z,23.83
2018-04-28T08:39:54.266Z,23.82
2018-04-28T08:42:23.464Z,23.83
2018-04-28T08:44:52.353Z,23.83
2018-04-28T08:47:21.868Z,23.81
2018-04-28T08:49:50.979Z,23.82
2018-04-28T08:52:20.972Z,23.80
2018-04-28T08:54:50.577Z,23.80
2018-04-28T08:57:19.607Z,23.82
2018-04-28T09:13:21.986Z,23.82
2018-04-28T09:15:51.157Z,23.81
2018-04-28T09:18:20.329Z,23.81
2018-04-28T09:20:49.830Z,23.82
2018-04-28T09:23:18.948Z,23.82
2018-04-28T09:25:48.134Z,23.81
2018-04-28T09:28:17.548Z,23.80
2018-04-28T09:30:46.693Z,23.80
2018-04-28T09:33:15.815Z,23.78
2018-04-28T09:35:45.526Z,23.78
2018-04-28T09:38:14.641Z,23.81
2018-04-28T09:40:43.826Z,23.82
2018-04-28T09:43:13.274Z,23.79
2018-04-28T09:45:42.433Z,23.81
2018-04-28T09:48:11.563Z,23.83
2018-04-28T09:50:41.114Z,23.84
2018-04-28T09:53:10.316Z,23.84
2018-04-28T09:55:39.430Z,23.81
2018-04-28T09:58:08.940Z,23.83
2018-04-28T10:00:56.658Z,23.81
2018-04-28T10:03:31.036Z,23.81
2018-04-28T10:06:00.427Z,23.80
2018-04-28T10:08:29.728Z,23.77
2018-04-28T10:10:59.896Z,23.79
2018-04-28T10:13:29.062Z,23.80
2018-04-28T10:15:58.738Z,23.80
2018-04-28T10:18:28.317Z,23.79
2018-04-28T10:20:57.437Z,23.77
2018-04-28T10:23:26.568Z,23.79
2018-04-28T10:25:56.109Z,23.77
2018-04-28T10:28:25.221Z,23.78
2018-04-28T10:30:54.354Z,23.78
2018-04-28T10:33:23.919Z,23.79
2018-04-28T10:35:53.046Z,23.78
2018-04-28T10:38:22.171Z,23.79
2018-04-28T10:40:51.657Z,23.78
2018-04-28T10:43:20.786Z,23.77
2018-04-28T10:45:49.864Z,23.76
2018-04-28T10:48:19.184Z,23.75
2018-04-28T10:50:48.331Z,23.71
2018-04-28T10:53:17.442Z,23.71
2018-04-28T10:55:47.005Z,23.69
2018-04-28T10:58:16.126Z,23.69
2018-04-28T11:00:45.110Z,23.72
2018-04-28T11:03:14.585Z,23.69
2018-04-28T11:05:43.757Z,23.71
2018-04-28T11:08:12.886Z,23.71
2018-04-28T11:10:42.456Z,23.68
2018-04-28T11:13:11.642Z,23.72
2018-04-28T11:15:40.968Z,23.70
2018-04-28T11:18:10.498Z,23.71
2018-04-28T11:20:39.612Z,23.69
2018-04-28T11:23:08.738Z,23.70
2018-04-28T11:25:38.362Z,23.69
2018-04-28T11:28:07.611Z,23.69
2018-04-28T11:30:36.736Z,23.68
2018-04-28T11:33:06.065Z,23.72
2018-04-28T11:35:35.188Z,23.71
2018-04-28T11:38:04.298Z,23.70
2018-04-28T11:40:33.449Z,23.71
2018-04-28T11:43:02.584Z,23.69
2018-04-28T11:45:31.699Z,23.70
2018-04-28T11:48:00.908Z,23.69
2018-04-28T11:50:30.214Z,23.71
2018-04-28T11:52:59.628Z,23.69
2018-04-28T11:55:29.055Z,23.70
2018-04-28T11:57:58.919Z,23.70
2018-04-28T12:00:28.072Z,23.68
2018-04-28T12:02:58.080Z,23.70
2018-04-28T12:05:27.204Z,23.71
2018-04-28T12:07:56.314Z,23.68
2018-04-28T12:10:25.770Z,23.68
2018-04-28T12:12:54.885Z,23.71
2018-04-28T12:15:24.023Z,23.69
2018-04-28T12:17:53.899Z,23.69
2018-04-28T12:20:23.036Z,23.68
2018-04-28T12:22:52.171Z,23.68
2018-04-28T12:25:21.337Z,23.67
2018-04-28T12:27:50.459Z,23.67
2018-04-28T12:30:19.566Z,23.67
2018-04-28T12:32:48.723Z,23.69
2018-04-28T12:35:17.841Z,23.71
2018-04-28T12:37:46.997Z,23.73
2018-04-28T12:40:15.997Z,23.73
2018-04-28T12:42:45.121Z,23.73
2018-04-28T12:45:14.281Z,23.72
2018-04-28T12:47:43.774Z,23.74
2018-04-28T12:50:12.900Z,23.74
2018-04-28T12:52:42.047Z,23.71
2018-04-28T12:55:11.548Z,23.72
2018-04-28T12:57:41.353Z,23.72
2018-04-28T13:00:10.510Z,23.72
2018-04-28T13:02:39.643Z,23.71
2018-04-28T13:05:08.862Z,23.69
2018-04-28T13:07:38.006Z,23.70
2018-04-28T13:10:07.340Z,23.69
2018-04-28T13:12:36.477Z,23.66
2018-04-28T13:15:05.607Z,23.69
2018-04-28T13:17:35.953Z,23.68
2018-04-28T13:20:05.091Z,23.67
2018-04-28T13:22:34.297Z,23.69
2018-04-28T13:25:03.761Z,23.67
2018-04-28T13:27:32.909Z,23.66
2018-04-28T13:30:02.034Z,23.65
2018-04-28T13:32:31.349Z,23.65
2018-04-28T13:35:01.466Z,23.65
2018-04-28T13:37:30.706Z,23.66
2018-04-28T13:40:00.472Z,23.66
2018-04-28T13:42:29.593Z,23.63
2018-04-28T13:44:59.894Z,23.60
2018-04-28T13:47:29.147Z,23.61
2018-04-28T13:49:58.778Z,23.62
2018-04-28T13:52:27.914Z,23.62
2018-04-28T13:54:57.124Z,23.63
2018-04-28T13:57:26.273Z,23.60
2018-04-28T13:59:55.468Z,23.60
2018-04-28T14:02:24.772Z,23.60
2018-04-28T14:04:53.893Z,23.59
2018-04-28T14:07:23.033Z,23.60
2018-04-28T14:09:52.471Z,23.60
2018-04-28T14:12:21.669Z,23.62
2018-04-28T14:14:51.253Z,23.61
2018-04-28T14:17:20.223Z,23.60
2018-04-28T14:19:49.354Z,23.61
2018-04-28T14:22:18.477Z,23.60
2018-04-28T14:24:47.981Z,23.61
2018-04-28T14:27:16.873Z,23.62
2018-04-28T14:29:46.016Z,23.63
2018-04-28T14:32:15.462Z,23.64
2018-04-28T14:34:44.722Z,23.62
2018-04-28T14:37:13.836Z,23.62
2018-04-28T14:39:48.792Z,23.63
2018-04-28T14:42:22.906Z,23.63
2018-04-28T14:44:52.414Z,23.66
2018-04-28T14:47:22.065Z,23.67
2018-04-28T14:49:51.167Z,23.65
2018-04-28T14:52:20.717Z,23.66
2018-04-28T14:54:50.153Z,23.64
2018-04-28T14:57:19.290Z,23.66
2018-04-28T14:59:48.417Z,23.64
2018-04-28T15:02:17.538Z,23.65
2018-04-28T15:04:46.686Z,23.65
2018-04-28T15:07:16.128Z,23.63
2018-04-28T15:09:45.326Z,23.63
2018-04-28T15:12:14.578Z,23.65
2018-04-28T15:14:44.112Z,23.64
2018-04-28T15:17:13.237Z,23.64
2018-04-28T15:19:42.403Z,23.65
2018-04-28T15:22:11.927Z,23.66
2018-04-28T15:24:41.111Z,23.64
2018-04-28T15:27:10.086Z,23.64
2018-04-28T15:29:39.568Z,23.64
2018-04-28T15:32:08.703Z,23.65
2018-04-28T15:34:37.830Z,23.63
2018-04-28T15:37:06.998Z,23.67
2018-04-28T15:39:36.121Z,23.66
2018-04-28T15:42:05.245Z,23.64
2018-04-28T15:44:34.683Z,23.67
2018-04-28T15:47:03.791Z,23.66
2018-04-28T15:49:32.903Z,23.64
2018-04-28T15:52:07.607Z,23.65
2018-04-28T15:54:36.717Z,23.66
2018-04-28T15:57:05.829Z,23.67
2018-04-28T15:59:35.306Z,23.64
2018-04-28T16:02:04.314Z,23.64
2018-04-28T16:04:33.497Z,23.62
2018-04-28T16:07:03.106Z,23.61
2018-04-28T16:09:32.326Z,23.62
2018-04-28T16:12:01.605Z,23.63
2018-04-28T16:14:30.918Z,23.63
2018-04-28T16:17:01.020Z,23.64
2018-04-28T16:19:30.377Z,23.65
2018-04-28T16:22:00.949Z,23.61
2018-04-28T16:24:30.448Z,23.61
2018-04-28T16:27:00.542Z,23.61
2018-04-28T16:29:29.681Z,23.61
2018-04-28T16:31:59.591Z,23.61
2018-04-28T16:34:28.757Z,23.60
2018-04-28T16:36:58.908Z,23.61
2018-04-28T16:39:28.509Z,23.61
2018-04-28T16:41:57.785Z,23.58
2018-04-28T16:44:26.905Z,23.58
2018-04-28T16:46:56.330Z,23.57
2018-04-28T16:49:25.748Z,23.55
2018-04-28T16:51:54.868Z,23.55
2018-04-28T16:54:24.317Z,23.57
2018-04-28T16:56:53.213Z,23.57
2018-04-28T16:59:22.345Z,23.57
2018-04-28T17:01:51.681Z,23.56
2018-04-28T17:04:20.782Z,23.58
2018-04-28T17:06:49.655Z,23.57
2018-04-28T17:09:19.094Z,23.56
2018-04-28T17:11:48.224Z,23.55
2018-04-28T17:14:17.377Z,23.55
2018-04-28T17:16:46.499Z,23.56
2018-04-28T17:19:15.600Z,23.56
2018-04-28T17:21:44.705Z,23.56
2018-04-28T17:24:13.837Z,23.56
2018-04-28T17:26:43.569Z,23.55
2018-04-28T17:29:12.689Z,23.55
2018-04-28T17:31:42.131Z,23.54
2018-04-28T17:34:11.314Z,23.55
2018-04-28T17:36:40.414Z,23.55
2018-04-28T17:39:09.757Z,23.55
2018-04-28T17:41:38.877Z,23.55
2018-04-28T17:44:07.977Z,23.53
2018-04-28T17:46:37.440Z,23.56
2018-04-28T17:49:06.551Z,23.55
2018-04-28T17:51:35.665Z,23.54
2018-04-28T17:54:05.151Z,23.55
2018-04-28T17:56:34.260Z,23.55
2018-04-28T17:59:03.423Z,23.55
2018-04-28T18:01:32.558Z,23.55
2018-04-28T18:04:01.673Z,23.54
2018-04-28T18:06:30.794Z,23.56
2018-04-28T18:09:00.220Z,23.54
2018-04-28T18:11:29.329Z,23.56
2018-04-28T18:13:58.430Z,23.55
2018-04-28T18:16:27.919Z,23.56
2018-04-28T18:18:56.792Z,23.55
2018-04-28T18:21:25.913Z,23.54
2018-04-28T18:23:58.247Z,23.56
2018-04-28T18:26:27.433Z,23.55
2018-04-28T18:28:56.713Z,23.56
2018-04-28T18:31:25.828Z,23.53
2018-04-28T18:33:54.701Z,23.56
2018-04-28T18:36:24.153Z,23.57
2018-04-28T18:38:53.258Z,23.56
2018-04-28T18:41:22.361Z,23.58
2018-04-28T18:43:51.868Z,23.59
2018-04-28T18:46:20.981Z,23.55
2018-04-28T18:48:50.301Z,23.55
2018-04-28T18:51:19.769Z,23.55
2018-04-28T18:53:48.873Z,23.54
2018-04-28T18:56:17.989Z,23.53
2018-04-28T18:58:47.462Z,23.54
2018-04-28T19:01:16.570Z,23.55
2018-04-28T19:03:45.682Z,23.52
2018-04-28T19:06:15.141Z,23.52
2018-04-28T19:08:44.015Z,23.55
2018-04-28T19:11:12.904Z,23.55
2018-04-28T19:13:42.335Z,23.54
2018-04-28T19:16:11.453Z,23.53
2018-04-28T19:18:40.659Z,23.51
2018-04-28T19:21:10.235Z,23.51
2018-04-28T19:23:39.341Z,23.49
2018-04-28T19:26:08.449Z,23.51
2018-04-28T19:28:37.917Z,23.51
2018-04-28T19:31:07.090Z,23.50
2018-04-28T19:33:36.447Z,23.51
2018-04-28T19:36:05.941Z,23.49
2018-04-28T19:38:35.052Z,23.48
2018-04-28T19:41:03.924Z,23.50
2018-04-28T19:43:33.425Z,23.49
2018-04-28T19:46:02.537Z,23.48
2018-04-28T19:48:31.754Z,23.49
2018-04-28T19:51:01.285Z,23.50
2018-04-28T19:53:30.389Z,23.51
2018-04-28T19:55:59.285Z,23.49
2018-04-28T19:58:28.816Z,23.50
2018-04-28T20:00:58.520Z,23.50
2018-04-28T20:03:27.410Z,23.53
2018-04-28T20:05:56.910Z,23.56
2018-04-28T20:08:26.034Z,23.62
2018-04-28T20:10:55.142Z,23.66
2018-04-28T20:13:24.421Z,23.66
2018-04-28T20:15:53.536Z,23.67
2018-04-28T20:18:22.648Z,23.68
2018-04-28T20:20:52.095Z,23.71
2018-04-28T20:23:32.556Z,23.74
2018-04-28T20:26:01.692Z,23.75
2018-04-28T20:28:30.862Z,23.75
2018-04-28T20:30:59.960Z,23.77
2018-04-28T20:33:29.459Z,23.77
2018-04-28T20:35:58.719Z,23.79
2018-04-28T20:38:27.962Z,23.81
2018-04-28T20:40:57.498Z,23.82
2018-04-28T20:43:26.611Z,23.83
2018-04-28T20:45:55.709Z,23.83
2018-04-28T20:48:25.145Z,23.84
2018-04-28T20:50:54.279Z,23.87
2018-04-28T20:53:23.383Z,23.85
2018-04-28T20:55:52.856Z,23.85
2018-04-28T20:58:22.164Z,23.88
2018-04-28T21:00:51.454Z,23.90
2018-04-28T21:03:20.901Z,23.90
2018-04-28T21:05:50.015Z,23.90
2018-04-28T21:08:19.135Z,23.91
2018-04-28T21:10:48.794Z,23.92
2018-04-28T21:13:17.913Z,23.94
2018-04-28T21:15:47.013Z,23.94
2018-04-28T21:18:16.146Z,23.95
2018-04-28T21:20:45.248Z,23.94
2018-04-28T21:23:14.359Z,23.95
2018-04-28T21:25:43.721Z,23.95
2018-04-28T21:28:12.822Z,23.96
2018-04-28T21:30:41.941Z,23.95
2018-04-28T21:33:11.431Z,23.96
2018-04-28T21:35:40.537Z,23.98
2018-04-28T21:38:09.673Z,23.97
2018-04-28T21:40:39.331Z,23.98
2018-04-28T21:43:08.438Z,23.98
2018-04-28T21:45:37.606Z,23.96
2018-04-28T21:48:07.027Z,23.98
2018-04-28T21:50:36.129Z,23.99
2018-04-28T21:53:04.982Z,23.97
2018-04-28T21:55:34.477Z,23.97
2018-04-28T21:58:03.582Z,23.97
2018-04-28T22:00:32.439Z,23.97
2018-04-28T22:03:01.847Z,23.98
2018-04-28T22:05:30.947Z,23.98
2018-04-28T22:08:00.053Z,23.97
2018-04-28T22:10:29.178Z,23.98
2018-04-28T22:12:58.283Z,23.99
2018-04-28T22:15:27.457Z,23.98
2018-04-28T22:17:56.771Z,23.99
2018-04-28T22:20:25.877Z,24.00
2018-04-28T22:22:55.075Z,23.98
2018-04-28T22:25:24.569Z,23.99
2018-04-28T22:27:53.681Z,23.99
2018-04-28T22:30:22.789Z,24.00
2018-04-28T22:32:52.265Z,24.01
2018-04-28T22:35:21.397Z,24.00
2018-04-28T22:37:50.493Z,24.01
2018-04-28T22:40:19.958Z,23.99
2018-04-28T22:42:49.093Z,24.00
2018-04-28T22:45:18.207Z,23.98
2018-04-28T22:47:47.643Z,24.01
2018-04-28T22:50:16.761Z,23.99
2018-04-28T22:52:45.884Z,24.01
2018-04-28T22:55:18.333Z,23.99
2018-04-28T22:57:47.437Z,24.01
2018-04-28T23:00:16.609Z,24.00
2018-04-28T23:02:45.717Z,24.00
2018-04-28T23:05:14.830Z,23.99
2018-04-28T23:07:43.957Z,24.02
2018-04-28T23:10:13.060Z,24.04
2018-04-28T23:12:42.174Z,24.03
2018-04-28T23:15:11.509Z,24.04
2018-04-28T23:17:40.618Z,24.02
2018-04-28T23:20:09.745Z,24.03
2018-04-28T23:22:39.097Z,24.03
2018-04-28T23:25:08.280Z,24.04
2018-04-28T23:27:37.412Z,24.05
2018-04-28T23:30:06.877Z,24.05
2018-04-28T23:32:36.015Z,24.05
2018-04-28T23:35:05.121Z,24.04
2018-04-28T23:37:34.580Z,24.04
2018-04-28T23:40:03.691Z,24.03
2018-04-28T23:42:32.829Z,24.04
2018-04-28T23:45:02.250Z,24.05
2018-04-28T23:47:31.401Z,24.04
2018-04-28T23:50:01.189Z,24.05
2018-04-28T23:52:30.277Z,24.05
2018-04-28T23:54:59.211Z,24.05
2018-04-28T23:57:28.336Z,24.06
2018-04-28T23:59:58.422Z,24.06
