createdAt,value
2022-08-01T00:00:18.435Z,83.21
2022-08-01T00:05:26.050Z,85.44
2022-08-01T00:10:30.938Z,86.43
2022-08-01T00:15:36.130Z,83.14
2022-08-01T00:20:43.626Z,81.58
2022-08-01T00:25:48.448Z,86.58
2022-08-01T00:30:53.479Z,89.80
2022-08-01T00:36:01.011Z,87.75
2022-08-01T00:41:06.028Z,86.28
2022-08-01T00:46:11.069Z,87.88
2022-08-01T00:51:18.986Z,86.68
2022-08-01T00:56:24.899Z,89.56
2022-08-01T01:01:39.502Z,89.87
2022-08-01T01:06:52.840Z,88.88
2022-08-01T01:12:12.036Z,91.56
2022-08-01T01:17:49.599Z,92.22
2022-08-01T01:23:01.609Z,92.98
2022-08-01T01:28:16.763Z,92.68
2022-08-01T01:33:29.556Z,87.96
2022-08-01T01:38:42.991Z,93.97
2022-08-01T01:43:50.597Z,92.57
2022-08-01T01:48:59.744Z,92.60
2022-08-01T01:54:06.201Z,93.28
2022-08-01T01:59:11.129Z,94.77
2022-08-01T02:04:20.197Z,94.33
2022-08-01T02:09:27.155Z,95.02
2022-08-01T02:14:33.268Z,95.59
2022-08-01T02:19:41.484Z,96.57
2022-08-01T02:24:50.907Z,96.38
2022-08-01T02:30:01.111Z,95.12
2022-08-01T02:35:11.835Z,96.18
2022-08-01T02:40:18.336Z,95.33
2022-08-01T02:45:26.580Z,93.86
2022-08-01T02:50:37.963Z,94.75
2022-08-01T02:55:46.093Z,94.92
2022-08-01T03:00:51.157Z,91.91
2022-08-01T03:06:02.032Z,92.73
2022-08-01T03:11:09.403Z,91.83
2022-08-01T03:16:16.711Z,93.49
2022-08-01T03:21:27.086Z,92.92
2022-08-01T03:26:34.882Z,89.38
2022-08-01T03:31:43.823Z,88.53
2022-08-01T03:36:57.032Z,87.12
2022-08-01T03:42:19.833Z,87.10
2022-08-01T03:47:29.102Z,86.49
2022-08-01T03:52:38.793Z,87.55
2022-08-01T03:57:44.154Z,89.03
2022-08-01T04:02:51.131Z,88.89
2022-08-01T04:08:00.708Z,88.73
2022-08-01T04:13:05.582Z,87.17
2022-08-01T04:18:11.065Z,86.24
2022-08-01T04:23:20.211Z,86.08
2022-08-01T04:28:27.262Z,85.68
2022-08-01T04:33:37.759Z,87.38
2022-08-01T04:38:50.150Z,87.70
2022-08-01T04:43:56.783Z,87.94
2022-08-01T04:49:04.966Z,87.60
2022-08-01T04:54:12.591Z,88.91
2022-08-01T04:59:29.790Z,88.96
2022-08-01T05:04:35.164Z,89.33
2022-08-01T05:09:47.029Z,93.56
2022-08-01T05:14:52.080Z,94.66
2022-08-01T05:19:57.177Z,93.76
2022-08-01T05:25:06.013Z,84.82
2022-08-01T05:30:12.971Z,93.68
2022-08-01T05:35:17.892Z,94.87
2022-08-01T05:40:25.850Z,95.82
2022-08-01T05:45:31.100Z,96.58
2022-08-01T05:50:37.131Z,93.37
2022-08-01T05:55:44.555Z,95.64
2022-08-01T06:00:50.141Z,94.99
2022-08-01T06:05:55.402Z,90.44
2022-08-01T06:11:03.233Z,94.88
2022-08-01T06:16:09.095Z,96.86
2022-08-01T06:21:16.564Z,96.61
2022-08-01T06:26:24.295Z,96.25
2022-08-01T06:31:33.425Z,97.80
2022-08-01T06:36:38.597Z,99.62
2022-08-01T06:41:47.517Z,98.33
2022-08-01T06:46:53.112Z,100.00
2022-08-01T06:51:59.331Z,100.00
2022-08-01T06:57:08.793Z,100.00
2022-08-01T07:02:13.721Z,100.00
2022-08-01T07:07:21.377Z,100.00
2022-08-01T07:12:29.154Z,100.00
2022-08-01T07:17:34.035Z,100.00
2022-08-01T07:22:39.254Z,100.00
2022-08-01T07:27:47.436Z,100.00
2022-08-01T07:32:52.410Z,100.00
2022-08-01T07:37:59.177Z,100.00
2022-08-01T07:43:06.922Z,100.00
2022-08-01T07:48:12.003Z,100.00
2022-08-01T07:53:16.880Z,100.00
2022-08-01T07:58:24.486Z,100.00
2022-08-01T08:03:30.359Z,100.00
2022-08-01T08:08:35.752Z,100.00
2022-08-01T08:13:43.587Z,100.00
2022-08-01T08:18:48.557Z,100.00
2022-08-01T08:24:05.877Z,100.00
2022-08-01T08:29:13.583Z,100.00
2022-08-01T08:34:18.869Z,100.00
2022-08-01T08:39:23.825Z,100.00
2022-08-01T08:44:31.814Z,100.00
2022-08-01T08:49:36.947Z,100.00
2022-08-01T08:54:44.804Z,100.00
2022-08-01T08:59:58.143Z,100.00
2022-08-01T09:05:03.384Z,100.00
2022-08-01T09:10:10.396Z,100.00
2022-08-01T09:15:18.547Z,96.15
2022-08-01T09:20:27.663Z,94.74
2022-08-01T09:25:59.397Z,96.13
2022-08-01T09:31:13.703Z,96.04
2022-08-01T09:36:21.288Z,97.50
2022-08-01T09:41:37.454Z,94.27
2022-08-01T09:46:57.535Z,89.95
2022-08-01T09:52:13.292Z,89.41
2022-08-01T09:57:21.193Z,92.94
2022-08-01T10:02:37.720Z,92.03
2022-08-01T10:08:00.767Z,90.84
2022-08-01T10:13:06.293Z,89.78
2022-08-01T10:18:26.220Z,85.46
2022-08-01T10:23:39.853Z,87.90
2022-08-01T10:28:48.989Z,88.31
2022-08-01T10:33:57.258Z,84.56
2022-08-01T10:39:03.065Z,82.78
2022-08-01T10:44:10.900Z,81.17
2022-08-01T10:49:23.597Z,83.06
2022-08-01T10:54:32.045Z,81.90
2022-08-01T10:59:50.734Z,81.50
2022-08-01T11:05:14.813Z,78.60
2022-08-01T11:10:28.407Z,77.40
2022-08-01T11:15:33.514Z,81.06
2022-08-01T11:20:42.055Z,82.64
2022-08-01T11:26:17.573Z,80.04
2022-08-01T11:31:31.138Z,81.74
2022-08-01T11:37:01.685Z,81.12
2022-08-01T11:42:23.682Z,80.30
2022-08-01T11:47:58.688Z,84.33
2022-08-01T11:53:08.520Z,83.87
2022-08-01T11:58:22.217Z,77.13
2022-08-01T12:03:36.588Z,78.79
2022-08-01T12:08:44.287Z,81.94
2022-08-01T12:13:50.608Z,80.55
2022-08-01T12:18:55.588Z,82.61
2022-08-01T12:24:07.676Z,80.41
2022-08-01T12:29:12.878Z,75.32
2022-08-01T12:34:29.768Z,75.55
2022-08-01T12:39:40.320Z,76.89
2022-08-01T12:50:18.112Z,74.59
2022-08-01T12:55:33.992Z,75.30
2022-08-01T13:00:41.532Z,73.49
2022-08-01T13:05:49.520Z,72.56
2022-08-01T13:11:06.386Z,74.13
2022-08-01T13:16:15.617Z,71.08
2022-08-01T13:21:54.214Z,68.67
2022-08-01T13:27:07.370Z,68.67
2022-08-01T13:32:27.970Z,69.27
2022-08-01T13:37:39.049Z,70.32
2022-08-01T13:42:49.776Z,73.37
2022-08-01T13:48:03.578Z,71.59
2022-08-01T13:53:18.694Z,69.68
2022-08-01T13:58:29.488Z,71.84
2022-08-01T14:03:34.767Z,70.37
2022-08-01T14:08:39.791Z,69.02
2022-08-01T14:13:53.759Z,67.88
2022-08-01T14:19:04.047Z,66.84
2022-08-01T14:24:11.013Z,68.15
2022-08-01T14:30:04.362Z,69.03
2022-08-01T14:34:56.336Z,67.14
2022-08-01T14:40:05.397Z,69.48
2022-08-01T14:45:16.670Z,67.94
2022-08-01T14:50:21.752Z,70.33
2022-08-01T14:55:29.167Z,68.93
2022-08-01T15:00:38.444Z,69.20
2022-08-01T15:05:43.814Z,68.00
2022-08-01T15:10:48.810Z,66.99
2022-08-01T15:15:59.853Z,66.81
2022-08-01T15:21:05.261Z,65.86
2022-08-01T15:26:14.768Z,65.02
2022-08-01T15:31:22.405Z,67.61
2022-08-01T15:36:27.583Z,67.78
2022-08-01T15:41:35.593Z,66.55
2022-08-01T15:46:43.153Z,67.83
2022-08-01T15:51:48.224Z,66.89
2022-08-01T15:56:57.544Z,67.12
2022-08-01T16:02:05.674Z,70.00
2022-08-01T16:07:11.235Z,72.50
2022-08-01T16:12:16.564Z,71.50
2022-08-01T16:17:24.165Z,71.81
2022-08-01T16:22:29.504Z,70.83
2022-08-01T16:27:38.695Z,72.22
2022-08-01T16:32:53.068Z,71.13
2022-08-01T16:38:10.720Z,72.16
2022-08-01T16:43:16.102Z,70.96
2022-08-01T16:48:27.640Z,70.39
2022-08-01T16:53:32.648Z,71.88
2022-08-01T16:58:37.648Z,71.87
2022-08-01T17:03:52.554Z,71.15
2022-08-01T17:08:58.890Z,70.10
2022-08-01T17:14:03.775Z,70.84
2022-08-01T17:19:11.408Z,71.48
2022-08-01T17:24:16.909Z,72.81
2022-08-01T17:29:21.817Z,72.16
2022-08-01T17:34:29.543Z,72.45
2022-08-01T17:39:39.284Z,72.84
2022-08-01T17:44:48.959Z,73.02
2022-08-01T17:49:57.107Z,72.05
2022-08-01T17:55:02.459Z,71.54
2022-08-01T18:00:08.835Z,70.68
2022-08-01T18:05:16.866Z,70.51
2022-08-01T18:10:22.385Z,70.88
2022-08-01T18:15:29.233Z,71.92
2022-08-01T18:20:42.846Z,72.16
2022-08-01T18:25:48.359Z,71.54
2022-08-01T18:30:53.323Z,70.95
2022-08-01T18:36:03.821Z,71.88
2022-08-01T18:41:10.540Z,72.39
2022-08-01T18:46:15.474Z,73.36
2022-08-01T18:51:24.797Z,72.91
2022-08-01T18:56:29.733Z,73.10
2022-08-01T19:01:34.821Z,73.70
2022-08-01T19:06:43.268Z,75.60
2022-08-01T19:11:52.591Z,75.71
2022-08-01T19:16:57.568Z,75.41
2022-08-01T19:22:05.328Z,76.79
2022-08-01T19:27:14.320Z,77.88
2022-08-01T19:32:26.537Z,78.54
2022-08-01T19:37:47.306Z,79.04
2022-08-01T19:42:52.713Z,78.89
2022-08-01T19:47:58.301Z,79.61
2022-08-01T19:53:06.933Z,80.85
2022-08-01T19:58:28.794Z,81.62
2022-08-01T20:03:39.131Z,82.80
2022-08-01T20:08:47.104Z,85.21
2022-08-01T20:13:53.841Z,85.82
2022-08-01T20:18:59.147Z,86.37
2022-08-01T20:24:11.835Z,87.42
2022-08-01T20:29:17.708Z,86.61
2022-08-01T20:34:25.956Z,87.10
2022-08-01T20:39:36.373Z,88.28
2022-08-01T20:44:46.571Z,89.37
2022-08-01T20:49:53.972Z,90.96
2022-08-01T20:55:01.429Z,91.68
2022-08-01T21:00:08.777Z,91.71
2022-08-01T21:05:14.947Z,93.04
2022-08-01T21:10:26.351Z,90.47
2022-08-01T21:15:35.034Z,90.74
2022-08-01T21:20:45.627Z,93.45
2022-08-01T21:25:55.259Z,93.89
2022-08-01T21:31:01.618Z,95.08
2022-08-01T21:36:07.787Z,94.20
2022-08-01T21:41:16.681Z,95.31
2022-08-01T21:46:25.568Z,95.52
2022-08-01T21:51:40.562Z,96.39
2022-08-01T21:56:55.742Z,97.36
2022-08-01T22:02:05.618Z,97.72
2022-08-01T22:07:12.600Z,97.94
2022-08-01T22:12:21.615Z,98.54
2022-08-01T22:17:27.408Z,98.75
2022-08-01T22:22:51.473Z,98.77
2022-08-01T22:28:08.096Z,97.47
2022-08-01T22:33:15.974Z,97.11
2022-08-01T22:38:23.273Z,96.66
2022-08-01T22:43:40.849Z,98.01
2022-08-01T22:48:48.975Z,99.44
2022-08-01T22:53:59.252Z,100.00
2022-08-01T22:59:12.088Z,100.00
2022-08-01T23:04:30.768Z,99.37
2022-08-01T23:09:54.278Z,98.23
2022-08-01T23:15:04.074Z,99.77
2022-08-01T23:20:10.337Z,99.89
2022-08-01T23:25:18.503Z,100.00
2022-08-01T23:30:27.940Z,100.00
2022-08-01T23:35:36.914Z,100.00
2022-08-01T23:40:47.119Z,100.00
2022-08-01T23:46:04.191Z,100.00
2022-08-01T23:51:17.277Z,100.00
2022-08-01T23:56:29.109Z,100.00
