createdAt,value
2022-10-20T00:01:58.725Z,8.60
2022-10-20T00:04:26.709Z,8.60
2022-10-20T00:06:54.573Z,9.53
2022-10-20T00:09:22.538Z,9.50
2022-10-20T00:11:50.401Z,8.80
2022-10-20T00:14:19.709Z,9.33
2022-10-20T00:16:47.579Z,9.40
2022-10-20T00:19:15.462Z,9.87
2022-10-20T00:21:43.411Z,9.03
2022-10-20T00:24:11.305Z,9.13
2022-10-20T00:26:39.239Z,9.70
2022-10-20T00:29:07.275Z,9.53
2022-10-20T00:31:36.593Z,9.27
2022-10-20T00:34:04.560Z,9.17
2022-10-20T00:36:32.625Z,9.57
2022-10-20T00:39:02.073Z,9.80
2022-10-20T00:41:30.476Z,8.57
2022-10-20T00:43:59.738Z,9.00
2022-10-20T00:46:31.591Z,8.93
2022-10-20T00:49:03.690Z,9.67
2022-10-20T00:51:34.157Z,9.13
2022-10-20T00:54:08.901Z,10.13
2022-10-20T00:56:40.664Z,9.30
2022-10-20T00:59:09.477Z,8.67
2022-10-20T01:01:38.945Z,9.10
2022-10-20T01:04:08.779Z,9.30
2022-10-20T01:06:37.238Z,9.60
2022-10-20T01:09:06.081Z,9.30
2022-10-20T01:11:42.346Z,10.23
2022-10-20T01:14:26.073Z,9.37
2022-10-20T01:17:04.363Z,9.93
2022-10-20T01:20:10.526Z,8.90
2022-10-20T01:22:58.877Z,9.80
2022-10-20T01:25:41.018Z,9.33
2022-10-20T01:28:17.516Z,9.00
2022-10-20T01:30:50.419Z,9.30
2022-10-20T01:36:05.870Z,9.27
2022-10-20T01:38:40.620Z,9.73
2022-10-20T01:41:14.769Z,9.50
2022-10-20T01:43:46.617Z,9.67
2022-10-20T01:46:16.812Z,9.50
2022-10-20T01:48:45.551Z,10.03
2022-10-20T01:51:13.496Z,9.97
2022-10-20T01:53:41.405Z,9.40
2022-10-20T01:56:17.502Z,9.30
2022-10-20T01:59:11.493Z,9.70
2022-10-20T02:02:01.001Z,10.13
2022-10-20T02:04:36.258Z,10.00
2022-10-20T02:07:12.568Z,9.80
2022-10-20T02:09:45.694Z,10.20
2022-10-20T02:12:19.252Z,9.80
2022-10-20T02:14:49.934Z,9.97
2022-10-20T02:17:21.545Z,10.23
2022-10-20T02:19:52.916Z,9.20
2022-10-20T02:22:22.416Z,9.53
2022-10-20T02:24:51.089Z,8.93
2022-10-20T02:27:25.563Z,9.93
2022-10-20T02:29:59.276Z,9.47
2022-10-20T02:32:28.439Z,9.23
2022-10-20T02:34:56.345Z,10.17
2022-10-20T02:37:24.253Z,10.33
2022-10-20T02:39:52.192Z,10.17
2022-10-20T02:42:20.114Z,9.97
2022-10-20T02:44:47.984Z,10.80
2022-10-20T02:47:17.263Z,10.53
2022-10-20T02:49:45.161Z,9.53
2022-10-20T02:52:13.047Z,9.87
2022-10-20T02:54:40.949Z,10.03
2022-10-20T02:57:08.856Z,9.83
2022-10-20T02:59:36.729Z,10.37
2022-10-20T03:02:04.887Z,10.30
2022-10-20T03:04:34.155Z,10.33
2022-10-20T03:07:02.075Z,10.10
2022-10-20T03:09:30.184Z,9.93
2022-10-20T03:11:58.049Z,10.23
2022-10-20T03:14:26.037Z,11.37
2022-10-20T03:16:53.916Z,10.13
2022-10-20T03:19:21.810Z,10.67
2022-10-20T03:21:51.096Z,11.07
2022-10-20T03:24:18.971Z,10.80
2022-10-20T03:26:46.901Z,11.13
2022-10-20T03:29:14.837Z,10.63
2022-10-20T03:31:42.738Z,10.67
2022-10-20T03:34:10.674Z,10.97
2022-10-20T03:36:38.580Z,11.43
2022-10-20T03:39:07.873Z,11.23
2022-10-20T03:41:35.784Z,11.50
2022-10-20T03:44:03.730Z,11.80
2022-10-20T03:46:31.630Z,11.67
2022-10-20T03:48:59.583Z,11.23
2022-10-20T03:51:27.489Z,11.53
2022-10-20T03:53:55.383Z,11.93
2022-10-20T03:56:24.673Z,11.20
2022-10-20T03:58:52.592Z,11.10
2022-10-20T04:01:24.464Z,11.13
2022-10-20T04:03:52.450Z,11.20
2022-10-20T04:06:20.390Z,11.63
2022-10-20T04:08:48.303Z,11.80
2022-10-20T04:11:16.221Z,10.90
2022-10-20T04:13:45.582Z,11.30
2022-10-20T04:16:13.481Z,12.20
2022-10-20T04:18:41.387Z,11.30
2022-10-20T04:21:09.322Z,12.37
2022-10-20T04:23:37.284Z,12.10
2022-10-20T04:26:16.573Z,11.53
2022-10-20T04:28:45.906Z,12.43
2022-10-20T04:31:13.881Z,12.27
2022-10-20T04:33:41.743Z,13.33
2022-10-20T04:36:13.535Z,12.60
2022-10-20T04:38:41.408Z,12.20
2022-10-20T04:41:09.358Z,12.10
2022-10-20T04:43:37.416Z,12.27
2022-10-20T04:46:08.660Z,12.03
2022-10-20T04:48:37.289Z,12.40
2022-10-20T04:51:06.496Z,12.70
2022-10-20T04:53:34.757Z,11.97
2022-10-20T04:56:03.201Z,12.17
2022-10-20T04:58:31.369Z,12.10
2022-10-20T05:01:02.438Z,12.20
2022-10-20T05:03:31.758Z,13.47
2022-10-20T05:06:10.383Z,12.50
2022-10-20T05:08:38.625Z,12.17
2022-10-20T05:11:06.849Z,12.87
2022-10-20T05:13:35.374Z,12.17
2022-10-20T05:16:03.288Z,13.50
2022-10-20T05:18:33.076Z,11.87
2022-10-20T05:21:08.788Z,11.60
2022-10-20T05:23:38.003Z,13.57
2022-10-20T05:26:07.625Z,13.47
2022-10-20T05:28:36.206Z,12.60
2022-10-20T05:31:05.347Z,12.63
2022-10-20T05:33:35.250Z,12.23
2022-10-20T05:36:08.595Z,13.43
2022-10-20T05:38:36.989Z,13.47
2022-10-20T05:41:09.013Z,12.67
2022-10-20T05:43:36.978Z,12.30
2022-10-20T05:46:05.724Z,12.90
2022-10-20T05:48:37.352Z,13.43
2022-10-20T05:51:13.624Z,12.17
2022-10-20T05:53:43.247Z,13.17
2022-10-20T05:56:13.574Z,11.83
2022-10-20T05:58:42.121Z,12.10
2022-10-20T06:01:16.594Z,12.10
2022-10-20T06:03:49.128Z,11.77
2022-10-20T06:06:17.517Z,12.37
2022-10-20T06:08:46.141Z,11.43
2022-10-20T06:11:15.237Z,11.93
2022-10-20T06:13:45.051Z,12.03
2022-10-20T06:16:16.801Z,12.47
2022-10-20T06:18:46.100Z,11.37
2022-10-20T06:21:16.012Z,11.27
2022-10-20T06:23:44.316Z,11.50
2022-10-20T06:26:14.162Z,12.07
2022-10-20T06:28:42.587Z,12.23
2022-10-20T06:31:15.741Z,11.87
2022-10-20T06:33:45.409Z,11.27
2022-10-20T06:36:14.263Z,11.53
2022-10-20T06:38:43.017Z,12.43
2022-10-20T06:41:15.322Z,10.43
2022-10-20T06:43:43.578Z,10.00
2022-10-20T06:46:14.231Z,10.13
2022-10-20T06:48:42.203Z,9.13
2022-10-20T06:51:13.767Z,8.43
2022-10-20T06:53:46.574Z,7.87
2022-10-20T06:56:16.477Z,10.10
2022-10-20T06:58:46.534Z,10.00
2022-10-20T07:01:16.253Z,8.03
2022-10-20T07:03:46.011Z,7.00
2022-10-20T07:06:17.478Z,7.40
2022-10-20T07:08:46.224Z,6.90
2022-10-20T07:11:16.998Z,6.90
2022-10-20T07:13:45.247Z,8.40
2022-10-20T07:16:14.519Z,6.20
2022-10-20T07:21:12.853Z,6.67
2022-10-20T07:23:42.755Z,6.97
2022-10-20T07:26:13.669Z,6.73
2022-10-20T07:28:43.627Z,6.63
2022-10-20T07:31:13.883Z,6.40
2022-10-20T07:33:41.819Z,5.80
2022-10-20T07:36:15.061Z,6.30
2022-10-20T07:38:45.349Z,5.40
2022-10-20T07:41:13.868Z,6.30
2022-10-20T07:43:42.478Z,6.10
2022-10-20T07:46:11.778Z,6.00
2022-10-20T07:48:40.047Z,5.77
2022-10-20T07:51:19.471Z,5.80
2022-10-20T07:53:49.978Z,5.78
2022-10-20T07:56:18.065Z,5.97
2022-10-20T07:58:45.940Z,6.10
2022-10-20T08:01:14.109Z,6.27
2022-10-20T08:03:42.062Z,5.93
2022-10-20T08:06:10.078Z,6.67
2022-10-20T08:08:38.347Z,5.93
2022-10-20T08:11:10.362Z,6.30
2022-10-20T08:13:41.058Z,6.00
2022-10-20T08:16:21.523Z,7.00
2022-10-20T08:18:49.868Z,6.50
2022-10-20T08:21:19.813Z,6.77
2022-10-20T08:23:49.297Z,6.43
2022-10-20T08:26:22.560Z,7.43
2022-10-20T08:28:51.795Z,8.63
2022-10-20T08:31:19.752Z,6.67
2022-10-20T08:33:52.268Z,6.47
2022-10-20T08:36:20.730Z,5.70
2022-10-20T08:38:48.698Z,5.90
2022-10-20T08:41:20.243Z,7.23
2022-10-20T08:43:51.681Z,5.70
2022-10-20T08:46:24.931Z,5.50
2022-10-20T08:48:52.950Z,6.27
2022-10-20T08:51:22.914Z,5.70
2022-10-20T08:53:52.955Z,5.60
2022-10-20T08:56:26.364Z,6.17
2022-10-20T08:58:54.430Z,6.00
2022-10-20T09:01:25.357Z,5.50
2022-10-20T09:03:57.547Z,6.03
2022-10-20T09:06:26.180Z,5.63
2022-10-20T09:08:56.372Z,5.20
2022-10-20T09:11:29.558Z,5.37
2022-10-20T09:13:57.861Z,5.90
2022-10-20T09:16:41.602Z,4.90
2022-10-20T09:19:18.063Z,5.10
2022-10-20T09:21:48.503Z,5.80
2022-10-20T09:24:16.401Z,5.60
2022-10-20T09:27:04.228Z,5.77
2022-10-20T09:29:40.345Z,5.40
2022-10-20T09:32:56.717Z,4.97
2022-10-20T09:35:20.868Z,5.80
2022-10-20T09:37:56.085Z,5.40
2022-10-20T09:40:26.317Z,5.57
2022-10-20T09:43:02.031Z,5.63
2022-10-20T09:45:31.878Z,6.27
2022-10-20T09:48:09.129Z,5.57
2022-10-20T09:50:40.597Z,5.90
2022-10-20T09:53:19.897Z,5.77
2022-10-20T09:55:50.087Z,5.50
2022-10-20T09:58:25.325Z,5.23
2022-10-20T10:01:00.480Z,5.70
2022-10-20T10:03:28.520Z,5.17
2022-10-20T10:05:57.934Z,5.23
2022-10-20T10:08:28.742Z,5.40
2022-10-20T10:11:02.760Z,5.73
2022-10-20T10:13:38.781Z,5.40
2022-10-20T10:16:09.038Z,5.00
2022-10-20T10:18:38.837Z,4.83
2022-10-20T10:21:08.858Z,4.97
2022-10-20T10:23:41.160Z,5.37
2022-10-20T10:26:39.650Z,5.07
2022-10-20T10:29:18.912Z,5.23
2022-10-20T10:31:51.756Z,4.87
2022-10-20T10:34:55.205Z,5.27
2022-10-20T10:37:23.154Z,5.73
2022-10-20T10:39:51.122Z,5.10
2022-10-20T10:42:42.634Z,4.70
2022-10-20T10:45:20.520Z,5.00
2022-10-20T10:48:20.026Z,5.37
2022-10-20T10:50:55.183Z,5.20
2022-10-20T10:53:38.514Z,5.10
2022-10-20T10:56:15.150Z,5.07
2022-10-20T10:58:48.122Z,5.03
2022-10-20T11:01:34.852Z,5.10
2022-10-20T11:04:37.404Z,4.87
2022-10-20T11:07:14.137Z,4.83
2022-10-20T11:09:49.341Z,5.37
2022-10-20T11:12:40.994Z,4.63
2022-10-20T11:15:28.830Z,4.30
2022-10-20T11:18:09.072Z,5.00
2022-10-20T11:20:45.193Z,5.20
2022-10-20T11:23:47.990Z,4.67
2022-10-20T11:26:26.796Z,4.67
2022-10-20T11:28:59.006Z,4.60
2022-10-20T11:31:31.537Z,5.20
2022-10-20T11:34:06.038Z,5.00
2022-10-20T11:36:40.993Z,5.03
2022-10-20T11:39:17.572Z,4.97
2022-10-20T11:41:49.466Z,4.60
2022-10-20T11:44:22.657Z,4.50
2022-10-20T11:46:55.262Z,4.28
2022-10-20T11:49:25.730Z,4.00
2022-10-20T11:52:31.738Z,4.10
2022-10-20T11:55:19.024Z,4.35
2022-10-20T11:58:01.280Z,4.80
2022-10-20T12:00:46.894Z,4.15
2022-10-20T12:03:48.149Z,4.20
2022-10-20T12:06:40.761Z,4.47
2022-10-20T12:12:07.906Z,4.95
2022-10-20T12:14:40.406Z,4.53
2022-10-20T12:17:21.971Z,3.90
2022-10-20T12:19:51.808Z,3.93
2022-10-20T12:22:43.825Z,4.73
2022-10-20T12:25:37.032Z,4.10
2022-10-20T12:28:44.913Z,4.27
2022-10-20T12:31:12.861Z,3.97
2022-10-20T12:34:03.704Z,3.93
2022-10-20T12:36:35.343Z,4.20
2022-10-20T12:39:30.081Z,4.23
2022-10-20T12:42:01.177Z,4.20
2022-10-20T12:44:33.134Z,4.50
2022-10-20T12:47:07.279Z,4.50
2022-10-20T12:49:37.719Z,4.30
2022-10-20T12:52:07.902Z,4.37
2022-10-20T12:54:43.746Z,4.43
2022-10-20T12:57:29.466Z,4.67
2022-10-20T12:59:57.392Z,4.30
2022-10-20T13:02:45.611Z,4.73
2022-10-20T13:05:47.849Z,4.80
2022-10-20T13:08:37.645Z,4.37
2022-10-20T13:11:46.169Z,4.20
2022-10-20T13:14:37.014Z,4.53
2022-10-20T13:17:19.788Z,4.83
2022-10-20T13:19:52.053Z,4.23
2022-10-20T13:22:35.603Z,4.20
2022-10-20T13:25:06.463Z,4.50
2022-10-20T13:27:38.200Z,4.33
2022-10-20T13:30:09.509Z,4.27
2022-10-20T13:33:01.685Z,4.70
2022-10-20T13:35:43.417Z,5.03
2022-10-20T13:38:20.878Z,5.33
2022-10-20T13:40:59.118Z,4.90
2022-10-20T13:43:40.893Z,4.53
2022-10-20T13:46:26.289Z,5.20
2022-10-20T13:49:28.475Z,5.20
2022-10-20T13:52:03.746Z,5.40
2022-10-20T13:54:35.859Z,5.13
2022-10-20T13:57:04.830Z,5.77
2022-10-20T13:59:34.574Z,5.90
2022-10-20T14:02:22.103Z,5.50
2022-10-20T14:05:02.344Z,5.87
2022-10-20T14:07:38.111Z,5.77
2022-10-20T14:10:07.124Z,6.13
2022-10-20T14:12:35.654Z,6.50
2022-10-20T14:15:07.538Z,6.83
2022-10-20T14:17:40.516Z,6.33
2022-10-20T14:20:21.248Z,6.10
2022-10-20T14:22:49.809Z,6.23
2022-10-20T14:25:18.569Z,6.47
2022-10-20T14:27:47.426Z,6.27
2022-10-20T14:30:18.485Z,7.40
2022-10-20T14:32:48.113Z,6.20
2022-10-20T14:35:23.305Z,6.33
2022-10-20T14:37:55.680Z,7.17
2022-10-20T14:40:25.973Z,7.00
2022-10-20T14:42:57.986Z,7.17
2022-10-20T14:45:29.293Z,7.53
2022-10-20T14:47:59.707Z,7.20
2022-10-20T14:50:34.662Z,6.87
2022-10-20T14:53:20.161Z,7.30
2022-10-20T14:55:48.094Z,7.37
2022-10-20T14:58:31.074Z,7.67
2022-10-20T15:01:26.529Z,7.50
2022-10-20T15:04:17.562Z,7.60
2022-10-20T15:06:46.034Z,8.17
2022-10-20T15:09:21.139Z,7.47
2022-10-20T15:11:49.410Z,7.93
2022-10-20T15:14:18.348Z,7.80
2022-10-20T15:16:49.361Z,10.63
2022-10-20T15:19:35.914Z,9.83
2022-10-20T15:22:11.464Z,9.53
2022-10-20T15:24:40.213Z,9.30
2022-10-20T15:27:15.808Z,9.47
2022-10-20T15:29:49.981Z,9.80
2022-10-20T15:32:19.665Z,9.37
2022-10-20T15:34:47.784Z,10.13
2022-10-20T15:37:15.668Z,9.10
2022-10-20T15:39:44.817Z,8.80
2022-10-20T15:42:12.958Z,8.23
2022-10-20T15:44:40.833Z,8.83
2022-10-20T15:47:10.051Z,9.73
2022-10-20T15:49:39.345Z,8.47
2022-10-20T15:52:07.242Z,9.07
2022-10-20T15:54:35.186Z,9.23
2022-10-20T15:57:03.061Z,8.63
2022-10-20T15:59:31.040Z,10.73
2022-10-20T16:01:58.921Z,10.63
2022-10-20T16:04:27.781Z,12.07
2022-10-20T16:06:59.152Z,10.33
2022-10-20T16:09:29.862Z,10.47
2022-10-20T16:11:57.781Z,9.10
2022-10-20T16:14:25.792Z,7.80
2022-10-20T16:16:53.767Z,7.57
2022-10-20T16:19:21.651Z,8.53
2022-10-20T16:21:49.531Z,8.63
2022-10-20T16:24:18.830Z,9.93
2022-10-20T16:26:46.753Z,10.63
2022-10-20T16:29:14.692Z,10.00
2022-10-20T16:31:42.591Z,9.60
2022-10-20T16:34:10.493Z,8.73
2022-10-20T16:36:38.490Z,9.03
2022-10-20T16:39:06.384Z,9.10
2022-10-20T16:41:35.700Z,8.80
2022-10-20T16:44:03.598Z,9.70
2022-10-20T16:46:31.653Z,12.47
2022-10-20T16:48:59.583Z,16.57
2022-10-20T16:51:27.895Z,16.57
2022-10-20T16:53:58.448Z,12.93
2022-10-20T16:56:30.202Z,11.17
2022-10-20T16:58:59.550Z,10.67
2022-10-20T17:01:27.492Z,11.53
2022-10-20T17:03:58.746Z,11.20
2022-10-20T17:06:28.269Z,9.60
2022-10-20T17:08:56.496Z,12.20
2022-10-20T17:11:26.022Z,11.23
2022-10-20T17:13:55.282Z,10.10
2022-10-20T17:16:28.598Z,7.83
2022-10-20T17:18:57.567Z,8.60
2022-10-20T17:21:26.102Z,9.57
2022-10-20T17:23:54.049Z,9.83
2022-10-20T17:26:23.906Z,8.83
2022-10-20T17:28:54.459Z,8.00
2022-10-20T17:31:22.625Z,8.17
2022-10-20T17:33:53.015Z,7.10
2022-10-20T17:36:25.955Z,7.27
2022-10-20T17:38:58.326Z,6.73
2022-10-20T17:41:26.208Z,7.27
2022-10-20T17:43:54.283Z,7.00
2022-10-20T17:46:22.761Z,6.77
2022-10-20T17:48:52.052Z,7.87
2022-10-20T17:51:21.505Z,7.30
2022-10-20T17:53:51.136Z,7.73
2022-10-20T17:56:20.465Z,12.50
2022-10-20T17:58:50.030Z,8.63
2022-10-20T18:01:20.456Z,6.93
2022-10-20T18:03:49.738Z,7.07
2022-10-20T18:06:20.420Z,7.77
2022-10-20T18:08:48.903Z,8.40
2022-10-20T18:11:19.344Z,9.60
2022-10-20T18:13:47.755Z,9.37
2022-10-20T18:16:19.405Z,8.80
2022-10-20T18:18:47.878Z,8.50
2022-10-20T18:21:17.604Z,8.20
2022-10-20T18:23:48.357Z,8.60
2022-10-20T18:26:17.899Z,8.23
2022-10-20T18:28:48.404Z,7.97
2022-10-20T18:31:19.689Z,7.20
2022-10-20T18:33:48.928Z,8.03
2022-10-20T18:36:19.017Z,7.63
2022-10-20T18:38:48.730Z,11.10
2022-10-20T18:41:18.930Z,7.90
2022-10-20T18:43:47.445Z,7.13
2022-10-20T18:46:15.957Z,6.60
2022-10-20T18:48:44.163Z,6.87
2022-10-20T18:51:13.821Z,6.97
2022-10-20T18:53:43.587Z,6.83
2022-10-20T18:56:17.981Z,7.23
2022-10-20T18:58:50.134Z,6.57
2022-10-20T19:01:19.846Z,6.90
2022-10-20T19:03:50.014Z,6.20
2022-10-20T19:06:20.265Z,6.57
2022-10-20T19:08:52.726Z,6.73
2022-10-20T19:11:24.142Z,6.63
2022-10-20T19:13:52.349Z,6.73
2022-10-20T19:16:23.289Z,9.27
2022-10-20T19:18:53.094Z,9.47
2022-10-20T19:21:21.964Z,9.13
2022-10-20T19:23:52.157Z,9.83
2022-10-20T19:26:23.976Z,11.47
2022-10-20T19:28:58.478Z,10.00
2022-10-20T19:31:29.617Z,10.80
2022-10-20T19:34:00.125Z,9.87
2022-10-20T19:36:29.393Z,10.87
2022-10-20T19:38:57.584Z,21.43
2022-10-20T19:41:27.206Z,14.27
2022-10-20T19:43:55.750Z,13.13
2022-10-20T19:46:24.671Z,10.93
2022-10-20T19:48:52.790Z,10.03
2022-10-20T19:51:21.297Z,10.67
2022-10-20T19:53:50.345Z,9.53
2022-10-20T19:56:19.442Z,9.77
2022-10-20T19:58:49.070Z,8.87
2022-10-20T20:01:17.509Z,9.20
2022-10-20T20:03:46.316Z,13.20
2022-10-20T20:06:16.898Z,12.13
2022-10-20T20:08:46.426Z,11.53
2022-10-20T20:11:23.685Z,10.90
2022-10-20T20:13:54.217Z,10.20
2022-10-20T20:16:22.813Z,9.50
2022-10-20T20:18:50.749Z,9.73
2022-10-20T20:21:18.906Z,10.60
2022-10-20T20:23:59.034Z,10.00
2022-10-20T20:26:28.291Z,12.10
2022-10-20T20:28:58.494Z,10.63
2022-10-20T20:31:27.434Z,9.37
2022-10-20T20:33:56.713Z,8.50
2022-10-20T20:36:26.902Z,8.57
2022-10-20T20:38:57.497Z,9.10
2022-10-20T20:41:26.695Z,9.30
2022-10-20T20:43:55.221Z,9.40
2022-10-20T20:46:29.257Z,9.70
2022-10-20T20:48:57.673Z,9.93
2022-10-20T20:51:27.135Z,9.83
2022-10-20T20:53:55.021Z,8.97
2022-10-20T20:56:23.391Z,9.83
2022-10-20T20:58:55.671Z,9.53
2022-10-20T21:01:27.540Z,9.40
2022-10-20T21:03:56.305Z,8.77
2022-10-20T21:06:33.089Z,8.60
2022-10-20T21:09:02.512Z,8.93
2022-10-20T21:11:30.546Z,8.93
2022-10-20T21:13:59.914Z,8.33
2022-10-20T21:16:30.981Z,8.10
2022-10-20T21:19:00.547Z,8.63
2022-10-20T21:21:30.388Z,9.27
2022-10-20T21:23:59.360Z,9.20
2022-10-20T21:26:30.125Z,8.63
2022-10-20T21:28:58.569Z,8.87
2022-10-20T21:31:29.540Z,8.47
2022-10-20T21:34:00.831Z,7.87
2022-10-20T21:36:31.439Z,8.77
2022-10-20T21:38:59.754Z,9.43
2022-10-20T21:41:30.003Z,9.50
2022-10-20T21:43:59.633Z,8.63
2022-10-20T21:46:29.525Z,8.67
2022-10-20T21:49:01.831Z,8.87
2022-10-20T21:51:31.486Z,8.93
2022-10-20T21:54:01.103Z,9.43
2022-10-20T21:56:30.015Z,8.50
2022-10-20T21:58:57.906Z,8.13
2022-10-20T22:01:26.849Z,8.30
2022-10-20T22:03:55.433Z,8.23
2022-10-20T22:06:27.214Z,8.27
2022-10-20T22:08:56.562Z,8.00
2022-10-20T22:11:26.369Z,8.30
2022-10-20T22:13:54.510Z,8.17
2022-10-20T22:16:25.144Z,7.67
2022-10-20T22:18:56.888Z,7.90
2022-10-20T22:21:26.264Z,8.37
2022-10-20T22:23:55.398Z,8.30
2022-10-20T22:26:25.715Z,8.17
2022-10-20T22:28:53.648Z,7.90
2022-10-20T22:31:21.587Z,7.97
2022-10-20T22:33:49.537Z,8.83
2022-10-20T22:36:17.400Z,8.13
2022-10-20T22:38:46.829Z,7.60
2022-10-20T22:41:14.797Z,8.30
2022-10-20T22:43:42.860Z,7.90
2022-10-20T22:46:10.871Z,8.43
2022-10-20T22:48:39.285Z,7.63
2022-10-20T22:51:10.158Z,7.97
2022-10-20T22:53:38.657Z,7.63
2022-10-20T22:56:10.584Z,7.43
2022-10-20T22:58:38.997Z,7.57
2022-10-20T23:01:08.651Z,7.60
2022-10-20T23:03:36.413Z,8.20
2022-10-20T23:06:08.197Z,8.90
2022-10-20T23:08:39.439Z,8.90
2022-10-20T23:11:08.593Z,9.20
2022-10-20T23:13:36.575Z,8.87
2022-10-20T23:16:04.979Z,8.40
2022-10-20T23:18:32.853Z,8.90
2022-10-20T23:21:00.586Z,9.07
2022-10-20T23:23:28.700Z,8.50
2022-10-20T23:25:58.492Z,8.50
2022-10-20T23:28:29.976Z,8.10
2022-10-20T23:31:07.009Z,9.07
2022-10-20T23:33:34.749Z,7.90
2022-10-20T23:36:02.457Z,7.50
2022-10-20T23:38:30.223Z,7.23
2022-10-20T23:40:57.977Z,7.93
2022-10-20T23:43:26.286Z,8.23
2022-10-20T23:45:55.531Z,7.80
2022-10-20T23:48:23.280Z,8.23
2022-10-20T23:50:51.177Z,7.53
2022-10-20T23:53:19.358Z,6.90
2022-10-20T23:55:47.064Z,7.70
2022-10-20T23:58:14.744Z,7.93
