createdAt,value
2023-05-10T00:00:16.428Z,30.029
2023-05-10T00:05:15.949Z,30.030
2023-05-10T00:10:16.265Z,30.034
2023-05-10T00:15:16.069Z,30.033
2023-05-10T00:20:16.329Z,30.035
2023-05-10T00:25:16.112Z,30.037
2023-05-10T00:30:16.424Z,30.037
2023-05-10T00:35:16.042Z,30.040
2023-05-10T00:40:16.315Z,30.046
2023-05-10T00:45:16.019Z,30.049
2023-05-10T00:50:16.357Z,30.052
2023-05-10T00:55:16.103Z,30.055
2023-05-10T01:00:16.329Z,30.056
2023-05-10T01:05:16.163Z,30.059
2023-05-10T01:10:16.531Z,30.059
2023-05-10T01:15:16.131Z,30.062
2023-05-10T01:20:16.477Z,30.063
2023-05-10T01:25:16.201Z,30.066
2023-05-10T01:30:16.423Z,30.065
2023-05-10T01:35:16.163Z,30.068
2023-05-10T01:40:16.478Z,30.071
2023-05-10T01:45:16.180Z,30.069
2023-05-10T01:50:16.553Z,30.071
2023-05-10T01:55:16.202Z,30.072
2023-05-10T02:00:16.589Z,30.075
2023-05-10T02:05:16.143Z,30.074
2023-05-10T02:10:16.500Z,30.074
2023-05-10T02:15:16.286Z,30.073
2023-05-10T02:20:16.610Z,30.072
2023-05-10T02:25:16.293Z,30.074
2023-05-10T02:30:16.430Z,30.075
2023-05-10T02:35:16.370Z,30.075
2023-05-10T02:40:16.532Z,30.077
2023-05-10T02:45:16.305Z,30.078
2023-05-10T02:50:16.987Z,30.079
2023-05-10T02:55:16.625Z,30.080
2023-05-10T03:00:16.534Z,30.083
2023-05-10T03:05:16.405Z,30.082
2023-05-10T03:10:16.667Z,30.084
2023-05-10T03:15:16.326Z,30.087
2023-05-10T03:20:16.663Z,30.087
2023-05-10T03:25:16.376Z,30.087
2023-05-10T03:30:16.741Z,30.088
2023-05-10T03:35:16.456Z,30.091
2023-05-10T03:40:16.664Z,30.091
2023-05-10T03:45:16.467Z,30.092
2023-05-10T03:50:16.526Z,30.094
2023-05-10T03:55:16.423Z,30.094
2023-05-10T04:00:15.993Z,30.095
2023-05-10T04:05:15.383Z,30.094
2023-05-10T04:10:15.837Z,30.097
2023-05-10T04:15:15.503Z,30.098
2023-05-10T04:20:16.017Z,30.100
2023-05-10T04:25:15.643Z,30.100
2023-05-10T04:30:15.725Z,30.103
2023-05-10T04:35:15.538Z,30.107
2023-05-10T04:40:15.914Z,30.105
2023-05-10T04:45:15.580Z,30.106
2023-05-10T04:50:16.015Z,30.104
2023-05-10T04:55:15.518Z,30.107
2023-05-10T05:00:15.625Z,30.106
2023-05-10T05:05:15.586Z,30.108
2023-05-10T05:10:15.794Z,30.110
2023-05-10T05:15:15.681Z,30.109
2023-05-10T05:20:15.913Z,30.110
2023-05-10T05:25:15.596Z,30.108
2023-05-10T05:30:15.968Z,30.109
2023-05-10T05:35:15.930Z,30.108
2023-05-10T05:40:15.665Z,30.107
2023-05-10T05:45:15.807Z,30.108
2023-05-10T05:55:16.009Z,30.104
2023-05-10T06:00:15.748Z,30.105
2023-05-10T06:05:15.902Z,30.104
2023-05-10T06:10:15.820Z,30.105
2023-05-10T06:15:16.050Z,30.101
2023-05-10T06:20:15.801Z,30.099
2023-05-10T06:25:16.152Z,30.101
2023-05-10T06:30:15.858Z,30.103
2023-05-10T06:35:15.985Z,30.103
2023-05-10T06:40:15.770Z,30.102
2023-05-10T06:45:16.531Z,30.099
2023-05-10T06:50:16.002Z,30.100
2023-05-10T06:55:16.118Z,30.101
2023-05-10T07:00:16.217Z,30.100
2023-05-10T07:05:16.013Z,30.100
2023-05-10T07:10:15.879Z,30.100
2023-05-10T07:15:15.974Z,30.103
2023-05-10T07:20:16.002Z,30.104
2023-05-10T07:25:16.057Z,30.102
2023-05-10T07:30:15.915Z,30.101
2023-05-10T07:35:16.084Z,30.103
2023-05-10T07:40:15.968Z,30.103
2023-05-10T07:45:16.368Z,30.100
2023-05-10T07:50:15.933Z,30.101
2023-05-10T07:55:16.162Z,30.099
2023-05-10T08:00:15.982Z,30.101
2023-05-10T08:05:16.333Z,30.100
2023-05-10T08:10:15.881Z,30.103
2023-05-10T08:15:16.275Z,30.103
2023-05-10T08:20:15.922Z,30.101
2023-05-10T08:25:16.265Z,30.102
2023-05-10T08:30:16.016Z,30.102
2023-05-10T08:35:16.297Z,30.104
2023-05-10T08:40:16.120Z,30.105
2023-05-10T08:45:16.278Z,30.104
2023-05-10T08:50:16.013Z,30.104
2023-05-10T08:55:16.487Z,30.105
2023-05-10T09:00:16.061Z,30.102
2023-05-10T09:05:16.215Z,30.103
2023-05-10T09:10:16.198Z,30.104
2023-05-10T09:15:16.300Z,30.103
2023-05-10T09:20:16.068Z,30.108
2023-05-10T09:25:16.390Z,30.109
2023-05-10T09:30:16.059Z,30.109
2023-05-10T09:35:16.502Z,30.109
2023-05-10T09:40:16.179Z,30.111
2023-05-10T09:45:16.397Z,30.112
2023-05-10T09:50:16.113Z,30.115
2023-05-10T09:55:16.427Z,30.115
2023-05-10T10:00:16.089Z,30.118
2023-05-10T10:05:16.378Z,30.119
2023-05-10T10:10:16.280Z,30.119
2023-05-10T10:15:16.818Z,30.120
2023-05-10T10:20:16.363Z,30.120
2023-05-10T10:25:16.452Z,30.122
2023-05-10T10:30:16.183Z,30.122
2023-05-10T10:35:16.432Z,30.124
2023-05-10T10:40:16.296Z,30.127
2023-05-10T10:45:16.481Z,30.129
2023-05-10T10:50:16.275Z,30.130
2023-05-10T10:55:16.546Z,30.127
2023-05-10T11:00:16.241Z,30.130
2023-05-10T11:05:16.486Z,30.128
2023-05-10T11:10:16.356Z,30.129
2023-05-10T11:15:16.532Z,30.131
2023-05-10T11:20:16.845Z,30.130
2023-05-10T11:25:16.456Z,30.132
2023-05-10T11:30:16.666Z,30.130
2023-05-10T11:35:16.354Z,30.131
2023-05-10T11:40:16.764Z,30.130
2023-05-10T11:45:16.484Z,30.129
2023-05-10T11:50:16.633Z,30.130
2023-05-10T11:55:16.521Z,30.129
2023-05-10T12:00:16.638Z,30.131
2023-05-10T12:05:16.413Z,30.130
2023-05-10T12:10:16.729Z,30.128
2023-05-10T12:15:16.417Z,30.127
2023-05-10T12:20:16.850Z,30.127
2023-05-10T12:25:16.444Z,30.130
2023-05-10T12:30:16.649Z,30.131
2023-05-10T12:35:16.521Z,30.128
2023-05-10T12:40:16.732Z,30.129
2023-05-10T12:45:16.486Z,30.128
2023-05-10T12:50:16.883Z,30.127
2023-05-10T12:55:16.574Z,30.127
2023-05-10T13:00:16.652Z,30.129
2023-05-10T13:05:16.578Z,30.130
2023-05-10T13:10:16.759Z,30.130
2023-05-10T13:15:16.505Z,30.130
2023-05-10T13:20:17.260Z,30.124
2023-05-10T13:25:16.617Z,30.127
2023-05-10T13:30:16.694Z,30.124
2023-05-10T13:35:16.640Z,30.120
2023-05-10T13:40:16.888Z,30.121
2023-05-10T13:45:16.829Z,30.119
2023-05-10T13:50:16.577Z,30.120
2023-05-10T13:55:17.006Z,30.121
2023-05-10T14:00:16.694Z,30.119
2023-05-10T14:05:17.345Z,30.116
2023-05-10T14:10:16.800Z,30.113
2023-05-10T14:15:17.084Z,30.116
2023-05-10T14:20:16.675Z,30.116
2023-05-10T14:25:17.032Z,30.113
2023-05-10T14:30:16.710Z,30.109
2023-05-10T14:35:19.453Z,30.110
2023-05-10T14:40:16.873Z,30.110
2023-05-10T14:45:17.026Z,30.108
2023-05-10T14:50:24.966Z,30.106
2023-05-10T14:55:16.999Z,30.103
2023-05-10T15:00:16.995Z,30.099
2023-05-10T15:05:17.270Z,30.103
2023-05-10T15:10:16.920Z,30.101
2023-05-10T15:15:17.111Z,30.101
2023-05-10T15:20:16.755Z,30.099
2023-05-10T15:25:17.103Z,30.096
2023-05-10T15:30:16.820Z,30.095
2023-05-10T15:35:17.060Z,30.094
2023-05-10T15:40:16.790Z,30.089
2023-05-10T15:45:17.160Z,30.088
2023-05-10T15:50:16.879Z,30.087
2023-05-10T15:55:17.070Z,30.086
2023-05-10T16:00:16.832Z,30.086
2023-05-10T16:05:17.210Z,30.084
2023-05-10T16:10:17.021Z,30.082
2023-05-10T16:15:17.118Z,30.082
2023-05-10T16:20:16.896Z,30.079
2023-05-10T16:25:17.228Z,30.077
2023-05-10T16:30:16.970Z,30.074
2023-05-10T16:35:17.361Z,30.070
2023-05-10T16:40:17.086Z,30.066
2023-05-10T16:45:17.214Z,30.061
2023-05-10T16:50:17.126Z,30.059
2023-05-10T16:55:17.277Z,30.056
2023-05-10T17:00:17.030Z,30.047
2023-05-10T17:05:17.349Z,30.046
2023-05-10T17:10:16.968Z,30.044
2023-05-10T17:15:17.366Z,30.042
2023-05-10T17:20:17.067Z,30.042
2023-05-10T17:25:17.361Z,30.040
2023-05-10T17:30:17.160Z,30.040
2023-05-10T17:35:17.287Z,30.035
2023-05-10T17:40:17.112Z,30.030
2023-05-10T17:45:17.410Z,30.028
2023-05-10T17:50:17.181Z,30.028
2023-05-10T17:55:17.445Z,30.025
2023-05-10T18:00:17.119Z,30.024
2023-05-10T18:05:17.605Z,30.022
2023-05-10T18:10:17.272Z,30.020
2023-05-10T18:15:17.367Z,30.020
2023-05-10T18:20:17.100Z,30.021
2023-05-10T18:25:17.688Z,30.017
2023-05-10T18:30:17.175Z,30.015
2023-05-10T18:35:17.278Z,30.015
2023-05-10T18:40:17.179Z,30.015
2023-05-10T18:45:17.468Z,30.013
2023-05-10T18:50:17.238Z,30.007
2023-05-10T18:55:17.414Z,30.007
2023-05-10T19:00:17.240Z,30.002
2023-05-10T19:05:16.174Z,29.999
2023-05-10T19:10:17.250Z,29.999
2023-05-10T19:15:19.262Z,29.996
2023-05-10T19:20:17.369Z,29.995
2023-05-10T19:25:17.689Z,29.989
2023-05-10T19:30:17.330Z,29.989
2023-05-10T19:35:17.474Z,29.987
2023-05-10T19:40:17.454Z,29.984
2023-05-10T19:45:17.685Z,29.982
2023-05-10T19:50:18.180Z,29.979
2023-05-10T19:55:17.701Z,29.977
2023-05-10T20:00:17.364Z,29.978
2023-05-10T20:05:17.469Z,29.977
2023-05-10T20:10:17.412Z,29.977
2023-05-10T20:15:15.733Z,29.978
2023-05-10T20:20:15.991Z,29.977
2023-05-10T20:25:15.478Z,29.976
2023-05-10T20:30:15.918Z,29.978
2023-05-10T20:35:15.471Z,29.975
2023-05-10T20:40:15.517Z,29.972
2023-05-10T20:45:15.416Z,29.970
2023-05-10T20:50:15.699Z,29.974
2023-05-10T20:55:15.485Z,29.971
2023-05-10T21:00:15.634Z,29.970
2023-05-10T21:05:15.523Z,29.967
2023-05-10T21:10:15.709Z,29.968
2023-05-10T21:15:15.538Z,29.973
2023-05-10T21:20:15.745Z,29.969
2023-05-10T21:25:15.620Z,29.971
2023-05-10T21:30:15.599Z,29.968
2023-05-10T21:35:15.569Z,29.971
2023-05-10T21:40:15.759Z,29.970
2023-05-10T21:45:15.700Z,29.970
2023-05-10T21:50:15.746Z,29.974
2023-05-10T21:55:15.588Z,29.971
2023-05-10T22:00:15.839Z,29.972
2023-05-10T22:05:15.617Z,29.971
2023-05-10T22:10:15.807Z,29.971
2023-05-10T22:15:15.762Z,29.972
2023-05-10T22:20:15.977Z,29.974
2023-05-10T22:25:15.672Z,29.972
2023-05-10T22:30:15.976Z,29.976
2023-05-10T22:35:15.728Z,29.973
2023-05-10T22:40:15.941Z,29.975
2023-05-10T22:45:15.647Z,29.974
2023-05-10T22:50:15.867Z,29.975
2023-05-10T22:55:15.760Z,29.977
2023-05-10T23:00:16.156Z,29.978
2023-05-10T23:05:15.734Z,29.978
2023-05-10T23:10:15.786Z,29.978
2023-05-10T23:15:15.783Z,29.978
2023-05-10T23:20:16.174Z,29.978
2023-05-10T23:25:15.750Z,29.982
2023-05-10T23:30:16.085Z,29.983
2023-05-10T23:35:15.827Z,29.983
2023-05-10T23:40:16.028Z,29.987
2023-05-10T23:45:15.948Z,29.988
2023-05-10T23:50:16.077Z,29.989
2023-05-10T23:55:15.785Z,29.989
