createdAt,value
2023-05-10T00:03:30.351Z,101034.80
2023-05-10T00:23:01.743Z,101027.60
2023-05-10T00:36:58.615Z,101028.00
2023-05-10T00:42:16.437Z,101011.60
2023-05-10T00:48:44.199Z,101012.80
2023-05-10T00:55:04.650Z,101018.40
2023-05-10T01:07:29.433Z,101013.00
2023-05-10T01:19:41.996Z,101007.20
2023-05-10T01:44:55.106Z,100991.60
2023-05-10T01:50:30.901Z,100993.40
2023-05-10T01:55:44.531Z,100993.20
2023-05-10T02:23:20.137Z,100995.80
2023-05-10T02:36:17.798Z,100999.20
2023-05-10T02:42:19.056Z,100994.00
2023-05-10T02:47:58.184Z,100989.80
2023-05-10T02:53:12.830Z,100987.40
2023-05-10T02:58:16.629Z,100982.80
2023-05-10T03:10:32.172Z,100988.00
2023-05-10T03:15:43.679Z,100984.80
2023-05-10T03:20:59.588Z,100986.60
2023-05-10T03:40:27.586Z,100973.80
2023-05-10T03:52:34.637Z,100970.80
2023-05-10T03:57:38.711Z,100972.60
2023-05-10T04:03:37.970Z,100972.60
2023-05-10T04:08:47.636Z,100976.00
2023-05-10T04:13:51.172Z,100974.40
2023-05-10T04:18:54.902Z,100975.00
2023-05-10T04:31:28.057Z,100981.80
2023-05-10T04:36:57.703Z,100978.00
2023-05-10T04:42:26.748Z,100981.80
2023-05-10T04:58:35.557Z,100964.20
2023-05-10T05:14:26.481Z,100960.20
2023-05-10T05:19:32.895Z,100965.40
2023-05-10T05:24:39.471Z,100963.80
2023-05-10T05:29:43.152Z,100957.80
2023-05-10T05:34:47.892Z,100963.60
2023-05-10T05:47:57.932Z,100961.20
2023-05-10T05:53:02.286Z,100970.20
2023-05-10T06:17:51.307Z,100961.20
2023-05-10T06:24:11.606Z,100957.80
2023-05-10T06:29:40.926Z,100963.00
2023-05-10T06:34:46.037Z,100963.20
2023-05-10T06:39:50.349Z,100963.20
2023-05-10T06:45:38.002Z,100962.20
2023-05-10T06:51:07.174Z,100957.80
2023-05-10T06:56:35.112Z,100959.00
2023-05-10T07:02:04.765Z,100960.00
2023-05-10T07:07:08.659Z,100957.20
2023-05-10T07:12:16.235Z,100957.80
2023-05-10T07:17:26.421Z,100953.00
2023-05-10T07:22:53.930Z,100961.40
2023-05-10T07:28:23.258Z,100960.60
2023-05-10T07:33:26.884Z,100960.20
2023-05-10T07:38:56.256Z,100962.20
2023-05-10T07:44:44.573Z,100962.40
2023-05-10T07:50:13.649Z,100954.60
2023-05-10T07:55:24.284Z,100962.40
2023-05-10T08:00:58.014Z,100962.00
2023-05-10T08:06:19.318Z,100960.80
2023-05-10T08:11:50.143Z,100963.40
2023-05-10T08:17:20.497Z,100957.20
2023-05-10T08:23:04.017Z,100960.00
2023-05-10T08:29:02.726Z,100947.00
2023-05-10T08:34:34.982Z,100955.20
2023-05-10T08:39:38.771Z,100953.80
2023-05-10T08:44:59.332Z,100964.60
2023-05-10T08:50:05.109Z,100960.60
2023-05-10T08:55:18.363Z,100964.40
2023-05-10T09:00:50.202Z,100952.00
2023-05-10T09:06:06.806Z,100941.40
2023-05-10T09:11:36.625Z,100946.40
2023-05-10T09:16:58.408Z,100957.60
2023-05-10T09:22:28.498Z,100956.40
2023-05-10T09:27:40.726Z,100949.40
2023-05-10T09:34:00.988Z,100942.00
2023-05-10T09:39:33.996Z,100932.20
2023-05-10T09:44:39.474Z,100940.20
2023-05-10T09:50:11.479Z,100943.00
2023-05-10T09:56:37.710Z,100942.60
2023-05-10T10:01:42.828Z,100936.80
2023-05-10T10:07:12.616Z,100937.00
2023-05-10T10:12:46.438Z,100934.40
2023-05-10T10:17:52.525Z,100915.80
2023-05-10T10:22:58.447Z,100911.40
2023-05-10T10:28:47.740Z,100902.20
2023-05-10T10:34:25.222Z,100900.40
2023-05-10T10:40:34.678Z,100892.60
2023-05-10T10:47:11.241Z,100895.20
2023-05-10T10:52:39.918Z,100884.40
2023-05-10T10:58:03.610Z,100882.00
2023-05-10T11:03:35.302Z,100863.80
2023-05-10T11:08:52.344Z,100869.00
2023-05-10T11:14:16.907Z,100866.00
2023-05-10T11:20:15.919Z,100856.40
2023-05-10T11:25:20.856Z,100854.20
2023-05-10T11:31:16.572Z,100856.00
2023-05-10T11:36:59.844Z,100835.20
2023-05-10T11:49:27.294Z,100841.00
2023-05-10T11:54:32.400Z,100826.40
2023-05-10T11:59:36.154Z,100841.40
2023-05-10T12:18:42.987Z,100835.20
2023-05-10T12:24:12.299Z,100830.20
2023-05-10T12:29:25.078Z,100832.00
2023-05-10T12:34:37.443Z,100832.60
2023-05-10T12:39:43.175Z,100830.80
2023-05-10T12:44:46.711Z,100831.40
2023-05-10T12:50:08.741Z,100827.00
2023-05-10T12:56:28.967Z,100830.80
2023-05-10T13:01:32.834Z,100829.20
2023-05-10T13:06:37.030Z,100823.20
2023-05-10T13:11:41.190Z,100822.40
2023-05-10T13:16:45.060Z,100821.60
2023-05-10T13:21:48.955Z,100819.20
2023-05-10T13:26:53.255Z,100811.00
2023-05-10T13:31:57.532Z,100812.00
2023-05-10T13:38:31.330Z,100809.60
2023-05-10T13:44:00.160Z,100808.80
2023-05-10T13:49:04.129Z,100796.40
2023-05-10T13:54:07.900Z,100802.40
2023-05-10T13:59:12.602Z,100795.80
2023-05-10T14:27:56.892Z,100792.60
2023-05-10T14:41:47.213Z,100791.60
2023-05-10T14:46:52.329Z,100802.20
2023-05-10T14:56:18.220Z,100780.60
2023-05-10T15:01:22.986Z,100774.80
2023-05-10T15:06:36.830Z,100764.20
2023-05-10T15:11:41.827Z,100766.00
2023-05-10T15:31:29.799Z,100777.40
2023-05-10T15:37:07.852Z,100778.40
2023-05-10T15:42:11.698Z,100781.60
2023-05-10T15:47:21.830Z,100779.00
2023-05-10T15:52:25.983Z,100778.60
2023-05-10T15:57:37.410Z,100780.00
2023-05-10T16:02:42.767Z,100768.80
2023-05-10T16:07:47.213Z,100777.40
2023-05-10T16:12:51.430Z,100780.20
2023-05-10T16:17:55.589Z,100778.00
2023-05-10T16:23:05.891Z,100778.80
2023-05-10T16:28:10.776Z,100779.00
2023-05-10T16:33:14.987Z,100779.00
2023-05-10T16:38:19.265Z,100781.80
2023-05-10T16:43:25.868Z,100785.40
2023-05-10T16:48:33.408Z,100787.40
2023-05-10T16:53:38.830Z,100788.80
2023-05-10T16:59:09.186Z,100788.60
2023-05-10T17:04:14.760Z,100794.80
2023-05-10T17:09:20.845Z,100797.40
2023-05-10T17:14:25.425Z,100796.80
2023-05-10T17:19:29.625Z,100808.40
2023-05-10T17:24:34.582Z,100815.40
2023-05-10T17:29:38.794Z,100818.60
2023-05-10T17:35:35.010Z,100824.20
2023-05-10T17:40:42.174Z,100830.80
2023-05-10T17:53:21.591Z,100840.60
2023-05-10T17:58:28.851Z,100846.80
2023-05-10T18:03:36.999Z,100851.40
2023-05-10T18:09:11.437Z,100859.00
2023-05-10T18:14:41.941Z,100861.00
2023-05-10T18:19:46.482Z,100859.40
2023-05-10T18:25:16.800Z,100858.00
2023-05-10T18:31:09.096Z,100862.00
2023-05-10T18:36:39.461Z,100871.20
2023-05-10T18:41:44.962Z,100877.00
2023-05-10T18:47:39.944Z,100885.20
2023-05-10T18:52:43.971Z,100889.80
2023-05-10T19:05:08.630Z,100897.40
2023-05-10T19:10:14.562Z,100898.20
2023-05-10T19:15:21.430Z,100898.60
2023-05-10T19:20:54.338Z,100903.40
2023-05-10T19:26:00.309Z,100900.20
2023-05-10T19:32:01.393Z,100898.60
2023-05-10T19:37:06.497Z,100893.20
2023-05-10T19:42:37.078Z,100904.40
2023-05-10T19:47:42.668Z,100912.20
2023-05-10T19:53:11.821Z,100910.40
2023-05-10T19:58:44.884Z,100918.00
2023-05-10T20:03:53.812Z,100926.60
2023-05-10T20:09:35.891Z,100928.40
2023-05-10T20:14:41.894Z,100929.40
2023-05-10T20:19:53.493Z,100926.60
2023-05-10T20:31:59.805Z,100931.20
2023-05-10T20:37:04.057Z,100930.60
2023-05-10T20:43:35.252Z,100933.60
2023-05-10T20:48:39.646Z,100932.20
2023-05-10T20:53:43.450Z,100931.80
2023-05-10T21:05:57.834Z,100934.80
2023-05-10T21:11:06.566Z,100938.40
2023-05-10T21:16:10.540Z,100938.40
2023-05-10T21:29:27.806Z,100938.80
2023-05-10T21:41:52.090Z,100944.40
2023-05-10T21:54:42.506Z,100946.20
2023-05-10T22:00:54.385Z,100945.80
2023-05-10T22:28:04.360Z,100954.00
2023-05-10T22:33:08.265Z,100955.80
2023-05-10T22:45:19.978Z,100964.80
2023-05-10T22:50:24.100Z,100965.20
2023-05-10T23:05:45.191Z,100961.60
2023-05-10T23:10:48.860Z,100963.60
2023-05-10T23:15:52.750Z,100964.80
2023-05-10T23:20:56.373Z,100961.00
2023-05-10T23:26:01.730Z,100965.60
2023-05-10T23:39:35.213Z,100965.80
2023-05-10T23:44:38.775Z,100969.80
2023-05-10T23:54:00.626Z,100980.20
2023-05-10T23:59:29.448Z,100977.80
