createdAt,value
2023-04-08T00:01:38.135Z,96514.38
2023-04-08T00:04:04.774Z,96521.13
2023-04-08T00:06:31.334Z,96515.97
2023-04-08T00:08:57.631Z,96521.81
2023-04-08T00:11:23.952Z,96521.22
2023-04-08T00:13:50.258Z,96517.59
2023-04-08T00:16:16.551Z,96526.63
2023-04-08T00:18:42.911Z,96514.00
2023-04-08T00:21:09.213Z,96515.09
2023-04-08T00:23:35.522Z,96514.50
2023-04-08T00:26:01.839Z,96507.72
2023-04-08T00:28:28.149Z,96514.19
2023-04-08T00:30:54.488Z,96515.66
2023-04-08T00:33:20.826Z,96516.78
2023-04-08T00:35:47.153Z,96513.19
2023-04-08T00:38:13.478Z,96512.03
2023-04-08T00:40:39.805Z,96508.44
2023-04-08T00:43:06.107Z,96510.75
2023-04-08T00:45:32.414Z,96516.25
2023-04-08T00:47:58.862Z,96521.03
2023-04-08T00:50:25.189Z,96507.69
2023-04-08T00:52:51.503Z,96509.66
2023-04-08T00:55:17.876Z,96511.22
2023-04-08T00:57:44.184Z,96515.59
2023-04-08T01:00:10.486Z,96507.28
2023-04-08T01:02:37.051Z,96508.53
2023-04-08T01:05:03.631Z,96506.75
2023-04-08T01:07:29.924Z,96508.38
2023-04-08T01:09:56.247Z,96508.38
2023-04-08T01:12:22.554Z,96508.41
2023-04-08T01:14:48.844Z,96508.44
2023-04-08T01:17:15.157Z,96505.69
2023-04-08T01:19:41.450Z,96502.16
2023-04-08T01:22:07.758Z,96505.28
2023-04-08T01:24:34.077Z,96502.16
2023-04-08T01:27:00.603Z,96504.47
2023-04-08T01:29:26.936Z,96504.94
2023-04-08T01:31:53.246Z,96498.25
2023-04-08T01:34:19.544Z,96498.22
2023-04-08T01:36:45.864Z,96501.31
2023-04-08T01:39:12.221Z,96500.81
2023-04-08T01:41:38.529Z,96503.69
2023-04-08T01:44:04.833Z,96512.44
2023-04-08T01:46:31.191Z,96503.38
2023-04-08T01:48:57.534Z,96509.72
2023-04-08T01:51:23.832Z,96505.41
2023-04-08T01:53:50.153Z,96501.31
2023-04-08T01:56:16.453Z,96501.44
2023-04-08T01:58:42.899Z,96505.31
2023-04-08T02:01:09.246Z,96511.75
2023-04-08T02:03:35.692Z,96501.44
2023-04-08T02:06:02.098Z,96497.53
2023-04-08T02:08:28.412Z,96499.84
2023-04-08T02:10:54.690Z,96498.31
2023-04-08T02:13:21.010Z,96508.88
2023-04-08T02:15:47.436Z,96509.22
2023-04-08T02:18:13.799Z,96510.44
2023-04-08T02:20:40.141Z,96512.84
2023-04-08T02:23:06.455Z,96511.69
2023-04-08T02:25:32.799Z,96513.72
2023-04-08T02:27:59.145Z,96512.97
2023-04-08T02:30:25.462Z,96511.41
2023-04-08T02:32:51.870Z,96511.81
2023-04-08T02:35:18.219Z,96514.97
2023-04-08T02:37:44.563Z,96513.03
2023-04-08T02:40:10.865Z,96517.03
2023-04-08T02:42:37.164Z,96513.81
2023-04-08T02:45:03.469Z,96522.97
2023-04-08T02:47:29.754Z,96520.16
2023-04-08T02:49:56.130Z,96515.81
2023-04-08T02:52:22.463Z,96522.97
2023-04-08T02:54:48.761Z,96513.44
2023-04-08T02:57:15.066Z,96515.00
2023-04-08T02:59:41.398Z,96517.00
2023-04-08T03:02:07.778Z,96512.66
2023-04-08T03:04:34.154Z,96521.69
2023-04-08T03:07:00.519Z,96517.72
2023-04-08T03:09:26.833Z,96514.91
2023-04-08T03:11:53.147Z,96518.84
2023-04-08T03:14:19.480Z,96510.91
2023-04-08T03:16:45.815Z,96508.94
2023-04-08T03:19:12.185Z,96521.59
2023-04-08T03:21:38.503Z,96513.31
2023-04-08T03:24:04.810Z,96516.53
2023-04-08T03:26:31.105Z,96515.00
2023-04-08T03:28:57.423Z,96519.72
2023-04-08T03:31:23.949Z,96516.19
2023-04-08T03:33:50.258Z,96514.63
2023-04-08T03:36:16.579Z,96519.38
2023-04-08T03:38:42.877Z,96516.59
2023-04-08T03:41:09.168Z,96524.47
2023-04-08T03:43:37.434Z,96531.25
2023-04-08T03:46:04.332Z,96524.50
2023-04-08T03:48:30.671Z,96520.16
2023-04-08T03:50:56.998Z,96525.66
2023-04-08T03:53:23.304Z,96530.06
2023-04-08T03:55:49.625Z,96527.63
2023-04-08T03:58:15.977Z,96526.84
2023-04-08T04:00:42.301Z,96530.81
2023-04-08T04:03:08.652Z,96519.34
2023-04-08T04:05:35.028Z,96524.50
2023-04-08T04:08:01.348Z,96534.00
2023-04-08T04:10:27.655Z,96530.44
2023-04-08T04:12:54.007Z,96534.03
2023-04-08T04:15:20.304Z,96533.63
2023-04-08T04:17:46.623Z,96541.91
2023-04-08T04:20:12.957Z,96540.34
2023-04-08T04:22:39.268Z,96539.53
2023-04-08T04:25:05.582Z,96532.44
2023-04-08T04:27:31.941Z,96536.41
2023-04-08T04:29:58.245Z,96543.50
2023-04-08T04:32:24.582Z,96539.97
2023-04-08T04:34:50.931Z,96545.13
2023-04-08T04:37:17.240Z,96542.34
2023-04-08T04:39:43.540Z,96551.44
2023-04-08T04:42:09.857Z,96551.00
2023-04-08T04:44:36.170Z,96554.94
2023-04-08T04:47:02.470Z,96553.41
2023-04-08T04:49:28.786Z,96552.22
2023-04-08T04:51:55.080Z,96558.09
2023-04-08T04:54:21.383Z,96556.13
2023-04-08T04:56:47.688Z,96561.66
2023-04-08T04:59:13.964Z,96560.06
2023-04-08T05:01:40.360Z,96566.34
2023-04-08T05:04:06.780Z,96566.81
2023-04-08T05:06:33.087Z,96565.22
2023-04-08T05:08:59.411Z,96565.63
2023-04-08T05:11:25.726Z,96569.97
2023-04-08T05:13:52.023Z,96566.03
2023-04-08T05:16:18.433Z,96566.47
2023-04-08T05:18:44.824Z,96574.75
2023-04-08T05:21:11.133Z,96570.00
2023-04-08T05:23:37.445Z,96570.38
2023-04-08T05:26:03.760Z,96574.34
2023-04-08T05:28:30.055Z,96571.94
2023-04-08T05:30:56.350Z,96569.19
2023-04-08T05:33:22.707Z,96571.16
2023-04-08T05:35:49.010Z,96581.44
2023-04-08T05:38:15.401Z,96575.09
2023-04-08T05:40:41.723Z,96584.16
2023-04-08T05:43:08.023Z,96582.59
2023-04-08T05:45:34.335Z,96587.69
2023-04-08T05:48:00.731Z,96590.47
2023-04-08T05:50:27.062Z,96592.06
2023-04-08T05:52:53.370Z,96599.59
2023-04-08T05:55:19.695Z,96602.75
2023-04-08T05:57:46.004Z,96601.13
2023-04-08T06:00:12.310Z,96602.75
2023-04-08T06:02:39.016Z,96608.28
2023-04-08T06:05:05.626Z,96606.72
2023-04-08T06:07:32.148Z,96613.41
2023-04-08T06:09:58.476Z,96618.56
2023-04-08T06:12:24.786Z,96617.78
2023-04-08T06:14:51.084Z,96618.16
2023-04-08T06:17:17.395Z,96620.94
2023-04-08T06:19:43.684Z,96626.44
2023-04-08T06:22:10.003Z,96622.47
2023-04-08T06:24:36.367Z,96625.66
2023-04-08T06:27:02.685Z,96625.63
2023-04-08T06:29:29.053Z,96627.28
2023-04-08T06:31:55.483Z,96624.44
2023-04-08T06:34:21.888Z,96622.13
2023-04-08T06:36:48.177Z,96634.75
2023-04-08T06:39:14.505Z,96626.03
2023-04-08T06:41:40.799Z,96628.84
2023-04-08T06:44:07.103Z,96635.16
2023-04-08T06:46:33.424Z,96638.34
2023-04-08T06:48:59.721Z,96640.28
2023-04-08T06:51:26.057Z,96639.09
2023-04-08T06:53:52.366Z,96642.66
2023-04-08T06:56:18.665Z,96648.53
2023-04-08T06:58:45.093Z,96638.63
2023-04-08T07:01:11.444Z,96638.97
2023-04-08T07:03:37.876Z,96636.94
2023-04-08T07:06:04.500Z,96644.47
2023-04-08T07:08:30.878Z,96639.69
2023-04-08T07:10:57.204Z,96647.69
2023-04-08T07:13:23.495Z,96651.69
2023-04-08T07:15:49.848Z,96655.66
2023-04-08T07:18:16.152Z,96653.28
2023-04-08T07:20:42.437Z,96656.84
2023-04-08T07:23:08.755Z,96660.81
2023-04-08T07:25:35.059Z,96654.84
2023-04-08T07:28:01.365Z,96663.94
2023-04-08T07:30:27.732Z,96654.69
2023-04-08T07:32:54.090Z,96652.09
2023-04-08T07:35:20.437Z,96657.28
2023-04-08T07:37:46.762Z,96653.78
2023-04-08T07:40:13.068Z,96652.47
2023-04-08T07:42:40.823Z,96657.50
2023-04-08T07:45:07.243Z,96654.50
2023-04-08T07:47:33.554Z,96662.44
2023-04-08T07:49:59.888Z,96656.53
2023-04-08T07:52:26.222Z,96650.97
2023-04-08T07:54:52.517Z,96650.94
2023-04-08T07:57:18.848Z,96662.25
2023-04-08T07:59:45.220Z,96657.44
2023-04-08T08:02:11.604Z,96664.94
2023-04-08T08:04:38.145Z,96653.66
2023-04-08T08:07:04.576Z,96650.34
2023-04-08T08:09:32.091Z,96658.25
2023-04-08T08:11:58.526Z,96660.59
2023-04-08T08:14:24.849Z,96666.22
2023-04-08T08:16:51.151Z,96674.34
2023-04-08T08:19:17.455Z,96678.13
2023-04-08T08:21:43.769Z,96677.31
2023-04-08T08:24:10.074Z,96677.53
2023-04-08T08:26:36.390Z,96676.66
2023-04-08T08:29:02.723Z,96680.22
2023-04-08T08:31:29.100Z,96681.22
2023-04-08T08:33:55.445Z,96674.50
2023-04-08T08:36:21.803Z,96686.13
2023-04-08T08:38:48.102Z,96685.69
2023-04-08T08:41:14.407Z,96684.09
2023-04-08T08:43:40.719Z,96683.66
2023-04-08T08:46:07.067Z,96680.56
2023-04-08T08:48:33.428Z,96687.66
2023-04-08T08:50:59.742Z,96685.66
2023-04-08T08:53:26.045Z,96686.81
2023-04-08T08:56:16.380Z,96687.22
2023-04-08T08:58:38.643Z,96681.63
2023-04-08T09:01:04.953Z,96689.66
2023-04-08T09:03:31.395Z,96685.06
2023-04-08T09:05:57.839Z,96676.06
2023-04-08T09:08:24.140Z,96681.59
2023-04-08T09:10:50.446Z,96678.50
2023-04-08T09:13:16.766Z,96686.31
2023-04-08T09:15:43.073Z,96685.97
2023-04-08T09:18:09.579Z,96680.72
2023-04-08T09:20:35.994Z,96687.72
2023-04-08T09:23:02.344Z,96696.19
2023-04-08T09:25:28.689Z,96691.88
2023-04-08T09:27:55.035Z,96691.69
2023-04-08T09:30:21.335Z,96695.13
2023-04-08T09:32:47.710Z,96689.53
2023-04-08T09:35:14.154Z,96677.34
2023-04-08T09:37:40.459Z,96679.81
2023-04-08T09:40:06.753Z,96679.06
2023-04-08T09:42:33.118Z,96680.50
2023-04-08T09:44:59.419Z,96690.25
2023-04-08T09:47:25.735Z,96676.16
2023-04-08T09:49:52.092Z,96682.66
2023-04-08T09:52:18.403Z,96677.56
2023-04-08T09:54:44.711Z,96683.19
2023-04-08T09:57:11.116Z,96680.63
2023-04-08T09:59:37.425Z,96686.88
2023-04-08T10:02:03.810Z,96677.38
2023-04-08T10:04:30.248Z,96678.59
2023-04-08T10:06:56.599Z,96681.88
2023-04-08T10:09:22.910Z,96682.06
2023-04-08T10:11:49.244Z,96676.00
2023-04-08T10:14:15.555Z,96672.47
2023-04-08T10:16:41.907Z,96678.78
2023-04-08T10:19:08.266Z,96681.44
2023-04-08T10:21:34.590Z,96672.72
2023-04-08T10:24:00.898Z,96682.34
2023-04-08T10:26:27.247Z,96670.31
2023-04-08T10:28:53.554Z,96665.75
2023-04-08T10:31:19.882Z,96670.56
2023-04-08T10:33:46.203Z,96662.75
2023-04-08T10:36:12.567Z,96660.69
2023-04-08T10:38:38.889Z,96668.09
2023-04-08T10:41:05.370Z,96668.88
2023-04-08T10:43:31.671Z,96668.38
2023-04-08T10:45:58.024Z,96665.47
2023-04-08T10:48:24.465Z,96662.28
2023-04-08T10:50:50.784Z,96663.03
2023-04-08T10:53:17.090Z,96663.03
2023-04-08T10:55:43.413Z,96659.41
2023-04-08T10:58:09.851Z,96657.00
2023-04-08T11:00:36.153Z,96655.47
2023-04-08T11:03:02.601Z,96657.53
2023-04-08T11:05:28.984Z,96660.84
2023-04-08T11:07:55.299Z,96658.41
2023-04-08T11:10:21.630Z,96658.59
2023-04-08T11:12:47.918Z,96665.59
2023-04-08T11:15:14.217Z,96664.53
2023-04-08T11:17:40.559Z,96656.38
2023-04-08T11:20:06.883Z,96662.06
2023-04-08T11:22:33.194Z,96652.75
2023-04-08T11:24:59.521Z,96654.56
2023-04-08T11:27:25.831Z,96654.63
2023-04-08T11:29:52.166Z,96654.72
2023-04-08T11:32:18.484Z,96653.69
2023-04-08T11:34:44.780Z,96656.56
2023-04-08T11:37:11.087Z,96654.75
2023-04-08T11:39:37.417Z,96657.97
2023-04-08T11:42:03.711Z,96648.91
2023-04-08T11:44:30.012Z,96654.78
2023-04-08T11:46:56.499Z,96645.03
2023-04-08T11:49:22.819Z,96645.41
2023-04-08T11:51:49.116Z,96651.75
2023-04-08T11:54:15.475Z,96647.13
2023-04-08T11:56:41.773Z,96654.41
2023-04-08T11:59:08.091Z,96650.59
2023-04-08T12:01:34.426Z,96660.59
2023-04-08T12:04:00.894Z,96648.25
2023-04-08T12:06:27.326Z,96657.44
2023-04-08T12:08:53.710Z,96655.63
2023-04-08T12:11:20.396Z,96655.53
2023-04-08T12:13:46.726Z,96655.78
2023-04-08T12:16:13.081Z,96663.75
2023-04-08T12:18:39.447Z,96660.00
2023-04-08T12:21:05.754Z,96663.38
2023-04-08T12:23:32.075Z,96662.09
2023-04-08T12:25:58.369Z,96664.00
2023-04-08T12:28:24.663Z,96659.44
2023-04-08T12:30:50.993Z,96660.47
2023-04-08T12:33:17.288Z,96661.84
2023-04-08T12:35:43.629Z,96652.72
2023-04-08T12:38:10.035Z,96656.75
2023-04-08T12:40:36.330Z,96655.25
2023-04-08T12:43:02.626Z,96662.38
2023-04-08T12:45:28.939Z,96656.44
2023-04-08T12:47:55.321Z,96656.25
2023-04-08T12:50:21.647Z,96662.00
2023-04-08T12:52:47.962Z,96657.28
2023-04-08T12:55:14.267Z,96650.47
2023-04-08T12:57:40.568Z,96659.75
2023-04-08T13:00:06.948Z,96650.94
2023-04-08T13:02:33.277Z,96665.09
2023-04-08T13:04:59.593Z,96659.22
2023-04-08T13:07:25.956Z,96655.59
2023-04-08T13:09:52.251Z,96661.63
2023-04-08T13:12:18.552Z,96653.13
2023-04-08T13:14:44.868Z,96641.75
2023-04-08T13:17:11.186Z,96649.13
2023-04-08T13:19:37.483Z,96645.53
2023-04-08T13:22:03.802Z,96640.25
2023-04-08T13:24:30.101Z,96644.75
2023-04-08T13:26:56.401Z,96633.69
2023-04-08T13:29:23.876Z,96637.19
2023-04-08T13:31:50.209Z,96642.91
2023-04-08T13:34:16.539Z,96639.41
2023-04-08T13:36:42.873Z,96643.06
2023-04-08T13:39:09.173Z,96642.22
2023-04-08T13:41:35.470Z,96646.31
2023-04-08T13:44:01.806Z,96639.41
2023-04-08T13:46:28.136Z,96638.59
2023-04-08T13:48:54.651Z,96641.78
2023-04-08T13:51:21.144Z,96646.41
2023-04-08T13:53:47.445Z,96640.63
2023-04-08T13:56:13.743Z,96642.06
2023-04-08T13:58:40.093Z,96634.34
2023-04-08T14:01:06.407Z,96643.16
2023-04-08T14:03:32.724Z,96636.16
2023-04-08T14:06:01.582Z,96635.94
2023-04-08T14:08:28.187Z,96651.97
2023-04-08T14:10:54.496Z,96641.25
2023-04-08T14:13:20.852Z,96641.69
2023-04-08T14:15:47.208Z,96649.28
2023-04-08T14:18:13.558Z,96642.44
2023-04-08T14:20:39.882Z,96638.13
2023-04-08T14:23:06.190Z,96642.03
2023-04-08T14:25:32.511Z,96637.88
2023-04-08T14:27:59.121Z,96638.59
2023-04-08T14:30:25.474Z,96643.94
2023-04-08T14:32:51.827Z,96636.19
2023-04-08T14:35:18.183Z,96633.25
2023-04-08T14:37:44.498Z,96640.78
2023-04-08T14:40:10.838Z,96634.41
2023-04-08T14:42:37.170Z,96628.03
2023-04-08T14:45:03.482Z,96640.69
2023-04-08T14:47:29.807Z,96639.66
2023-04-08T14:49:56.143Z,96630.88
2023-04-08T14:52:22.441Z,96634.94
2023-04-08T14:54:48.751Z,96627.81
2023-04-08T14:57:15.087Z,96637.09
2023-04-08T14:59:41.393Z,96630.34
2023-04-08T15:02:07.826Z,96634.84
2023-04-08T15:04:34.306Z,96635.34
2023-04-08T15:07:00.638Z,96635.94
2023-04-08T15:09:26.946Z,96629.34
2023-04-08T15:11:53.318Z,96627.81
2023-04-08T15:14:19.619Z,96632.69
2023-04-08T15:16:45.922Z,96630.09
2023-04-08T15:19:12.259Z,96627.00
2023-04-08T15:21:38.551Z,96627.56
2023-04-08T15:24:04.864Z,96620.97
2023-04-08T15:26:31.176Z,96627.56
2023-04-08T15:28:57.520Z,96622.47
2023-04-08T15:31:23.930Z,96616.03
2023-04-08T15:33:50.637Z,96627.44
2023-04-08T15:36:17.051Z,96623.69
2023-04-08T15:38:43.381Z,96621.72
2023-04-08T15:41:09.723Z,96617.19
2023-04-08T15:43:36.022Z,96613.06
2023-04-08T15:46:02.324Z,96615.88
2023-04-08T15:48:28.667Z,96617.06
2023-04-08T15:50:55.066Z,96604.00
2023-04-08T15:53:21.394Z,96613.66
2023-04-08T15:55:47.712Z,96609.06
2023-04-08T15:58:14.015Z,96609.34
2023-04-08T16:00:40.327Z,96612.50
2023-04-08T16:03:06.912Z,96611.38
2023-04-08T16:05:33.315Z,96607.28
2023-04-08T16:07:59.617Z,96606.94
2023-04-08T16:10:25.936Z,96610.72
2023-04-08T16:12:52.249Z,96605.31
2023-04-08T16:15:18.575Z,96602.16
2023-04-08T16:17:44.995Z,96594.59
2023-04-08T16:20:11.340Z,96603.53
2023-04-08T16:22:37.647Z,96605.63
2023-04-08T16:25:04.020Z,96608.88
2023-04-08T16:27:30.318Z,96610.00
2023-04-08T16:29:56.630Z,96608.00
2023-04-08T16:32:23.033Z,96608.72
2023-04-08T16:34:49.411Z,96607.38
2023-04-08T16:37:15.711Z,96605.63
2023-04-08T16:39:42.088Z,96608.00
2023-04-08T16:42:08.388Z,96611.56
2023-04-08T16:44:34.704Z,96605.34
2023-04-08T16:47:01.027Z,96606.72
2023-04-08T16:49:27.327Z,96612.25
2023-04-08T16:51:53.638Z,96628.44
2023-04-08T16:54:19.964Z,96613.66
2023-04-08T16:56:46.274Z,96620.09
2023-04-08T16:59:12.575Z,96620.72
2023-04-08T17:01:38.934Z,96614.59
2023-04-08T17:04:05.318Z,96619.78
2023-04-08T17:06:31.635Z,96623.03
2023-04-08T17:08:58.269Z,96620.00
2023-04-08T17:11:24.696Z,96629.81
2023-04-08T17:13:51.196Z,96627.59
2023-04-08T17:16:17.751Z,96626.81
2023-04-08T17:18:44.061Z,96631.69
2023-04-08T17:21:10.373Z,96635.91
2023-04-08T17:23:36.735Z,96637.13
2023-04-08T17:26:03.036Z,96632.28
2023-04-08T17:28:29.338Z,96631.75
2023-04-08T17:30:55.655Z,96645.22
2023-04-08T17:33:21.940Z,96639.78
2023-04-08T17:35:48.256Z,96641.47
2023-04-08T17:38:14.581Z,96644.06
2023-04-08T17:40:40.900Z,96646.22
2023-04-08T17:43:07.189Z,96647.50
2023-04-08T17:45:33.539Z,96644.72
2023-04-08T17:47:59.889Z,96644.69
2023-04-08T17:50:26.223Z,96649.34
2023-04-08T17:52:52.558Z,96651.91
2023-04-08T17:55:18.881Z,96652.97
2023-04-08T17:57:45.182Z,96658.06
2023-04-08T18:00:11.508Z,96662.13
2023-04-08T18:02:37.993Z,96658.56
2023-04-08T18:05:04.411Z,96662.22
2023-04-08T18:07:30.742Z,96673.16
2023-04-08T18:09:57.039Z,96663.09
2023-04-08T18:12:23.343Z,96681.00
2023-04-08T18:14:49.666Z,96677.81
2023-04-08T18:17:15.964Z,96687.31
2023-04-08T18:19:42.264Z,96683.53
2023-04-08T18:22:08.590Z,96687.53
2023-04-08T18:24:34.883Z,96688.69
2023-04-08T18:27:04.446Z,96694.25
2023-04-08T18:29:31.411Z,96693.91
2023-04-08T18:31:57.729Z,96690.25
2023-04-08T18:34:24.041Z,96700.28
2023-04-08T18:36:50.359Z,96703.03
2023-04-08T18:39:16.650Z,96694.91
2023-04-08T18:41:42.958Z,96707.56
2023-04-08T18:44:09.276Z,96704.25
2023-04-08T18:46:35.691Z,96715.91
2023-04-08T18:49:02.086Z,96712.59
2023-04-08T18:51:28.411Z,96713.34
2023-04-08T18:53:54.707Z,96709.75
2023-04-08T18:56:20.998Z,96715.00
2023-04-08T18:58:47.321Z,96717.47
2023-04-08T19:01:13.654Z,96720.50
2023-04-08T19:03:40.047Z,96722.94
2023-04-08T19:06:06.473Z,96728.25
2023-04-08T19:08:32.773Z,96728.97
2023-04-08T19:10:59.071Z,96732.06
2023-04-08T19:13:25.385Z,96736.34
2023-04-08T19:15:51.703Z,96736.19
2023-04-08T19:18:18.146Z,96737.88
2023-04-08T19:20:44.462Z,96745.66
2023-04-08T19:23:10.778Z,96748.59
2023-04-08T19:25:37.084Z,96746.69
2023-04-08T19:28:03.410Z,96744.97
2023-04-08T19:30:29.723Z,96751.28
2023-04-08T19:32:56.053Z,96749.91
2023-04-08T19:35:22.432Z,96750.38
2023-04-08T19:37:48.729Z,96753.56
2023-04-08T19:40:15.026Z,96759.97
2023-04-08T19:42:41.349Z,96752.03
2023-04-08T19:45:07.648Z,96765.53
2023-04-08T19:47:33.983Z,96759.97
2023-04-08T19:50:00.358Z,96765.97
2023-04-08T19:52:26.683Z,96768.84
2023-04-08T19:54:53.036Z,96775.25
2023-04-08T19:57:19.405Z,96773.97
2023-04-08T19:59:45.703Z,96779.59
2023-04-08T20:02:12.080Z,96779.28
2023-04-08T20:04:38.470Z,96788.06
2023-04-08T20:07:04.835Z,96785.69
2023-04-08T20:09:31.127Z,96782.53
2023-04-08T20:11:57.457Z,96794.56
2023-04-08T20:14:23.799Z,96785.59
2023-04-08T20:16:50.085Z,96782.97
2023-04-08T20:19:16.880Z,96782.38
2023-04-08T20:21:43.177Z,96784.34
2023-04-08T20:24:09.492Z,96785.09
2023-04-08T20:26:35.793Z,96776.44
2023-04-08T20:29:02.078Z,96787.53
2023-04-08T20:31:28.433Z,96792.19
2023-04-08T20:33:54.779Z,96783.09
2023-04-08T20:36:21.128Z,96791.13
2023-04-08T20:38:47.423Z,96794.00
2023-04-08T20:41:13.794Z,96798.78
2023-04-08T20:43:40.091Z,96800.47
2023-04-08T20:46:06.400Z,96805.25
2023-04-08T20:48:32.711Z,96810.03
2023-04-08T20:50:59.015Z,96807.72
2023-04-08T20:53:25.310Z,96809.34
2023-04-08T20:55:51.632Z,96803.84
2023-04-08T20:58:17.930Z,96808.56
2023-04-08T21:00:44.283Z,96801.84
2023-04-08T21:03:10.742Z,96807.13
2023-04-08T21:05:37.159Z,96807.03
2023-04-08T21:08:03.450Z,96801.78
2023-04-08T21:10:29.788Z,96806.22
2023-04-08T21:12:56.094Z,96803.84
2023-04-08T21:15:22.425Z,96802.25
2023-04-08T21:17:48.794Z,96801.31
2023-04-08T21:20:15.095Z,96794.16
2023-04-08T21:22:41.386Z,96800.53
2023-04-08T21:25:07.746Z,96803.78
2023-04-08T21:27:34.109Z,96802.91
2023-04-08T21:30:00.429Z,96803.31
2023-04-08T21:32:29.484Z,96794.50
2023-04-08T21:34:56.433Z,96806.59
2023-04-08T21:37:22.722Z,96797.84
2023-04-08T21:39:49.043Z,96800.63
2023-04-08T21:42:15.339Z,96799.56
2023-04-08T21:44:41.646Z,96806.38
2023-04-08T21:47:07.998Z,96798.34
2023-04-08T21:49:34.296Z,96799.25
2023-04-08T21:52:00.591Z,96809.09
2023-04-08T21:54:26.912Z,96806.59
2023-04-08T21:56:53.227Z,96803.78
2023-04-08T21:59:19.520Z,96797.84
2023-04-08T22:01:45.964Z,96804.50
2023-04-08T22:04:12.383Z,96798.84
2023-04-08T22:06:38.826Z,96798.00
2023-04-08T22:09:05.140Z,96794.13
2023-04-08T22:11:31.415Z,96798.13
2023-04-08T22:13:57.720Z,96801.38
2023-04-08T22:16:24.048Z,96790.63
2023-04-08T22:18:50.599Z,96796.28
2023-04-08T22:21:17.083Z,96795.28
2023-04-08T22:23:43.390Z,96794.44
2023-04-08T22:26:09.694Z,96790.50
2023-04-08T22:28:35.992Z,96786.56
2023-04-08T22:31:02.330Z,96794.13
2023-04-08T22:33:28.643Z,96784.91
2023-04-08T22:35:55.010Z,96781.72
2023-04-08T22:38:21.322Z,96780.59
2023-04-08T22:40:47.611Z,96782.09
2023-04-08T22:43:13.895Z,96781.34
2023-04-08T22:45:40.207Z,96784.88
2023-04-08T22:48:06.620Z,96780.97
2023-04-08T22:50:32.976Z,96776.56
2023-04-08T22:52:59.319Z,96779.03
2023-04-08T22:55:25.608Z,96778.28
2023-04-08T22:57:51.902Z,96777.13
2023-04-08T23:00:18.262Z,96776.25
2023-04-08T23:02:44.630Z,96773.91
2023-04-08T23:05:11.002Z,96770.81
2023-04-08T23:07:37.314Z,96771.56
2023-04-08T23:10:03.692Z,96766.06
2023-04-08T23:12:29.999Z,96762.16
2023-04-08T23:14:56.313Z,96764.16
2023-04-08T23:17:22.717Z,96759.09
2023-04-08T23:19:49.070Z,96763.00
2023-04-08T23:22:15.371Z,96766.94
2023-04-08T23:24:41.681Z,96761.78
2023-04-08T23:27:07.973Z,96765.78
2023-04-08T23:29:34.294Z,96762.59
2023-04-08T23:32:00.616Z,96757.06
2023-04-08T23:34:26.942Z,96764.16
2023-04-08T23:36:53.281Z,96757.44
2023-04-08T23:39:19.593Z,96764.56
2023-04-08T23:41:45.915Z,96764.59
2023-04-08T23:44:12.246Z,96764.63
2023-04-08T23:46:38.601Z,96759.41
2023-04-08T23:49:04.953Z,96763.78
2023-04-08T23:51:31.282Z,96763.47
2023-04-08T23:53:57.678Z,96757.91
2023-04-08T23:56:23.987Z,96752.75
2023-04-08T23:58:50.803Z,96755.53
