createdAt,value
2018-01-24T00:00:04.083Z,7.97
2018-01-24T00:01:05.269Z,7.97
2018-01-24T00:02:03.021Z,7.99
2018-01-24T00:03:03.004Z,8.01
2018-01-24T00:04:02.214Z,7.98
2018-01-24T00:05:02.101Z,7.99
2018-01-24T00:06:03.846Z,8
2018-01-24T00:07:01.446Z,8
2018-01-24T00:08:02.588Z,8.01
2018-01-24T00:09:02.844Z,8
2018-01-24T00:10:05.242Z,8.01
2018-01-24T00:11:03.388Z,8.01
2018-01-24T00:12:02.233Z,8.01
2018-01-24T00:13:02.550Z,8.02
2018-01-24T00:14:02.616Z,8
2018-01-24T00:15:04.962Z,8.06
2018-01-24T00:16:04.747Z,8.06
2018-01-24T00:17:02.308Z,8.05
2018-01-24T00:18:03.030Z,8.02
2018-01-24T00:19:04.995Z,8.07
2018-01-24T00:20:04.441Z,8.05
2018-01-24T00:21:02.369Z,8.04
2018-01-24T00:22:03.559Z,8.06
2018-01-24T00:23:04.986Z,8.05
2018-01-24T00:24:01.819Z,8.05
2018-01-24T00:25:01.623Z,8.04
2018-01-24T00:26:02.827Z,8.05
2018-01-24T00:27:03.946Z,8.06
2018-01-24T00:28:02.334Z,8.05
2018-01-24T00:29:02.076Z,8.06
2018-01-24T00:30:04.877Z,8.06
2018-01-24T00:31:02.641Z,8.07
2018-01-24T00:32:02.472Z,8.07
2018-01-24T00:33:03.825Z,8.12
2018-01-24T00:34:03.067Z,8.12
2018-01-24T00:35:01.449Z,8.12
2018-01-24T00:36:02.959Z,8.11
2018-01-24T00:37:03.749Z,8.09
2018-01-24T00:38:03.860Z,8.11
2018-01-24T00:39:01.988Z,8.11
2018-01-24T00:40:02.670Z,8.13
2018-01-24T00:41:02.571Z,8.14
2018-01-24T00:42:02.666Z,8.16
2018-01-24T00:43:02.366Z,8.15
2018-01-24T00:44:01.650Z,8.17
2018-01-24T00:45:01.693Z,8.19
2018-01-24T00:46:03.365Z,8.19
2018-01-24T00:47:02.592Z,8.18
2018-01-24T00:48:03.008Z,8.18
2018-01-24T00:49:02.193Z,8.19
2018-01-24T00:50:02.635Z,8.17
2018-01-24T00:51:02.352Z,8.17
2018-01-24T00:52:03.109Z,8.17
2018-01-24T00:53:02.458Z,8.13
2018-01-24T00:54:02.458Z,8.13
2018-01-24T00:55:05.341Z,8.13
2018-01-24T00:56:05.120Z,8.14
2018-01-24T00:57:02.074Z,8.12
2018-01-24T00:58:02.565Z,8.12
2018-01-24T00:59:01.763Z,8.12
2018-01-24T01:00:03.516Z,8.11
2018-01-24T01:01:02.229Z,8.11
2018-01-24T01:02:01.530Z,8.11
2018-01-24T01:03:01.497Z,8.11
2018-01-24T01:04:02.166Z,8.12
2018-01-24T01:05:03.225Z,8.11
2018-01-24T01:06:03.371Z,8.12
2018-01-24T01:07:02.294Z,8.11
2018-01-24T01:08:02.335Z,8.11
2018-01-24T01:09:02.806Z,8.11
2018-01-24T01:10:02.968Z,8.1
2018-01-24T01:11:02.278Z,8.11
2018-01-24T01:12:01.741Z,8.11
2018-01-24T01:13:02.987Z,8.12
2018-01-24T01:14:02.467Z,8.11
2018-01-24T01:15:04.194Z,8.12
2018-01-24T01:16:02.177Z,8.12
2018-01-24T01:17:03.233Z,8.12
2018-01-24T01:18:03.314Z,8.11
2018-01-24T01:19:03.866Z,8.11
2018-01-24T01:20:02.139Z,8.11
2018-01-24T01:21:03.539Z,8.11
2018-01-24T01:22:05.247Z,8.11
2018-01-24T01:23:03.317Z,8.11
2018-01-24T01:24:02.361Z,8.11
2018-01-24T01:25:03.264Z,8.11
2018-01-24T01:26:04.905Z,8.12
2018-01-24T01:27:02.217Z,8.11
2018-01-24T01:28:02.567Z,8.12
2018-01-24T01:29:02.219Z,8.11
2018-01-24T01:30:02.349Z,8.13
2018-01-24T01:31:01.441Z,8.12
2018-01-24T01:32:04.358Z,8.12
2018-01-24T01:33:01.500Z,8.13
2018-01-24T01:34:02.549Z,8.12
2018-01-24T01:35:03.113Z,8.13
2018-01-24T01:36:02.101Z,8.16
2018-01-24T01:37:02.978Z,8.13
2018-01-24T01:38:04.320Z,8.13
2018-01-24T01:39:01.864Z,8.17
2018-01-24T01:40:02.365Z,8.16
2018-01-24T01:41:01.646Z,8.17
2018-01-24T01:42:03.192Z,8.15
2018-01-24T01:43:03.136Z,8.16
2018-01-24T01:44:04.380Z,8.16
2018-01-24T01:45:02.213Z,8.15
2018-01-24T01:46:03.270Z,8.16
2018-01-24T01:47:02.720Z,8.16
2018-01-24T01:48:04.742Z,8.16
2018-01-24T01:49:03.710Z,8.15
2018-01-24T01:50:03.475Z,8.15
2018-01-24T01:51:05.287Z,8.16
2018-01-24T01:52:02.951Z,8.16
2018-01-24T01:53:01.531Z,8.16
2018-01-24T01:54:01.676Z,8.14
2018-01-24T01:55:01.669Z,8.17
2018-01-24T01:56:01.804Z,8.18
2018-01-24T01:57:01.748Z,8.17
2018-01-24T01:58:01.616Z,8.18
2018-01-24T01:59:01.750Z,8.17
2018-01-24T02:00:01.830Z,8.17
2018-01-24T02:01:01.980Z,8.17
2018-01-24T02:02:01.653Z,8.18
2018-01-24T02:03:01.656Z,8.19
2018-01-24T02:04:01.671Z,8.18
2018-01-24T02:05:01.517Z,8.21
2018-01-24T02:06:01.694Z,8.19
2018-01-24T02:07:01.662Z,8.22
2018-01-24T02:08:01.691Z,8.21
2018-01-24T02:09:01.664Z,8.2
2018-01-24T02:10:01.799Z,8.21
2018-01-24T02:11:01.780Z,8.23
2018-01-24T02:12:01.734Z,8.23
2018-01-24T02:13:01.814Z,8.2
2018-01-24T02:14:02.374Z,8.21
2018-01-24T02:15:02.332Z,8.19
2018-01-24T02:16:02.047Z,8.22
2018-01-24T02:17:01.690Z,8.22
2018-01-24T02:18:01.866Z,8.22
2018-01-24T02:19:01.692Z,8.19
2018-01-24T02:20:01.865Z,8.21
2018-01-24T02:21:01.757Z,8.21
2018-01-24T02:22:01.825Z,8.23
2018-01-24T02:23:01.874Z,8.23
2018-01-24T02:24:01.863Z,8.25
2018-01-24T02:25:01.721Z,8.25
2018-01-24T02:26:01.949Z,8.25
2018-01-24T02:27:02.022Z,8.27
2018-01-24T02:28:01.776Z,8.25
2018-01-24T02:29:01.609Z,8.24
2018-01-24T02:30:01.872Z,8.25
2018-01-24T02:31:01.756Z,8.25
2018-01-24T02:32:01.753Z,8.28
2018-01-24T02:33:02.383Z,8.28
2018-01-24T02:34:01.616Z,8.34
2018-01-24T02:35:01.756Z,8.33
2018-01-24T02:36:01.722Z,8.32
2018-01-24T02:37:01.817Z,8.32
2018-01-24T02:38:02.168Z,8.32
2018-01-24T02:39:01.859Z,8.35
2018-01-24T02:40:02.018Z,8.32
2018-01-24T02:41:01.814Z,8.33
2018-01-24T02:42:01.753Z,8.31
2018-01-24T02:43:01.851Z,8.35
2018-01-24T02:44:01.706Z,8.33
2018-01-24T02:45:01.706Z,8.32
2018-01-24T02:46:01.716Z,8.35
2018-01-24T02:47:01.849Z,8.32
2018-01-24T02:48:01.738Z,8.32
2018-01-24T02:49:01.855Z,8.36
2018-01-24T02:50:01.964Z,8.35
2018-01-24T02:51:01.771Z,8.34
2018-01-24T02:52:01.810Z,8.35
2018-01-24T02:53:01.705Z,8.34
2018-01-24T02:54:01.919Z,8.32
2018-01-24T02:55:01.845Z,8.33
2018-01-24T02:56:01.800Z,8.32
2018-01-24T02:57:01.899Z,8.34
2018-01-24T02:58:01.827Z,8.32
2018-01-24T02:59:01.817Z,8.32
2018-01-24T03:00:02.019Z,8.33
2018-01-24T03:01:01.811Z,8.33
2018-01-24T03:02:01.668Z,8.3
2018-01-24T03:03:01.945Z,8.31
2018-01-24T03:04:01.817Z,8.3
2018-01-24T03:05:01.743Z,8.28
2018-01-24T03:06:01.864Z,8.31
2018-01-24T03:07:01.902Z,8.3
2018-01-24T03:08:01.847Z,8.31
2018-01-24T03:09:01.670Z,8.31
2018-01-24T03:10:01.702Z,8.33
2018-01-24T03:11:01.766Z,8.37
2018-01-24T03:12:01.916Z,8.37
2018-01-24T03:13:01.992Z,8.35
2018-01-24T03:14:01.883Z,8.37
2018-01-24T03:15:01.850Z,8.36
2018-01-24T03:16:01.991Z,8.37
2018-01-24T03:17:01.896Z,8.37
2018-01-24T03:18:01.857Z,8.38
2018-01-24T03:19:01.944Z,8.38
2018-01-24T03:20:01.972Z,8.37
2018-01-24T03:21:01.881Z,8.38
2018-01-24T03:22:01.704Z,8.38
2018-01-24T03:23:01.789Z,8.38
2018-01-24T03:25:02.600Z,8.37
2018-01-24T03:26:01.663Z,8.36
2018-01-24T03:27:01.978Z,8.37
2018-01-24T03:28:01.780Z,8.38
2018-01-24T03:29:01.921Z,8.37
2018-01-24T03:30:01.973Z,8.36
2018-01-24T03:31:02.040Z,8.37
2018-01-24T03:32:01.826Z,8.37
2018-01-24T03:33:01.877Z,8.38
2018-01-24T03:34:01.978Z,8.42
2018-01-24T03:35:01.804Z,8.38
2018-01-24T03:36:01.839Z,8.39
2018-01-24T03:37:01.785Z,8.38
2018-01-24T03:38:01.717Z,8.39
2018-01-24T03:39:01.772Z,8.38
2018-01-24T03:40:01.660Z,8.38
2018-01-24T03:41:01.703Z,8.41
2018-01-24T03:42:01.759Z,8.4
2018-01-24T03:43:02.046Z,8.41
2018-01-24T03:44:02.037Z,8.38
2018-01-24T03:45:01.803Z,8.38
2018-01-24T03:46:01.677Z,8.37
2018-01-24T03:47:01.828Z,8.36
2018-01-24T03:48:01.833Z,8.33
2018-01-24T03:49:01.833Z,8.33
2018-01-24T03:50:01.837Z,8.32
2018-01-24T03:51:01.978Z,8.32
2018-01-24T03:52:01.989Z,8.32
2018-01-24T03:53:02.044Z,8.31
2018-01-24T03:54:01.805Z,8.31
2018-01-24T03:55:01.994Z,8.31
2018-01-24T03:56:01.893Z,8.27
2018-01-24T03:57:01.999Z,8.3
2018-01-24T03:58:01.753Z,8.27
2018-01-24T03:59:02.027Z,8.28
2018-01-24T04:00:02.059Z,8.27
2018-01-24T04:01:02.054Z,8.29
2018-01-24T04:02:01.908Z,8.28
2018-01-24T04:03:01.780Z,8.3
2018-01-24T04:04:01.968Z,8.29
2018-01-24T04:05:01.976Z,8.29
2018-01-24T04:06:02.087Z,8.3
2018-01-24T04:07:02.139Z,8.31
2018-01-24T04:08:02.023Z,8.32
2018-01-24T04:09:01.857Z,8.32
2018-01-24T04:10:02.107Z,8.32
2018-01-24T04:11:01.780Z,8.32
2018-01-24T04:12:01.970Z,8.36
2018-01-24T04:13:01.975Z,8.37
2018-01-24T04:14:01.936Z,8.37
2018-01-24T04:15:01.902Z,8.37
2018-01-24T04:16:01.953Z,8.36
2018-01-24T04:17:01.802Z,8.36
2018-01-24T04:18:01.758Z,8.36
2018-01-24T04:19:01.817Z,8.37
2018-01-24T04:20:01.903Z,8.36
2018-01-24T04:21:02.136Z,8.37
2018-01-24T04:22:01.993Z,8.38
2018-01-24T04:23:01.704Z,8.37
2018-01-24T04:24:01.880Z,8.36
2018-01-24T04:25:01.871Z,8.37
2018-01-24T04:26:02.097Z,8.37
2018-01-24T04:27:01.992Z,8.34
2018-01-24T04:28:01.777Z,8.36
2018-01-24T04:29:01.946Z,8.35
2018-01-24T04:30:01.964Z,8.34
2018-01-24T04:31:01.755Z,8.33
2018-01-24T04:32:01.908Z,8.33
2018-01-24T04:33:01.900Z,8.35
2018-01-24T04:34:01.846Z,8.33
2018-01-24T04:35:01.856Z,8.36
2018-01-24T04:36:01.892Z,8.34
2018-01-24T04:37:02.016Z,8.37
2018-01-24T04:38:01.862Z,8.37
2018-01-24T04:39:01.668Z,8.37
2018-01-24T04:40:01.718Z,8.37
2018-01-24T04:41:01.692Z,8.36
2018-01-24T04:42:02.120Z,8.37
2018-01-24T04:43:01.895Z,8.38
2018-01-24T04:44:01.953Z,8.38
2018-01-24T04:45:02.181Z,8.38
2018-01-24T04:46:01.758Z,8.37
2018-01-24T04:47:01.892Z,8.37
2018-01-24T04:48:01.953Z,8.37
2018-01-24T04:49:02.057Z,8.37
2018-01-24T04:50:01.999Z,8.37
2018-01-24T04:51:01.887Z,8.37
2018-01-24T04:52:01.986Z,8.37
2018-01-24T04:53:01.919Z,8.38
2018-01-24T04:54:01.837Z,8.37
2018-01-24T04:57:02.025Z,8.37
2018-01-24T04:58:02.142Z,8.37
2018-01-24T04:59:02.098Z,8.37
2018-01-24T05:00:02.134Z,8.37
2018-01-24T05:01:01.983Z,8.37
2018-01-24T05:02:01.979Z,8.37
2018-01-24T05:03:02.182Z,8.37
2018-01-24T05:04:01.983Z,8.37
2018-01-24T05:05:02.023Z,8.38
2018-01-24T05:06:02.041Z,8.39
2018-01-24T05:07:02.118Z,8.42
2018-01-24T05:08:02.112Z,8.42
2018-01-24T05:09:02.166Z,8.43
2018-01-24T05:10:01.939Z,8.43
2018-01-24T05:11:02.007Z,8.4
2018-01-24T05:12:02.244Z,8.42
2018-01-24T05:13:02.095Z,8.42
2018-01-24T05:14:02.271Z,8.4
2018-01-24T05:15:02.232Z,8.4
2018-01-24T05:16:02.219Z,8.41
2018-01-24T05:17:01.930Z,8.41
2018-01-24T05:18:01.949Z,8.42
2018-01-24T05:19:02.340Z,8.42
2018-01-24T05:20:02.101Z,8.43
2018-01-24T05:21:02.117Z,8.43
2018-01-24T05:22:02.134Z,8.43
2018-01-24T05:23:01.899Z,8.44
2018-01-24T05:24:02.132Z,8.44
2018-01-24T05:25:02.060Z,8.45
2018-01-24T05:26:02.048Z,8.48
2018-01-24T05:27:02.064Z,8.46
2018-01-24T05:28:02.186Z,8.45
2018-01-24T05:29:02.066Z,8.45
2018-01-24T05:30:02.004Z,8.45
2018-01-24T05:31:02.215Z,8.45
2018-01-24T05:32:02.255Z,8.45
2018-01-24T05:33:01.934Z,8.47
2018-01-24T05:34:02.204Z,8.45
2018-01-24T05:35:02.039Z,8.45
2018-01-24T05:36:02.891Z,8.45
2018-01-24T05:37:02.284Z,8.46
2018-01-24T05:38:01.958Z,8.45
2018-01-24T05:39:01.801Z,8.44
2018-01-24T05:40:01.905Z,8.43
2018-01-24T05:41:02.004Z,8.44
2018-01-24T05:42:01.936Z,8.45
2018-01-24T05:43:02.049Z,8.44
2018-01-24T05:44:02.067Z,8.45
2018-01-24T05:45:02.048Z,8.44
2018-01-24T05:46:01.967Z,8.46
2018-01-24T05:47:02.043Z,8.46
2018-01-24T05:48:02.198Z,8.44
2018-01-24T05:49:01.961Z,8.44
2018-01-24T05:50:02.170Z,8.45
2018-01-24T05:51:02.112Z,8.44
2018-01-24T05:52:02.027Z,8.43
2018-01-24T05:53:02.154Z,8.43
2018-01-24T05:54:02.243Z,8.43
2018-01-24T05:55:02.116Z,8.43
2018-01-24T05:56:01.953Z,8.45
2018-01-24T05:57:02.073Z,8.44
2018-01-24T05:58:02.202Z,8.45
2018-01-24T05:59:02.232Z,8.44
2018-01-24T06:00:02.501Z,8.44
2018-01-24T06:01:02.086Z,8.44
2018-01-24T06:02:02.165Z,8.44
2018-01-24T06:03:02.010Z,8.44
2018-01-24T06:04:02.197Z,8.43
2018-01-24T06:05:02.185Z,8.44
2018-01-24T06:06:02.058Z,8.43
2018-01-24T06:07:01.937Z,8.43
2018-01-24T06:08:02.125Z,8.42
2018-01-24T06:09:02.101Z,8.43
2018-01-24T06:10:02.144Z,8.45
2018-01-24T06:11:02.125Z,8.42
2018-01-24T06:12:02.936Z,8.42
2018-01-24T06:13:02.204Z,8.42
2018-01-24T06:14:02.290Z,8.41
2018-01-24T06:15:02.179Z,8.41
2018-01-24T06:16:02.411Z,8.4
2018-01-24T06:17:02.270Z,8.41
2018-01-24T06:18:02.141Z,8.39
2018-01-24T06:19:02.320Z,8.4
2018-01-24T06:20:02.122Z,8.41
2018-01-24T06:21:02.050Z,8.4
2018-01-24T06:22:02.322Z,8.37
2018-01-24T06:23:02.397Z,8.38
2018-01-24T06:24:02.113Z,8.38
2018-01-24T06:25:02.290Z,8.37
2018-01-24T06:26:02.129Z,8.37
2018-01-24T06:27:02.245Z,8.37
2018-01-24T06:28:02.298Z,8.39
2018-01-24T06:29:02.016Z,8.35
2018-01-24T06:30:02.296Z,8.36
2018-01-24T06:31:02.235Z,8.36
2018-01-24T06:32:02.150Z,8.36
2018-01-24T06:33:02.306Z,8.36
2018-01-24T06:34:02.093Z,8.33
2018-01-24T06:35:02.071Z,8.35
2018-01-24T06:36:02.462Z,8.35
2018-01-24T06:37:02.019Z,8.33
2018-01-24T06:38:02.058Z,8.34
2018-01-24T06:39:02.104Z,8.34
2018-01-24T06:40:02.271Z,8.32
2018-01-24T06:41:02.128Z,8.34
2018-01-24T06:42:02.239Z,8.32
2018-01-24T06:43:01.220Z,8.31
2018-01-24T06:44:01.663Z,8.33
2018-01-24T06:45:01.402Z,8.3
2018-01-24T06:46:01.243Z,8.29
2018-01-24T06:47:01.285Z,8.27
2018-01-24T06:48:01.239Z,8.3
2018-01-24T06:49:01.297Z,8.28
2018-01-24T06:50:01.333Z,8.28
2018-01-24T06:51:01.289Z,8.26
2018-01-24T06:52:01.216Z,8.26
2018-01-24T06:53:01.221Z,8.27
2018-01-24T06:54:01.147Z,8.27
2018-01-24T06:55:01.440Z,8.26
2018-01-24T06:56:01.052Z,8.24
2018-01-24T06:57:01.122Z,8.24
2018-01-24T06:58:01.385Z,8.25
2018-01-24T06:59:01.470Z,8.24
2018-01-24T07:00:02.933Z,8.24
2018-01-24T07:01:03.758Z,8.24
2018-01-24T07:02:01.277Z,8.24
2018-01-24T07:03:01.316Z,8.23
2018-01-24T07:04:01.524Z,8.24
2018-01-24T07:05:01.308Z,8.23
2018-01-24T07:06:01.280Z,8.24
2018-01-24T07:07:01.445Z,8.24
2018-01-24T07:08:01.144Z,8.23
2018-01-24T07:09:01.833Z,8.22
2018-01-24T07:10:01.537Z,8.23
2018-01-24T07:11:01.314Z,8.22
2018-01-24T07:12:01.227Z,8.22
2018-01-24T07:13:01.663Z,8.22
2018-01-24T07:14:01.428Z,8.22
2018-01-24T07:15:01.475Z,8.22
2018-01-24T07:16:01.379Z,8.22
2018-01-24T07:17:01.187Z,8.2
2018-01-24T07:18:01.256Z,8.21
2018-01-24T07:19:01.378Z,8.21
2018-01-24T07:20:01.542Z,8.2
2018-01-24T07:21:01.687Z,8.21
2018-01-24T07:22:01.219Z,8.21
2018-01-24T07:23:01.314Z,8.18
2018-01-24T07:24:01.244Z,8.19
2018-01-24T07:25:01.225Z,8.18
2018-01-24T07:26:01.433Z,8.19
2018-01-24T07:27:01.701Z,8.18
2018-01-24T07:28:01.816Z,8.18
2018-01-24T07:29:01.266Z,8.18
2018-01-24T07:30:01.295Z,8.2
2018-01-24T07:31:01.480Z,8.19
2018-01-24T07:32:01.414Z,8.2
2018-01-24T07:33:01.375Z,8.2
2018-01-24T07:34:01.276Z,8.18
2018-01-24T07:35:02.843Z,8.19
2018-01-24T07:36:01.708Z,8.22
2018-01-24T07:37:02.430Z,8.21
2018-01-24T07:38:02.522Z,8.19
2018-01-24T07:39:03.585Z,8.2
2018-01-24T07:40:02.806Z,8.22
2018-01-24T07:41:04.656Z,8.22
2018-01-24T07:42:01.853Z,8.19
2018-01-24T07:43:01.499Z,8.23
2018-01-24T07:44:03.898Z,8.2
2018-01-24T07:45:02.779Z,8.24
2018-01-24T07:46:04.567Z,8.23
2018-01-24T07:47:10.139Z,8.23
2018-01-24T07:48:02.144Z,8.23
2018-01-24T07:49:02.082Z,8.24
2018-01-24T07:50:03.151Z,8.24
2018-01-24T07:51:03.167Z,8.24
2018-01-24T07:52:05.655Z,8.25
2018-01-24T07:53:06.432Z,8.28
2018-01-24T07:54:02.028Z,8.25
2018-01-24T07:55:04.930Z,8.28
2018-01-24T07:56:04.609Z,8.26
2018-01-24T07:57:01.360Z,8.29
2018-01-24T07:58:05.301Z,8.3
2018-01-24T07:59:05.089Z,8.3
2018-01-24T08:00:02.563Z,8.3
2018-01-24T08:01:02.494Z,8.31
2018-01-24T08:02:02.932Z,8.32
2018-01-24T08:03:03.110Z,8.35
2018-01-24T08:04:02.771Z,8.35
2018-01-24T08:05:02.887Z,8.33
2018-01-24T08:06:03.235Z,8.36
2018-01-24T08:07:02.925Z,8.37
2018-01-24T08:08:02.748Z,8.39
2018-01-24T08:09:01.376Z,8.39
2018-01-24T08:10:01.448Z,8.39
2018-01-24T08:11:01.460Z,8.42
2018-01-24T08:12:01.457Z,8.43
2018-01-24T08:13:01.392Z,8.44
2018-01-24T08:14:01.787Z,8.47
2018-01-24T08:15:01.344Z,8.47
2018-01-24T08:16:01.566Z,8.48
2018-01-24T08:17:01.373Z,8.49
2018-01-24T08:18:01.456Z,8.52
2018-01-24T08:19:01.231Z,8.55
2018-01-24T08:20:01.496Z,8.55
2018-01-24T08:21:01.619Z,8.55
2018-01-24T08:22:01.303Z,8.57
2018-01-24T08:23:01.388Z,8.56
2018-01-24T08:24:01.512Z,8.6
2018-01-24T08:25:01.567Z,8.6
2018-01-24T08:26:01.564Z,8.61
2018-01-24T08:27:01.557Z,8.62
2018-01-24T08:28:01.509Z,8.63
2018-01-24T08:29:01.652Z,8.63
2018-01-24T08:30:01.402Z,8.64
2018-01-24T08:31:01.410Z,8.66
2018-01-24T08:32:01.582Z,8.67
2018-01-24T08:33:02.117Z,8.68
2018-01-24T08:34:01.641Z,8.68
2018-01-24T08:35:01.497Z,8.69
2018-01-24T08:36:01.654Z,8.72
2018-01-24T08:37:01.546Z,8.74
2018-01-24T08:38:01.796Z,8.75
2018-01-24T08:39:02.148Z,8.77
2018-01-24T08:40:01.539Z,8.79
2018-01-24T08:41:01.490Z,8.8
2018-01-24T08:42:01.532Z,8.82
2018-01-24T08:43:01.588Z,8.86
2018-01-24T08:44:01.351Z,8.87
2018-01-24T08:45:01.501Z,8.87
2018-01-24T08:46:01.418Z,8.92
2018-01-24T08:47:01.344Z,8.94
2018-01-24T08:48:01.733Z,8.97
2018-01-24T08:49:01.436Z,8.96
2018-01-24T08:50:01.699Z,9
2018-01-24T08:51:01.604Z,9.02
2018-01-24T08:52:01.453Z,9.04
2018-01-24T08:53:01.401Z,9.06
2018-01-24T08:54:01.455Z,9.06
2018-01-24T08:55:01.568Z,9.06
2018-01-24T08:56:01.747Z,9.06
2018-01-24T08:57:01.398Z,9.12
2018-01-24T08:58:01.370Z,9.13
2018-01-24T08:59:01.570Z,9.12
2018-01-24T09:00:01.449Z,9.14
2018-01-24T09:01:01.750Z,9.15
2018-01-24T09:02:01.680Z,9.17
2018-01-24T09:03:01.457Z,9.16
2018-01-24T09:04:02.099Z,9.17
2018-01-24T09:05:01.511Z,9.19
2018-01-24T09:06:01.457Z,9.19
2018-01-24T09:07:01.509Z,9.2
2018-01-24T09:08:01.491Z,9.23
2018-01-24T09:09:01.408Z,9.24
2018-01-24T09:10:01.517Z,9.24
2018-01-24T09:11:01.548Z,9.24
2018-01-24T09:12:01.647Z,9.23
2018-01-24T09:13:02.404Z,9.24
2018-01-24T09:14:01.713Z,9.24
2018-01-24T09:15:01.728Z,9.25
2018-01-24T09:16:01.678Z,9.26
2018-01-24T09:17:01.649Z,9.26
2018-01-24T09:18:01.534Z,9.28
2018-01-24T09:19:01.605Z,9.27
2018-01-24T09:20:01.705Z,9.29
2018-01-24T09:21:01.498Z,9.3
2018-01-24T09:22:01.544Z,9.33
2018-01-24T09:23:01.716Z,9.36
2018-01-24T09:24:01.651Z,9.41
2018-01-24T09:25:01.480Z,9.43
2018-01-24T09:26:01.588Z,9.43
2018-01-24T09:27:01.556Z,9.49
2018-01-24T09:28:01.643Z,9.49
2018-01-24T09:29:01.626Z,9.5
2018-01-24T09:30:01.666Z,9.55
2018-01-24T09:31:01.639Z,9.56
2018-01-24T09:32:02.374Z,9.56
2018-01-24T09:33:02.683Z,9.57
2018-01-24T09:34:02.959Z,9.58
2018-01-24T09:35:02.232Z,9.59
2018-01-24T09:36:02.425Z,9.63
2018-01-24T09:37:02.696Z,9.66
2018-01-24T09:38:02.993Z,9.68
2018-01-24T09:39:01.993Z,9.71
2018-01-24T09:40:03.364Z,9.71
2018-01-24T09:41:03.007Z,9.74
2018-01-24T09:42:02.087Z,9.71
2018-01-24T09:43:02.256Z,9.73
2018-01-24T09:44:01.589Z,9.8
2018-01-24T09:45:02.543Z,9.86
2018-01-24T09:46:02.233Z,9.92
2018-01-24T09:47:02.252Z,9.94
2018-01-24T09:48:02.806Z,9.95
2018-01-24T09:49:01.827Z,10
2018-01-24T09:50:02.679Z,10.06
2018-01-24T09:51:02.830Z,10.04
2018-01-24T09:52:02.938Z,10.08
2018-01-24T09:53:02.233Z,10.11
2018-01-24T09:54:02.277Z,10.12
2018-01-24T09:55:02.659Z,10.15
2018-01-24T09:56:02.481Z,10.16
2018-01-24T09:57:02.819Z,10.17
2018-01-24T09:58:02.866Z,10.18
2018-01-24T09:59:01.671Z,10.25
2018-01-24T10:00:02.508Z,10.27
2018-01-24T10:01:02.789Z,10.3
2018-01-24T10:02:02.853Z,10.32
2018-01-24T10:03:02.956Z,10.32
2018-01-24T10:04:02.435Z,10.32
2018-01-24T10:05:01.617Z,10.34
2018-01-24T10:06:02.470Z,10.39
2018-01-24T10:07:02.683Z,10.39
2018-01-24T10:08:02.305Z,10.39
2018-01-24T10:09:02.671Z,10.41
2018-01-24T10:10:01.656Z,10.43
2018-01-24T10:11:02.570Z,10.43
2018-01-24T10:12:02.533Z,10.45
2018-01-24T10:13:02.809Z,10.55
2018-01-24T10:14:03.302Z,10.56
2018-01-24T10:15:02.429Z,10.57
2018-01-24T10:16:02.749Z,10.6
2018-01-24T10:17:01.745Z,10.63
2018-01-24T10:18:03.828Z,10.65
2018-01-24T10:19:02.996Z,10.68
2018-01-24T10:20:02.438Z,10.7
2018-01-24T10:21:02.439Z,10.78
2018-01-24T10:22:03.525Z,10.78
2018-01-24T10:23:03.001Z,10.85
2018-01-24T10:24:02.240Z,10.87
2018-01-24T10:25:02.379Z,10.95
2018-01-24T10:26:01.947Z,11.01
2018-01-24T10:27:03.029Z,11.05
2018-01-24T10:28:02.219Z,11.06
2018-01-24T10:29:02.315Z,11.05
2018-01-24T10:30:01.772Z,11.07
2018-01-24T10:31:01.768Z,11.1
2018-01-24T10:32:02.463Z,11.14
2018-01-24T10:33:02.995Z,11.18
2018-01-24T10:34:02.825Z,11.19
2018-01-24T10:35:03.096Z,11.23
2018-01-24T10:36:03.690Z,11.26
2018-01-24T10:37:02.625Z,11.27
2018-01-24T10:38:02.583Z,11.3
2018-01-24T10:39:02.917Z,11.32
2018-01-24T10:40:02.925Z,11.41
2018-01-24T10:41:02.782Z,11.4
2018-01-24T10:42:02.570Z,11.43
2018-01-24T10:43:02.647Z,11.44
2018-01-24T10:44:01.557Z,11.42
2018-01-24T10:45:02.817Z,11.41
2018-01-24T10:46:02.435Z,11.42
2018-01-24T10:47:02.436Z,11.44
2018-01-24T10:48:02.863Z,11.49
2018-01-24T10:49:02.709Z,11.52
2018-01-24T10:50:02.893Z,11.56
2018-01-24T10:51:02.645Z,11.59
2018-01-24T10:52:01.757Z,11.6
2018-01-24T10:53:02.659Z,11.62
2018-01-24T10:54:02.326Z,11.64
2018-01-24T10:55:02.452Z,11.63
2018-01-24T10:56:02.666Z,11.67
2018-01-24T10:57:02.806Z,11.69
2018-01-24T10:58:02.462Z,11.7
2018-01-24T10:59:02.469Z,11.72
2018-01-24T11:00:02.456Z,11.73
2018-01-24T11:01:02.786Z,11.72
2018-01-24T11:02:02.694Z,11.75
2018-01-24T11:03:02.712Z,11.79
2018-01-24T11:04:01.940Z,11.81
2018-01-24T11:05:02.596Z,11.87
2018-01-24T11:06:02.452Z,11.88
2018-01-24T11:07:02.873Z,11.91
2018-01-24T11:08:02.836Z,11.93
2018-01-24T11:09:02.479Z,11.98
2018-01-24T11:10:02.930Z,11.98
2018-01-24T11:11:03.286Z,12.03
2018-01-24T11:12:02.702Z,12.05
2018-01-24T11:13:02.533Z,12.11
2018-01-24T11:14:02.436Z,12.11
2018-01-24T11:15:02.552Z,12.14
2018-01-24T11:16:02.895Z,12.15
2018-01-24T11:17:02.731Z,12.17
2018-01-24T11:18:02.842Z,12.2
2018-01-24T11:19:02.987Z,12.21
2018-01-24T11:20:02.858Z,12.22
2018-01-24T11:21:02.690Z,12.24
2018-01-24T11:22:02.780Z,12.27
2018-01-24T11:23:03.500Z,12.28
2018-01-24T11:24:02.665Z,12.33
2018-01-24T11:25:02.669Z,12.33
2018-01-24T11:26:03.064Z,12.33
2018-01-24T11:27:02.726Z,12.34
2018-01-24T11:28:02.884Z,12.39
2018-01-24T11:29:02.558Z,12.42
2018-01-24T11:30:02.189Z,12.41
2018-01-24T11:31:01.640Z,12.42
2018-01-24T11:32:01.806Z,12.46
2018-01-24T11:33:01.503Z,12.46
2018-01-24T11:34:01.543Z,12.47
2018-01-24T11:35:01.757Z,12.48
2018-01-24T11:36:01.751Z,12.47
2018-01-24T11:37:01.652Z,12.5
2018-01-24T11:38:01.765Z,12.5
2018-01-24T11:39:01.497Z,12.47
2018-01-24T11:40:02.279Z,12.48
2018-01-24T11:41:01.694Z,12.47
2018-01-24T11:42:01.568Z,12.5
2018-01-24T11:43:01.791Z,12.5
2018-01-24T11:44:01.866Z,12.49
2018-01-24T11:45:01.752Z,12.55
2018-01-24T11:46:01.673Z,12.53
2018-01-24T11:47:01.570Z,12.57
2018-01-24T11:48:01.521Z,12.59
2018-01-24T11:49:01.943Z,12.59
2018-01-24T11:50:01.690Z,12.63
2018-01-24T11:51:01.891Z,12.61
2018-01-24T11:52:01.835Z,12.62
2018-01-24T11:53:01.977Z,12.6
2018-01-24T11:54:01.780Z,12.59
2018-01-24T11:55:02.360Z,12.59
2018-01-24T11:56:01.881Z,12.55
2018-01-24T11:57:01.790Z,12.53
2018-01-24T11:58:01.581Z,12.52
2018-01-24T11:59:01.596Z,12.51
2018-01-24T12:00:01.702Z,12.49
2018-01-24T12:01:01.780Z,12.5
2018-01-24T12:02:01.539Z,12.49
2018-01-24T12:03:01.598Z,12.48
2018-01-24T12:04:01.865Z,12.48
2018-01-24T12:05:02.312Z,12.48
2018-01-24T12:06:01.771Z,12.46
2018-01-24T12:07:01.459Z,12.42
2018-01-24T12:08:01.754Z,12.41
2018-01-24T12:09:01.777Z,12.42
2018-01-24T12:10:01.885Z,12.45
2018-01-24T12:11:01.579Z,12.46
2018-01-24T12:12:01.617Z,12.43
2018-01-24T12:13:01.799Z,12.45
2018-01-24T12:14:01.946Z,12.46
2018-01-24T12:15:01.889Z,12.45
2018-01-24T12:16:01.675Z,12.42
2018-01-24T12:17:01.803Z,12.42
2018-01-24T12:18:01.750Z,12.41
2018-01-24T12:19:01.957Z,12.4
2018-01-24T12:20:01.980Z,12.38
2018-01-24T12:21:01.858Z,12.4
2018-01-24T12:22:01.614Z,12.4
2018-01-24T12:23:01.697Z,12.36
2018-01-24T12:24:01.734Z,12.36
2018-01-24T12:25:01.884Z,12.36
2018-01-24T12:26:01.761Z,12.36
2018-01-24T12:27:01.648Z,12.32
2018-01-24T12:28:01.791Z,12.34
2018-01-24T12:29:01.899Z,12.33
2018-01-24T12:30:01.836Z,12.33
2018-01-24T12:31:01.870Z,12.34
2018-01-24T12:32:01.648Z,12.31
2018-01-24T12:33:01.964Z,12.34
2018-01-24T12:34:01.711Z,12.31
2018-01-24T12:35:01.839Z,12.31
2018-01-24T12:36:01.635Z,12.3
2018-01-24T12:37:01.627Z,12.3
2018-01-24T12:38:01.926Z,12.32
2018-01-24T12:39:01.735Z,12.29
2018-01-24T12:40:01.782Z,12.3
2018-01-24T12:41:01.703Z,12.29
2018-01-24T12:42:01.558Z,12.29
2018-01-24T12:43:01.739Z,12.28
2018-01-24T12:44:01.853Z,12.27
2018-01-24T12:45:02.083Z,12.26
2018-01-24T12:46:01.771Z,12.25
2018-01-24T12:47:01.839Z,12.25
2018-01-24T12:48:01.695Z,12.25
2018-01-24T12:49:01.734Z,12.25
2018-01-24T12:50:01.945Z,12.26
2018-01-24T12:51:01.622Z,12.25
2018-01-24T12:52:01.628Z,12.28
2018-01-24T12:53:01.809Z,12.29
2018-01-24T12:54:01.530Z,12.29
2018-01-24T12:55:01.745Z,12.3
2018-01-24T12:56:02.180Z,12.3
2018-01-24T12:57:01.700Z,12.3
2018-01-24T12:58:01.738Z,12.3
2018-01-24T12:59:02.037Z,12.29
2018-01-24T13:00:01.701Z,12.3
2018-01-24T13:01:01.914Z,12.3
2018-01-24T13:02:01.929Z,12.31
2018-01-24T13:03:01.799Z,12.3
2018-01-24T13:04:01.550Z,12.33
2018-01-24T13:05:01.862Z,12.32
2018-01-24T13:06:01.636Z,12.34
2018-01-24T13:07:01.992Z,12.35
2018-01-24T13:08:01.863Z,12.36
2018-01-24T13:09:01.719Z,12.36
2018-01-24T13:10:01.885Z,12.39
2018-01-24T13:11:01.880Z,12.38
2018-01-24T13:12:01.882Z,12.38
2018-01-24T13:13:01.780Z,12.38
2018-01-24T13:14:02.073Z,12.38
2018-01-24T13:15:01.888Z,12.4
2018-01-24T13:16:02.013Z,12.41
2018-01-24T13:17:01.939Z,12.42