createdAt,value
2019-04-28T00:01:02.323Z,75.10
2019-04-28T00:06:07.755Z,75.30
2019-04-28T00:11:12.787Z,74.10
2019-04-28T00:16:18.403Z,73.80
2019-04-28T00:21:46.145Z,74.30
2019-04-28T00:26:55.931Z,73.30
2019-04-28T00:32:02.193Z,70.30
2019-04-28T00:37:22.883Z,67.30
2019-04-28T00:42:27.907Z,69.40
2019-04-28T00:47:33.134Z,69.20
2019-04-28T00:52:38.589Z,68.00
2019-04-28T00:57:45.777Z,68.60
2019-04-28T01:02:50.990Z,68.10
2019-04-28T01:07:56.124Z,67.20
2019-04-28T01:13:02.125Z,66.30
2019-04-28T01:18:25.361Z,65.80
2019-04-28T01:23:30.645Z,65.80
2019-04-28T01:28:35.519Z,65.90
2019-04-28T01:34:04.862Z,64.20
2019-04-28T01:39:10.133Z,63.60
2019-04-28T01:44:15.361Z,64.00
2019-04-28T01:49:20.510Z,64.50
2019-04-28T01:54:25.683Z,63.80
2019-04-28T01:59:31.650Z,64.50
2019-04-28T02:04:36.645Z,63.80
2019-04-28T02:09:41.615Z,62.80
2019-04-28T02:14:46.694Z,63.60
2019-04-28T02:19:51.676Z,63.30
2019-04-28T02:24:56.727Z,62.60
2019-04-28T02:30:01.581Z,61.10
2019-04-28T02:35:10.616Z,64.30
2019-04-28T02:40:15.550Z,63.80
2019-04-28T02:45:21.918Z,63.80
2019-04-28T02:50:37.158Z,62.40
2019-04-28T02:55:42.590Z,63.60
2019-04-28T03:01:02.892Z,64.20
2019-04-28T03:05:55.244Z,64.10
2019-04-28T03:11:00.941Z,65.40
2019-04-28T03:16:06.091Z,66.40
2019-04-28T03:21:11.538Z,67.10
2019-04-28T03:26:24.353Z,67.20
2019-04-28T03:32:13.666Z,67.30
2019-04-28T03:36:54.017Z,67.00
2019-04-28T03:42:00.161Z,66.50
2019-04-28T03:47:05.239Z,67.60
2019-04-28T03:52:10.739Z,68.50
2019-04-28T03:57:16.237Z,68.00
2019-04-28T04:02:23.680Z,68.10
2019-04-28T04:07:26.957Z,68.10
2019-04-28T04:12:41.018Z,69.00
2019-04-28T04:18:03.406Z,68.20
2019-04-28T04:23:11.044Z,69.30
2019-04-28T04:28:15.098Z,69.80
2019-04-28T04:33:20.994Z,69.90
2019-04-28T04:38:26.194Z,69.40
2019-04-28T04:43:31.649Z,70.40
2019-04-28T04:48:36.729Z,71.70
2019-04-28T04:53:41.960Z,72.00
2019-04-28T04:58:46.442Z,73.00
2019-04-28T05:03:54.731Z,73.20
2019-04-28T05:08:59.917Z,72.60
2019-04-28T05:14:07.484Z,73.80
2019-04-28T05:19:12.414Z,74.30
2019-04-28T05:24:35.566Z,74.10
2019-04-28T05:29:40.598Z,73.20
2019-04-28T05:34:47.017Z,72.80
2019-04-28T05:39:53.196Z,72.00
2019-04-28T05:44:59.945Z,72.20
2019-04-28T05:50:21.355Z,70.50
2019-04-28T05:55:30.775Z,71.10
2019-04-28T06:00:54.047Z,70.70
2019-04-28T06:06:10.241Z,70.70
2019-04-28T06:11:31.126Z,70.60
2019-04-28T06:16:37.897Z,69.30
2019-04-28T06:21:42.442Z,70.60
2019-04-28T06:26:46.728Z,69.90
2019-04-28T06:31:51.607Z,70.20
2019-04-28T06:36:56.412Z,68.20
2019-04-28T06:42:00.740Z,68.70
2019-04-28T06:47:06.005Z,68.90
2019-04-28T06:52:12.700Z,66.60
2019-04-28T06:57:19.145Z,66.00
2019-04-28T07:02:24.251Z,67.90
2019-04-28T07:07:29.526Z,67.50
2019-04-28T07:12:34.900Z,66.50
2019-04-28T07:17:40.077Z,63.80
2019-04-28T07:22:45.585Z,65.50
2019-04-28T07:27:50.888Z,67.00
2019-04-28T07:32:56.419Z,64.80
2019-04-28T07:38:02.365Z,64.70
2019-04-28T07:43:07.522Z,64.80
2019-04-28T07:48:12.579Z,63.40
2019-04-28T07:53:29.529Z,63.20
2019-04-28T07:58:34.765Z,62.50
2019-04-28T08:03:49.432Z,61.80
2019-04-28T08:08:48.079Z,62.00
2019-04-28T08:13:53.303Z,61.70
2019-04-28T08:18:59.412Z,60.10
2019-04-28T08:24:04.437Z,60.40
2019-04-28T08:29:09.573Z,56.70
2019-04-28T08:34:15.347Z,57.40
2019-04-28T08:39:23.068Z,58.20
2019-04-28T08:44:27.609Z,59.60
2019-04-28T08:49:34.138Z,57.40
2019-04-28T08:54:40.667Z,56.30
2019-04-28T08:59:46.762Z,57.30
2019-04-28T09:04:52.457Z,55.80
2019-04-28T09:09:57.981Z,51.60
2019-04-28T09:15:03.880Z,51.30
2019-04-28T09:20:09.532Z,51.70
2019-04-28T09:25:14.892Z,47.70
2019-04-28T09:30:20.215Z,48.00
2019-04-28T09:35:25.473Z,51.30
2019-04-28T09:40:32.411Z,46.40
2019-04-28T09:45:43.291Z,49.80
2019-04-28T09:50:48.121Z,49.10
2019-04-28T09:55:52.297Z,49.40
2019-04-28T10:00:55.966Z,49.00
2019-04-28T10:06:00.597Z,49.20
2019-04-28T10:11:07.315Z,46.60
2019-04-28T10:16:11.873Z,46.30
2019-04-28T10:21:18.979Z,47.50
2019-04-28T10:26:24.074Z,46.20
2019-04-28T10:31:28.889Z,45.90
2019-04-28T10:36:35.137Z,46.10
2019-04-28T10:41:41.525Z,43.70
2019-04-28T10:46:45.782Z,43.40
2019-04-28T10:51:59.115Z,42.70
2019-04-28T10:56:55.990Z,43.50
2019-04-28T11:02:01.095Z,42.30
2019-04-28T11:07:07.545Z,40.10
2019-04-28T11:12:21.149Z,41.60
2019-04-28T11:17:27.242Z,40.00
2019-04-28T11:22:32.999Z,42.10
2019-04-28T11:27:38.107Z,39.40
2019-04-28T11:32:52.705Z,40.00
2019-04-28T11:37:57.909Z,40.10
2019-04-28T11:43:03.209Z,39.90
2019-04-28T11:48:08.458Z,40.10
2019-04-28T11:53:14.924Z,37.40
2019-04-28T11:58:21.107Z,39.90
2019-04-28T12:03:27.130Z,39.00
2019-04-28T12:08:33.346Z,40.40
2019-04-28T12:14:01.749Z,44.30
2019-04-28T12:19:36.553Z,45.80
2019-04-28T12:24:42.135Z,47.60
2019-04-28T12:29:47.613Z,48.70
2019-04-28T12:34:53.420Z,48.80
2019-04-28T12:40:00.426Z,49.50
2019-04-28T12:45:06.079Z,46.60
2019-04-28T12:50:19.759Z,46.30
2019-04-28T12:55:26.033Z,46.00
2019-04-28T13:01:03.244Z,47.20
2019-04-28T13:06:09.489Z,38.40
2019-04-28T13:11:13.456Z,39.50
2019-04-28T13:16:17.392Z,37.20
2019-04-28T13:21:21.320Z,38.00
2019-04-28T13:26:25.227Z,38.60
2019-04-28T13:31:30.357Z,38.50
2019-04-28T13:36:34.821Z,39.70
2019-04-28T13:41:38.621Z,38.80
2019-04-28T13:46:43.007Z,40.90
2019-04-28T13:51:47.444Z,41.40
2019-04-28T13:56:52.344Z,40.90
2019-04-28T14:02:17.379Z,39.90
2019-04-28T14:07:22.419Z,43.20
2019-04-28T14:12:26.761Z,44.50
2019-04-28T14:17:31.295Z,46.50
2019-04-28T14:22:37.455Z,47.90
2019-04-28T14:27:42.701Z,47.00
2019-04-28T14:32:48.169Z,45.30
2019-04-28T14:37:53.772Z,44.10
2019-04-28T14:42:59.971Z,44.70
2019-04-28T14:48:05.577Z,40.70
2019-04-28T14:53:11.387Z,39.20
2019-04-28T14:58:17.282Z,42.00
2019-04-28T15:03:24.129Z,38.10
2019-04-28T15:08:43.621Z,36.90
2019-04-28T15:13:50.382Z,35.70
2019-04-28T15:18:55.607Z,37.40
2019-04-28T15:24:01.396Z,37.40
2019-04-28T15:29:06.840Z,36.30
2019-04-28T15:34:12.118Z,36.60
2019-04-28T15:39:17.759Z,36.60
2019-04-28T15:44:24.019Z,35.70
2019-04-28T15:49:29.962Z,35.00
2019-04-28T15:54:35.278Z,36.40
2019-04-28T15:59:40.841Z,35.70
2019-04-28T16:04:46.127Z,37.80
2019-04-28T16:09:51.270Z,37.30
2019-04-28T16:14:56.208Z,36.60
2019-04-28T16:20:01.690Z,36.40
2019-04-28T16:25:07.447Z,37.30
2019-04-28T16:30:13.238Z,38.10
2019-04-28T16:35:19.166Z,37.80
2019-04-28T16:41:01.343Z,35.80
2019-04-28T16:46:06.311Z,38.00
2019-04-28T16:51:10.741Z,37.60
2019-04-28T16:56:35.062Z,44.20
2019-04-28T17:01:53.686Z,44.10
2019-04-28T17:06:59.452Z,45.50
2019-04-28T17:12:04.261Z,45.60
2019-04-28T17:17:10.288Z,46.30
2019-04-28T17:22:17.200Z,44.70
2019-04-28T17:27:22.573Z,44.60
2019-04-28T17:32:28.348Z,46.00
2019-04-28T17:37:33.902Z,46.20
2019-04-28T17:42:39.809Z,46.60
2019-04-28T17:47:46.509Z,47.60
2019-04-28T17:52:51.654Z,45.80
2019-04-28T17:57:56.751Z,45.30
2019-04-28T18:03:20.911Z,48.50
2019-04-28T18:08:26.416Z,49.40
2019-04-28T18:13:31.860Z,49.40
2019-04-28T18:18:41.832Z,49.50
2019-04-28T18:23:47.730Z,50.10
2019-04-28T18:28:53.759Z,49.80
2019-04-28T18:34:30.004Z,49.40
2019-04-28T18:39:53.644Z,49.10
2019-04-28T18:44:59.128Z,50.80
2019-04-28T18:50:04.782Z,51.00
2019-04-28T18:55:10.460Z,53.10
2019-04-28T19:00:19.868Z,51.70
2019-04-28T19:05:31.120Z,51.80
2019-04-28T19:10:53.228Z,54.00
2019-04-28T19:16:30.072Z,56.00
2019-04-28T19:21:34.545Z,54.90
2019-04-28T19:26:39.099Z,57.90
2019-04-28T19:31:43.652Z,57.60
2019-04-28T19:36:48.468Z,58.80
2019-04-28T19:41:53.060Z,59.00
2019-04-28T19:46:57.558Z,61.00
2019-04-28T19:52:01.959Z,63.50
2019-04-28T19:57:19.422Z,61.70
2019-04-28T20:02:26.552Z,61.60
2019-04-28T20:07:31.760Z,62.70
2019-04-28T20:12:37.367Z,62.90
2019-04-28T20:17:42.598Z,62.10
2019-04-28T20:22:47.913Z,61.90
2019-04-28T20:27:53.025Z,61.90
2019-04-28T20:33:06.948Z,61.40
2019-04-28T20:38:13.845Z,61.60
2019-04-28T20:43:20.731Z,62.00
2019-04-28T20:48:26.424Z,62.80
2019-04-28T20:53:32.044Z,62.90
2019-04-28T20:58:38.037Z,62.50
2019-04-28T21:03:44.077Z,62.60
2019-04-28T21:08:50.099Z,62.60
2019-04-28T21:13:55.742Z,63.10
2019-04-28T21:19:01.902Z,62.40
2019-04-28T21:24:06.926Z,63.10
2019-04-28T21:29:12.387Z,63.20
2019-04-28T21:34:19.270Z,63.30
2019-04-28T21:39:25.335Z,63.20
2019-04-28T21:44:51.558Z,63.30
2019-04-28T21:49:56.508Z,62.70
2019-04-28T21:55:02.484Z,62.70
2019-04-28T22:00:10.176Z,63.40
2019-04-28T22:05:15.400Z,63.30
2019-04-28T22:10:20.707Z,63.70
2019-04-28T22:15:26.001Z,63.90
2019-04-28T22:20:30.505Z,64.30
2019-04-28T22:25:35.693Z,64.70
2019-04-28T22:30:41.100Z,64.80
2019-04-28T22:35:45.989Z,65.80
2019-04-28T22:40:51.260Z,65.10
2019-04-28T22:45:57.171Z,64.60
2019-04-28T22:51:02.628Z,64.50
2019-04-28T22:56:28.784Z,65.10
2019-04-28T23:01:35.895Z,65.10
2019-04-28T23:06:40.570Z,64.30
2019-04-28T23:11:44.612Z,64.10
2019-04-28T23:16:49.125Z,64.30
2019-04-28T23:22:16.847Z,64.70
2019-04-28T23:27:21.930Z,64.50
2019-04-28T23:32:27.075Z,64.50
2019-04-28T23:37:31.556Z,64.40
2019-04-28T23:42:54.130Z,64.50
2019-04-28T23:47:58.858Z,65.10
2019-04-28T23:53:08.773Z,64.70
2019-04-28T23:58:14.638Z,65.40
