createdAt,value
2018-06-25T14:31:11.613Z,7.97
2018-06-25T14:33:44.287Z,7.50
2018-06-25T14:36:14.997Z,3.77
2018-06-25T14:38:45.521Z,3.97
2018-06-25T14:41:16.076Z,7.67
2018-06-25T14:43:46.931Z,6.90
2018-06-25T14:46:17.354Z,5.20
2018-06-25T14:48:48.699Z,7.70
2018-06-25T14:51:19.507Z,4.47
2018-06-25T14:53:49.999Z,11.03
2018-06-25T14:56:20.347Z,4.17
2018-06-25T14:58:50.658Z,4.97
2018-06-25T15:01:21.298Z,6.27
2018-06-25T15:03:51.766Z,4.20
2018-06-25T15:06:22.220Z,7.10
2018-06-25T15:08:52.771Z,4.40
2018-06-25T15:11:23.415Z,5.43
2018-06-25T15:13:53.883Z,4.50
2018-06-25T15:16:24.275Z,4.10
2018-06-25T15:18:54.684Z,6.57
2018-06-25T15:21:25.135Z,8.50
2018-06-25T15:23:55.887Z,4.53
2018-06-25T15:26:26.112Z,4.33
2018-06-25T15:28:56.602Z,7.47
2018-06-25T15:31:27.125Z,6.20
2018-06-25T15:33:57.619Z,7.60
2018-06-25T15:36:28.065Z,7.93
2018-06-25T15:38:58.651Z,7.03
2018-06-25T15:41:29.452Z,5.70
2018-06-25T15:43:59.783Z,5.57
2018-06-25T15:46:30.330Z,4.63
2018-06-25T15:49:00.848Z,4.13
2018-06-25T15:51:31.389Z,6.13
2018-06-25T15:54:01.638Z,5.07
2018-06-25T15:56:32.019Z,5.20
2018-06-25T16:08:52.869Z,9.23
2018-06-25T16:17:51.170Z,5.50
2018-06-25T16:20:21.363Z,5.50
2018-06-25T16:22:51.734Z,7.50
2018-06-25T16:25:22.359Z,9.17
2018-06-25T16:27:52.667Z,5.20
2018-06-25T16:30:24.224Z,4.83
2018-06-25T16:32:54.749Z,4.13
2018-06-25T16:35:25.089Z,7.63
2018-06-25T16:37:55.621Z,5.30
2018-06-25T16:40:26.407Z,5.60
2018-06-25T16:42:57.002Z,5.40
2018-06-25T16:45:27.297Z,6.83
2018-06-25T16:47:57.605Z,6.10
2018-06-25T16:50:27.995Z,4.90
2018-06-25T16:52:58.559Z,12.63
2018-06-25T16:55:29.114Z,4.73
2018-06-25T16:57:59.653Z,4.67
2018-06-25T17:00:30.041Z,4.97
2018-06-25T17:03:00.464Z,7.70
2018-06-25T17:05:31.031Z,6.23
2018-06-25T17:08:01.491Z,5.27
2018-06-25T17:10:32.031Z,8.23
2018-06-25T17:13:02.623Z,9.00
2018-06-25T17:15:33.126Z,8.77
2018-06-25T17:18:03.422Z,6.23
2018-06-25T17:20:33.759Z,5.27
2018-06-25T17:23:04.276Z,7.70
2018-06-25T17:25:35.147Z,7.90
2018-06-25T17:28:05.607Z,6.20
2018-06-25T17:30:36.215Z,7.93
2018-06-25T17:33:06.767Z,6.40
2018-06-25T17:35:36.975Z,8.17
2018-06-25T17:38:07.643Z,6.33
2018-06-25T17:40:38.188Z,8.47
2018-06-25T17:43:08.511Z,4.40
2018-06-25T17:45:39.028Z,2.13
2018-06-25T17:48:09.433Z,15.07
2018-06-25T17:50:40.302Z,11.13
2018-06-25T17:53:10.743Z,6.57
2018-06-25T17:55:41.076Z,7.27
2018-06-25T17:58:11.511Z,14.60
2018-06-25T18:00:41.907Z,13.37
2018-06-25T18:03:12.616Z,9.50
2018-06-25T18:05:44.210Z,10.50
2018-06-25T18:08:14.569Z,10.40
2018-06-25T18:10:44.847Z,10.07
2018-06-25T18:13:15.241Z,12.93
2018-06-25T18:15:45.730Z,12.20
2018-06-25T18:18:16.200Z,13.37
2018-06-25T18:20:46.789Z,13.80
2018-06-25T18:23:17.097Z,17.33
2018-06-25T18:25:47.460Z,14.03
2018-06-25T18:28:17.680Z,17.60
2018-06-25T18:30:48.205Z,12.23
2018-06-25T18:33:19.002Z,14.67
2018-06-25T18:35:49.312Z,11.07
2018-06-25T18:38:19.751Z,11.87
2018-06-25T18:40:50.220Z,12.77
2018-06-25T18:43:20.434Z,13.63
2018-06-25T18:45:51.274Z,10.67
2018-06-25T18:48:21.969Z,11.03
2018-06-25T18:50:52.298Z,13.33
2018-06-25T18:53:22.966Z,12.63
2018-06-25T18:55:53.437Z,13.77
2018-06-25T18:58:24.264Z,14.17
2018-06-25T19:00:54.902Z,15.77
2018-06-25T19:03:25.232Z,11.17
2018-06-25T19:05:55.575Z,11.93
2018-06-25T19:08:25.943Z,9.40
2018-06-25T19:10:56.430Z,8.90
2018-06-25T19:13:27.435Z,10.47
2018-06-25T19:15:58.005Z,11.30
2018-06-25T19:18:28.259Z,10.00
2018-06-25T19:20:58.931Z,12.63
2018-06-25T19:23:29.267Z,13.63
2018-06-25T19:25:59.678Z,10.13
2018-06-25T19:28:30.503Z,9.83
2018-06-25T19:31:00.758Z,10.00
2018-06-25T19:33:31.119Z,8.47
2018-06-25T19:36:01.360Z,7.63
2018-06-25T19:38:31.834Z,10.73
2018-06-25T19:41:02.036Z,8.00
2018-06-25T19:43:32.372Z,10.93
2018-06-25T19:46:02.570Z,9.07
2018-06-25T19:48:34.247Z,14.83
2018-06-25T19:51:04.527Z,8.37
2018-06-25T19:53:34.971Z,8.60
2018-06-25T19:56:05.383Z,12.17
2018-06-25T19:58:36.014Z,9.40
2018-06-25T20:01:06.774Z,14.17
2018-06-25T20:03:37.126Z,9.40
2018-06-25T20:06:07.562Z,9.20
2018-06-25T20:08:38.110Z,12.27
2018-06-25T20:11:08.677Z,9.60
2018-06-25T20:13:39.052Z,9.27
2018-06-25T20:16:09.629Z,13.03
2018-06-25T20:18:40.181Z,10.53
2018-06-25T20:21:10.385Z,14.03
2018-06-25T20:23:41.080Z,11.00
2018-06-25T20:26:11.472Z,10.17
2018-06-25T20:28:41.868Z,13.57
2018-06-25T20:31:12.499Z,12.40
2018-06-25T20:33:43.343Z,10.47
2018-06-25T20:36:13.644Z,11.77
2018-06-25T20:38:44.169Z,13.33
2018-06-25T20:41:14.559Z,13.27
2018-06-25T20:43:44.916Z,11.03
2018-06-25T20:46:16.179Z,12.43
2018-06-25T20:48:46.650Z,11.37
2018-06-25T20:51:16.969Z,12.43
2018-06-25T20:53:47.250Z,10.67
2018-06-25T20:56:17.504Z,14.13
2018-06-25T20:58:47.659Z,17.80
2018-06-25T21:01:21.157Z,11.67
2018-06-25T21:06:49.964Z,12.30
2018-06-25T21:09:21.980Z,13.63
2018-06-25T21:11:53.592Z,11.30
2018-06-25T21:14:25.217Z,11.23
2018-06-25T21:16:56.321Z,16.43
2018-06-25T21:19:27.695Z,15.50
2018-06-25T21:21:59.161Z,17.67
2018-06-25T21:24:29.928Z,12.63
2018-06-25T21:27:01.529Z,11.37
2018-06-25T21:29:33.252Z,11.80
2018-06-25T21:32:04.754Z,10.13
2018-06-25T21:34:36.093Z,8.27
2018-06-25T21:37:07.441Z,8.77
2018-06-25T21:39:38.435Z,10.13
2018-06-25T21:42:09.392Z,9.43
2018-06-25T21:44:40.503Z,9.27
2018-06-25T21:47:11.481Z,10.23
2018-06-25T21:49:42.269Z,10.23
2018-06-25T21:52:12.489Z,10.50
2018-06-25T21:54:42.920Z,11.47
2018-06-25T21:57:14.187Z,11.63
2018-06-25T21:59:44.567Z,11.93
2018-06-25T22:02:14.898Z,12.27
2018-06-25T22:04:45.291Z,14.47
2018-06-25T22:07:15.702Z,10.67
2018-06-25T22:09:46.169Z,13.90
2018-06-25T22:12:17.584Z,17.13
2018-06-25T22:14:48.069Z,12.47
2018-06-25T22:17:18.589Z,16.23
2018-06-25T22:19:49.239Z,13.30
2018-06-25T22:22:19.885Z,18.93
2018-06-25T22:24:50.295Z,14.07
2018-06-25T22:27:20.739Z,16.63
2018-06-25T22:29:51.915Z,20.83
2018-06-25T22:32:22.528Z,13.87
2018-06-25T22:34:52.965Z,13.93
2018-06-25T22:37:23.261Z,13.50
2018-06-25T22:39:53.688Z,12.80
2018-06-25T22:42:25.762Z,13.30
2018-06-25T22:44:56.499Z,14.90
2018-06-25T22:47:27.041Z,12.60
2018-06-25T22:49:57.407Z,13.50
2018-06-25T22:52:27.897Z,13.53
2018-06-25T22:54:58.134Z,16.50
2018-06-25T22:57:28.829Z,15.53
2018-06-25T22:59:59.246Z,14.30
2018-06-25T23:02:40.933Z,14.73
2018-06-25T23:05:14.072Z,15.10
2018-06-25T23:07:44.468Z,15.60
2018-06-25T23:10:14.716Z,12.87
2018-06-25T23:12:44.981Z,10.43
2018-06-25T23:15:15.453Z,10.50
2018-06-25T23:17:45.873Z,9.13
2018-06-25T23:20:16.304Z,9.73
2018-06-25T23:22:48.378Z,8.87
2018-06-25T23:25:19.001Z,8.40
2018-06-25T23:27:49.329Z,8.97
2018-06-25T23:30:19.975Z,7.47
2018-06-25T23:32:50.485Z,8.03
2018-06-25T23:35:20.725Z,8.50
2018-06-25T23:37:51.251Z,8.10
2018-06-25T23:40:21.651Z,6.23
2018-06-25T23:42:51.940Z,6.80
2018-06-25T23:45:22.267Z,7.70
2018-06-25T23:47:52.604Z,7.53
2018-06-25T23:50:23.135Z,8.80
2018-06-25T23:52:53.484Z,7.77
2018-06-25T23:55:23.780Z,8.07
2018-06-25T23:57:54.130Z,7.80
