createdAt,value
2023-08-02T00:03:30.251Z,15.6
2023-08-02T00:31:16.196Z,15.7
2023-08-02T00:31:52.054Z,15.7
2023-08-02T00:32:27.616Z,15.9
2023-08-02T00:33:03.263Z,16
2023-08-02T00:33:38.734Z,16.2
2023-08-02T00:34:14.453Z,16.4
2023-08-02T00:34:50.118Z,16.6
2023-08-02T00:36:01.549Z,16.9
2023-08-02T00:36:38.881Z,17.1
2023-08-02T00:37:14.463Z,17.2
2023-08-02T00:37:50.086Z,17.2
2023-08-02T01:03:20.837Z,15.7
2023-08-02T01:03:56.697Z,15.7
2023-08-02T01:04:32.302Z,15.8
2023-08-02T01:30:50.893Z,15.7
2023-08-02T01:32:02.245Z,15.8
2023-08-02T01:32:37.884Z,16
2023-08-02T01:33:15.368Z,16.2
2023-08-02T01:33:51.010Z,16.4
2023-08-02T01:34:26.505Z,16.6
2023-08-02T01:35:02.146Z,16.7
2023-08-02T01:35:37.656Z,16.9
2023-08-02T01:36:13.426Z,17
2023-08-02T01:36:49.140Z,17.1
2023-08-02T01:37:24.650Z,17.2
2023-08-02T01:38:00.196Z,17.3
2023-08-02T01:38:35.822Z,17.4
2023-08-02T01:39:13.166Z,17.4
2023-08-02T01:39:48.851Z,17.5
2023-08-02T01:40:24.548Z,17.6
2023-08-02T01:41:39.718Z,17.7
2023-08-02T02:07:09.721Z,15.9
2023-08-02T02:07:45.593Z,15.9
2023-08-02T02:08:21.178Z,16
2023-08-02T02:08:56.884Z,16.2
2023-08-02T02:09:32.476Z,16.3
2023-08-02T02:35:23.848Z,15.7
2023-08-02T02:36:01.526Z,15.7
2023-08-02T02:36:39.090Z,15.9
2023-08-02T02:37:14.593Z,16.1
2023-08-02T02:37:52.175Z,16.3
2023-08-02T02:38:27.668Z,16.4
2023-08-02T03:04:12.507Z,15.8
2023-08-02T03:04:48.404Z,15.8
2023-08-02T03:05:25.969Z,16
2023-08-02T03:06:01.713Z,16.1
2023-08-02T03:32:04.525Z,15.9
2023-08-02T03:32:40.450Z,15.9
2023-08-02T03:33:16.110Z,16
2023-08-02T03:33:51.765Z,16.1
2023-08-02T03:59:53.426Z,15.8
2023-08-02T04:00:29.308Z,15.8
2023-08-02T04:27:17.305Z,15.8
2023-08-02T04:28:28.879Z,15.9
2023-08-02T04:54:47.892Z,15.8
2023-08-02T04:55:23.924Z,15.8
2023-08-02T04:55:59.704Z,15.9
2023-08-02T04:56:35.409Z,16.1
2023-08-02T04:57:13.270Z,16.3
2023-08-02T04:57:48.814Z,16.5
2023-08-02T04:58:24.553Z,16.6
2023-08-02T04:59:00.294Z,16.8
2023-08-02T04:59:36.226Z,16.9
2023-08-02T05:25:09.356Z,16
2023-08-02T05:25:45.130Z,16
2023-08-02T05:26:20.858Z,16.1
2023-08-02T05:26:56.803Z,16.3
2023-08-02T05:27:32.719Z,16.5
2023-08-02T05:28:08.490Z,16.7
2023-08-02T05:53:54.121Z,16.3
2023-08-02T06:21:40.991Z,16.6
2023-08-02T06:22:19.067Z,16.6
2023-08-02T06:22:54.798Z,16.7
2023-08-02T06:23:30.408Z,16.9
2023-08-02T06:24:06.152Z,17.1
2023-08-02T06:24:42.033Z,17.3
2023-08-02T06:25:19.971Z,17.5
2023-08-02T06:25:55.768Z,17.7
2023-08-02T06:26:31.591Z,17.8
2023-08-02T06:27:07.307Z,18
2023-08-02T06:27:42.913Z,18.1
2023-08-02T06:53:18.246Z,17.5
2023-08-02T06:54:30.230Z,17.7
2023-08-02T06:55:05.991Z,17.9
2023-08-02T06:55:41.835Z,18.1
2023-08-02T06:56:19.897Z,18.3
2023-08-02T06:56:55.620Z,18.5
2023-08-02T06:57:31.250Z,18.7
2023-08-02T06:58:06.886Z,18.9
2023-08-02T06:58:44.820Z,19
2023-08-02T06:59:20.465Z,19.1
2023-08-02T06:59:56.154Z,19.2
2023-08-02T07:25:30.355Z,18.5
2023-08-02T07:26:06.188Z,18.6
2023-08-02T07:26:44.168Z,18.7
2023-08-02T07:27:19.810Z,18.9
2023-08-02T07:27:57.730Z,19.1
2023-08-02T07:54:25.101Z,20.3
2023-08-02T07:55:00.939Z,20.4
2023-08-02T07:55:36.539Z,20.5
2023-08-02T07:56:12.214Z,20.7
2023-08-02T08:22:19.720Z,20.2
2023-08-02T08:22:55.754Z,20.2
2023-08-02T08:23:31.312Z,20.3
2023-08-02T08:24:09.120Z,20.4
2023-08-02T08:50:17.074Z,21.3
2023-08-02T09:18:09.791Z,23.1
2023-08-02T09:45:55.303Z,21.2
2023-08-02T09:46:33.642Z,21.2
2023-08-02T09:47:11.826Z,21.2
2023-08-02T09:47:47.514Z,21.4
2023-08-02T09:48:23.718Z,21.5
2023-08-02T09:48:59.392Z,21.7
2023-08-02T09:49:35.046Z,21.8
2023-08-02T09:50:15.003Z,21.9
2023-08-02T09:50:50.816Z,22
2023-08-02T09:51:26.694Z,22.1
2023-08-02T10:16:56.435Z,20.2
2023-08-02T10:44:41.470Z,21.5
2023-08-02T11:12:15.524Z,22.3
2023-08-02T11:12:51.533Z,22.4
2023-08-02T11:13:27.238Z,22.5
2023-08-02T11:39:50.121Z,21.3
2023-08-02T11:40:57.010Z,21.4
2023-08-02T11:41:32.790Z,21.5
2023-08-02T11:42:08.597Z,21.7
2023-08-02T11:42:46.126Z,21.9
2023-08-02T12:08:32.447Z,21.9
2023-08-02T12:09:08.508Z,21.9
2023-08-02T12:09:44.118Z,22
2023-08-02T12:10:23.062Z,22.3
2023-08-02T12:10:58.777Z,22.5
2023-08-02T12:11:35.530Z,22.8
2023-08-02T12:12:11.344Z,23
2023-08-02T12:37:59.589Z,23.1
2023-08-02T12:38:37.318Z,23
2023-08-02T12:39:13.081Z,23.1
2023-08-02T12:39:50.743Z,23.1
2023-08-02T13:05:39.541Z,21.7
2023-08-02T13:06:55.786Z,21.9
2023-08-02T13:33:23.911Z,24.7
2023-08-02T13:33:59.954Z,24.7
2023-08-02T13:34:37.579Z,24.9
2023-08-02T13:35:13.343Z,25
2023-08-02T13:35:48.976Z,25.1
2023-08-02T13:36:24.547Z,25.2
2023-08-02T13:37:00.264Z,25.5
2023-08-02T14:02:42.929Z,25
2023-08-02T14:03:18.879Z,24.9
2023-08-02T14:03:54.444Z,24.9
2023-08-02T14:04:33.254Z,25
2023-08-02T14:30:37.152Z,27.1
2023-08-02T14:31:14.986Z,27.2
2023-08-02T14:31:50.543Z,27.5
2023-08-02T14:57:50.012Z,22.4
2023-08-02T14:58:27.714Z,22.3
2023-08-02T15:25:15.707Z,23.8
2023-08-02T15:52:42.806Z,18.7
2023-08-02T15:53:18.913Z,18.6
2023-08-02T16:20:21.748Z,25.5
2023-08-02T16:20:57.569Z,25.3
2023-08-02T16:21:35.288Z,25.4
2023-08-02T16:47:55.426Z,22.6
2023-08-02T16:48:31.207Z,22.5
2023-08-02T16:49:09.050Z,22.5
2023-08-02T16:49:44.735Z,22.6
2023-08-02T16:50:20.246Z,22.7
2023-08-02T16:50:55.975Z,22.8
2023-08-02T16:51:31.676Z,22.9
2023-08-02T16:52:07.274Z,22.9
2023-08-02T16:52:42.981Z,23
2023-08-02T16:53:18.967Z,23
2023-08-02T16:53:54.814Z,23
2023-08-02T16:54:32.687Z,23
2023-08-02T16:55:10.418Z,22.9
2023-08-02T17:20:27.661Z,18.5
2023-08-02T17:21:03.562Z,18.5
2023-08-02T17:21:39.262Z,18.6
2023-08-02T17:22:14.904Z,18.7
2023-08-02T17:22:53.106Z,18.9
2023-08-02T17:48:36.463Z,17.3
2023-08-02T18:16:20.721Z,17.2
2023-08-02T18:16:56.848Z,17.2
2023-08-02T18:43:42.356Z,16.8
2023-08-02T19:11:24.297Z,16.4
2023-08-02T19:39:06.488Z,16.2
2023-08-02T19:40:20.450Z,16.4
2023-08-02T19:40:56.187Z,16.5
2023-08-02T19:41:34.240Z,16.7
2023-08-02T19:42:10.166Z,16.9
2023-08-02T20:07:52.565Z,16.2
2023-08-02T20:08:28.525Z,16.2
2023-08-02T20:09:04.294Z,16.3
2023-08-02T20:09:40.102Z,16.5
2023-08-02T20:10:15.888Z,16.7
2023-08-02T20:10:51.779Z,16.9
2023-08-02T20:11:27.510Z,17
2023-08-02T20:12:17.501Z,17.2
2023-08-02T20:12:53.206Z,17.3
2023-08-02T20:13:35.999Z,17.4
2023-08-02T20:14:11.756Z,17.5
2023-08-02T20:14:47.322Z,17.6
2023-08-02T20:15:26.308Z,17.6
2023-08-02T20:16:01.977Z,17.7
2023-08-02T20:16:37.600Z,17.8
2023-08-02T20:17:13.304Z,17.8
2023-08-02T20:42:41.145Z,16
2023-08-02T21:10:29.032Z,15.8
2023-08-02T21:10:59.625Z,15.8
2023-08-02T21:37:48.331Z,15.6
2023-08-02T21:38:27.323Z,15.6
2023-08-02T21:39:03.004Z,15.7
2023-08-02T21:40:29.431Z,16.1
2023-08-02T21:41:05.743Z,16.3
2023-08-02T21:41:43.841Z,16.5
2023-08-02T21:42:21.837Z,16.6
2023-08-02T21:42:59.596Z,16.7
2023-08-02T21:43:41.467Z,16.8
2023-08-02T21:44:17.042Z,16.9
2023-08-02T22:09:48.407Z,15.6
2023-08-02T22:11:00.256Z,15.8
2023-08-02T22:11:35.931Z,15.9
2023-08-02T22:12:11.774Z,16.1
2023-08-02T22:12:49.883Z,16.3
2023-08-02T22:38:47.787Z,15.7
2023-08-02T22:39:10.811Z,15.7
2023-08-02T23:06:10.952Z,15.7
2023-08-02T23:33:39.959Z,15.6
2023-08-02T23:34:17.936Z,15.6
2023-08-02T23:34:55.870Z,15.8
