createdAt,value
2019-06-26T00:00:41.984Z,3.00
2019-06-26T00:05:45.208Z,3.30
2019-06-26T00:10:48.427Z,3.30
2019-06-26T00:15:51.696Z,3.30
2019-06-26T00:20:54.943Z,3.25
2019-06-26T00:25:58.168Z,3.45
2019-06-26T00:31:01.465Z,3.80
2019-06-26T00:36:04.719Z,3.35
2019-06-26T00:41:07.961Z,3.95
2019-06-26T00:46:11.194Z,3.55
2019-06-26T00:51:14.424Z,3.25
2019-06-26T00:56:17.653Z,3.47
2019-06-26T01:01:20.886Z,3.37
2019-06-26T01:06:41.904Z,3.70
2019-06-26T01:11:45.391Z,4.10
2019-06-26T01:16:48.634Z,3.75
2019-06-26T01:21:51.863Z,3.98
2019-06-26T01:26:55.094Z,3.60
2019-06-26T01:31:58.390Z,3.58
2019-06-26T01:37:01.630Z,3.90
2019-06-26T01:42:05.044Z,3.80
2019-06-26T01:47:08.272Z,3.42
2019-06-26T01:52:11.527Z,3.60
2019-06-26T01:57:14.750Z,3.95
2019-06-26T02:02:17.973Z,3.60
2019-06-26T02:07:21.238Z,3.98
2019-06-26T02:12:24.450Z,3.87
2019-06-26T02:17:27.680Z,4.00
2019-06-26T02:22:30.944Z,3.92
2019-06-26T02:27:34.146Z,4.20
2019-06-26T02:32:37.373Z,4.28
2019-06-26T02:37:40.613Z,3.67
2019-06-26T02:42:43.856Z,3.33
2019-06-26T02:47:47.072Z,3.67
2019-06-26T02:52:50.317Z,3.70
2019-06-26T02:57:53.587Z,4.00
2019-06-26T03:02:56.826Z,4.30
2019-06-26T03:08:00.091Z,4.12
2019-06-26T03:13:03.293Z,4.10
2019-06-26T03:18:06.521Z,4.15
2019-06-26T03:23:09.788Z,4.15
2019-06-26T03:28:13.018Z,3.85
2019-06-26T03:33:16.287Z,3.95
2019-06-26T03:38:19.505Z,4.40
2019-06-26T03:43:22.735Z,4.22
2019-06-26T03:48:25.981Z,3.95
2019-06-26T03:53:29.227Z,4.15
2019-06-26T03:58:32.452Z,3.98
2019-06-26T04:03:35.688Z,4.20
2019-06-26T04:08:38.962Z,3.92
2019-06-26T04:13:42.216Z,4.35
2019-06-26T04:18:45.434Z,4.28
2019-06-26T04:23:48.633Z,4.30
2019-06-26T04:28:51.916Z,4.15
2019-06-26T04:33:55.112Z,3.95
2019-06-26T04:38:58.377Z,4.40
2019-06-26T04:44:01.622Z,4.28
2019-06-26T04:49:04.849Z,4.00
2019-06-26T04:54:08.069Z,4.28
2019-06-26T04:59:11.289Z,4.12
2019-06-26T05:04:14.530Z,4.30
2019-06-26T05:09:17.872Z,4.15
2019-06-26T05:14:21.159Z,4.55
2019-06-26T05:19:24.459Z,4.10
2019-06-26T05:24:27.679Z,4.22
2019-06-26T05:29:30.912Z,4.60
2019-06-26T05:34:34.145Z,4.62
2019-06-26T05:39:37.375Z,4.20
2019-06-26T05:44:40.622Z,4.33
2019-06-26T05:49:43.831Z,4.37
2019-06-26T05:54:47.056Z,4.40
2019-06-26T05:59:50.264Z,3.98
2019-06-26T06:04:53.499Z,4.28
2019-06-26T06:09:56.713Z,4.35
2019-06-26T06:14:59.954Z,4.72
2019-06-26T06:20:03.570Z,4.20
2019-06-26T06:25:06.874Z,4.65
2019-06-26T06:30:10.089Z,4.10
2019-06-26T06:35:13.341Z,4.70
2019-06-26T06:40:16.536Z,4.62
2019-06-26T06:45:19.752Z,4.25
2019-06-26T06:50:23.006Z,4.47
2019-06-26T06:55:26.227Z,4.08
2019-06-26T07:00:29.521Z,4.70
2019-06-26T07:05:32.777Z,4.50
2019-06-26T07:10:36.000Z,4.60
2019-06-26T07:15:39.233Z,4.12
2019-06-26T07:20:44.764Z,4.42
2019-06-26T07:25:47.401Z,3.98
2019-06-26T07:30:50.633Z,3.95
2019-06-26T07:35:53.857Z,4.55
2019-06-26T07:40:57.582Z,3.77
2019-06-26T07:46:01.573Z,3.80
2019-06-26T07:51:04.897Z,3.87
2019-06-26T07:56:09.493Z,4.35
2019-06-26T08:01:12.720Z,4.07
2019-06-26T08:06:16.014Z,3.80
2019-06-26T08:11:19.237Z,3.40
2019-06-26T08:16:22.449Z,3.40
2019-06-26T08:21:25.685Z,2.83
2019-06-26T08:26:28.910Z,3.33
2019-06-26T08:31:32.130Z,2.92
2019-06-26T08:36:35.433Z,2.90
2019-06-26T08:41:38.646Z,3.00
2019-06-26T08:46:41.865Z,2.80
2019-06-26T08:51:45.096Z,2.77
2019-06-26T08:56:48.303Z,2.20
2019-06-26T09:01:51.534Z,2.52
2019-06-26T09:06:54.757Z,3.10
2019-06-26T09:11:57.983Z,3.60
2019-06-26T09:17:01.214Z,3.45
2019-06-26T09:22:04.424Z,3.62
2019-06-26T09:27:07.672Z,4.17
2019-06-26T09:32:10.892Z,3.87
2019-06-26T09:37:14.109Z,3.90
2019-06-26T09:42:19.782Z,3.75
2019-06-26T09:47:22.269Z,4.05
2019-06-26T09:52:25.490Z,3.67
2019-06-26T09:57:28.715Z,3.67
2019-06-26T10:02:31.938Z,3.77
2019-06-26T10:07:35.165Z,3.58
2019-06-26T10:12:38.390Z,3.50
2019-06-26T10:17:41.645Z,3.33
2019-06-26T10:22:44.871Z,3.25
2019-06-26T10:27:48.090Z,3.52
2019-06-26T10:32:51.891Z,3.00
2019-06-26T10:37:55.126Z,3.70
2019-06-26T10:42:58.401Z,3.30
2019-06-26T10:48:01.627Z,3.10
2019-06-26T10:53:04.857Z,3.25
2019-06-26T10:58:08.094Z,3.20
2019-06-26T11:03:11.321Z,2.90
2019-06-26T11:08:14.520Z,3.12
2019-06-26T11:13:17.762Z,3.33
2019-06-26T11:18:20.977Z,3.52
2019-06-26T11:23:24.201Z,3.20
2019-06-26T11:28:27.416Z,2.70
2019-06-26T11:33:30.639Z,2.98
2019-06-26T11:38:33.871Z,2.60
2019-06-26T11:43:37.068Z,2.58
2019-06-26T11:48:40.272Z,2.47
2019-06-26T11:53:43.498Z,2.50
2019-06-26T11:58:46.744Z,2.52
2019-06-26T12:03:49.953Z,2.60
2019-06-26T12:08:53.181Z,2.50
2019-06-26T12:13:56.421Z,2.45
2019-06-26T12:18:59.607Z,2.40
2019-06-26T12:24:02.859Z,2.30
2019-06-26T12:29:06.078Z,2.25
2019-06-26T12:34:09.371Z,2.60
2019-06-26T12:39:12.577Z,2.42
2019-06-26T12:44:15.812Z,2.60
2019-06-26T12:49:19.004Z,2.50
2019-06-26T12:54:22.247Z,2.50
2019-06-26T12:59:25.458Z,2.58
2019-06-26T13:04:28.686Z,2.55
2019-06-26T13:09:31.908Z,2.30
2019-06-26T13:14:35.122Z,2.40
2019-06-26T13:19:38.316Z,2.47
2019-06-26T13:24:43.891Z,2.75
2019-06-26T13:29:46.482Z,2.22
2019-06-26T13:34:49.692Z,2.40
2019-06-26T13:39:52.929Z,2.47
2019-06-26T13:44:56.141Z,2.40
2019-06-26T13:49:59.356Z,2.30
2019-06-26T13:55:02.599Z,2.20
2019-06-26T14:00:06.848Z,2.05
2019-06-26T14:05:10.071Z,2.35
2019-06-26T14:10:13.309Z,2.30
2019-06-26T14:15:16.774Z,2.30
2019-06-26T14:20:20.371Z,1.98
2019-06-26T14:25:23.599Z,2.20
2019-06-26T14:30:28.026Z,2.35
2019-06-26T14:35:31.583Z,2.33
2019-06-26T14:40:34.820Z,2.15
2019-06-26T14:45:38.064Z,2.40
2019-06-26T14:50:41.263Z,2.25
2019-06-26T14:55:44.496Z,2.33
2019-06-26T15:00:47.711Z,2.10
2019-06-26T15:05:50.930Z,2.27
2019-06-26T15:10:54.160Z,2.30
2019-06-26T15:15:57.376Z,2.27
2019-06-26T15:21:01.758Z,2.00
2019-06-26T15:26:04.990Z,1.97
2019-06-26T15:31:08.209Z,2.02
2019-06-26T15:36:11.415Z,2.10
2019-06-26T15:41:14.653Z,2.10
2019-06-26T15:46:17.869Z,2.42
2019-06-26T15:51:21.089Z,2.50
2019-06-26T15:56:24.329Z,2.20
2019-06-26T16:01:27.547Z,2.20
2019-06-26T16:06:30.771Z,1.98
2019-06-26T16:11:33.999Z,2.27
2019-06-26T16:16:38.857Z,1.92
2019-06-26T16:21:42.079Z,2.00
2019-06-26T16:26:45.328Z,2.42
2019-06-26T16:31:48.548Z,2.62
2019-06-26T16:36:51.768Z,2.60
2019-06-26T16:41:54.997Z,2.60
2019-06-26T16:46:59.337Z,2.30
2019-06-26T16:52:02.724Z,2.27
2019-06-26T16:57:06.052Z,2.52
2019-06-26T17:02:09.270Z,2.50
2019-06-26T17:07:12.484Z,2.35
2019-06-26T17:12:15.703Z,2.05
2019-06-26T17:17:18.939Z,2.50
2019-06-26T17:22:22.166Z,3.30
2019-06-26T17:27:25.392Z,2.95
2019-06-26T17:32:28.596Z,3.08
2019-06-26T17:37:31.827Z,3.62
2019-06-26T17:42:35.054Z,3.33
2019-06-26T17:47:38.279Z,3.30
2019-06-26T17:52:41.499Z,3.80
2019-06-26T17:57:47.521Z,3.50
2019-06-26T18:02:49.659Z,3.90
2019-06-26T18:07:52.919Z,3.87
2019-06-26T18:12:56.132Z,3.40
2019-06-26T18:17:59.348Z,3.90
2019-06-26T18:23:07.578Z,3.95
2019-06-26T18:28:07.526Z,4.15
2019-06-26T18:33:10.747Z,4.35
2019-06-26T18:38:13.972Z,3.83
2019-06-26T18:43:17.192Z,4.12
2019-06-26T18:48:20.429Z,3.92
2019-06-26T18:53:23.669Z,3.95
2019-06-26T18:58:26.883Z,3.95
2019-06-26T19:03:30.096Z,3.98
2019-06-26T19:08:33.320Z,4.30
2019-06-26T19:13:36.536Z,4.25
2019-06-26T19:18:39.768Z,4.12
2019-06-26T19:23:42.985Z,4.05
2019-06-26T19:28:46.203Z,4.10
2019-06-26T19:33:49.423Z,4.20
2019-06-26T19:38:52.666Z,4.12
2019-06-26T19:43:55.885Z,3.90
2019-06-26T19:48:59.095Z,3.92
2019-06-26T19:54:02.325Z,3.70
2019-06-26T19:59:05.569Z,4.05
2019-06-26T20:04:08.764Z,4.15
2019-06-26T20:09:12.002Z,4.25
2019-06-26T20:14:15.234Z,3.75
2019-06-26T20:19:18.468Z,4.10
2019-06-26T20:24:21.695Z,4.08
2019-06-26T20:29:24.917Z,3.95
2019-06-26T20:34:28.145Z,4.00
2019-06-26T20:39:31.364Z,4.05
2019-06-26T20:44:34.611Z,4.17
2019-06-26T20:49:52.271Z,4.08
2019-06-26T20:54:56.851Z,3.90
2019-06-26T20:59:47.719Z,3.85
2019-06-26T21:04:51.114Z,3.62
2019-06-26T21:09:54.364Z,3.58
2019-06-26T21:14:57.581Z,3.65
2019-06-26T21:20:00.800Z,3.85
2019-06-26T21:25:17.679Z,3.58
2019-06-26T21:30:11.790Z,3.40
2019-06-26T21:35:14.997Z,3.70
2019-06-26T21:40:18.241Z,3.20
2019-06-26T21:45:21.522Z,3.70
2019-06-26T21:50:24.744Z,3.52
2019-06-26T21:55:34.438Z,3.40
2019-06-26T22:00:34.677Z,3.30
2019-06-26T22:05:37.892Z,3.47
2019-06-26T22:10:41.136Z,3.40
2019-06-26T22:15:44.382Z,3.58
2019-06-26T22:20:47.577Z,3.12
2019-06-26T22:25:51.566Z,3.47
2019-06-26T22:30:54.805Z,3.27
2019-06-26T22:35:58.018Z,3.33
2019-06-26T22:41:01.272Z,3.22
2019-06-26T22:46:04.499Z,2.75
2019-06-26T22:51:07.702Z,2.95
2019-06-26T22:56:10.915Z,3.12
2019-06-26T23:01:14.155Z,3.10
2019-06-26T23:06:17.365Z,2.90
2019-06-26T23:11:20.593Z,2.87
2019-06-26T23:16:23.825Z,2.70
2019-06-26T23:21:27.057Z,3.00
2019-06-26T23:26:30.321Z,2.52
2019-06-26T23:31:33.597Z,3.12
2019-06-26T23:36:36.814Z,3.08
2019-06-26T23:41:40.091Z,3.10
2019-06-26T23:46:43.445Z,2.95
2019-06-26T23:51:46.675Z,3.15
2019-06-26T23:56:49.902Z,2.70
