createdAt,value
2017-06-06T00:00:40.450Z,73.90
2017-06-06T00:03:07.345Z,73.90
2017-06-06T00:05:34.281Z,74.00
2017-06-06T00:08:01.254Z,74.00
2017-06-06T00:10:28.138Z,73.60
2017-06-06T00:12:55.159Z,74.00
2017-06-06T00:15:22.443Z,74.70
2017-06-06T00:17:49.359Z,74.70
2017-06-06T00:20:16.701Z,74.50
2017-06-06T00:22:43.656Z,74.50
2017-06-06T00:25:10.939Z,74.20
2017-06-06T00:27:37.862Z,74.20
2017-06-06T00:30:05.145Z,74.50
2017-06-06T00:32:32.050Z,74.50
2017-06-06T00:34:59.409Z,74.80
2017-06-06T00:37:26.769Z,74.90
2017-06-06T00:39:54.120Z,74.90
2017-06-06T00:42:21.065Z,74.90
2017-06-06T00:44:48.422Z,74.80
2017-06-06T00:47:15.781Z,74.90
2017-06-06T00:49:43.118Z,74.90
2017-06-06T00:52:10.002Z,74.90
2017-06-06T00:54:36.922Z,74.90
2017-06-06T00:57:03.850Z,74.90
2017-06-06T00:59:30.814Z,74.90
2017-06-06T01:01:57.762Z,74.70
2017-06-06T01:04:25.103Z,74.90
2017-06-06T01:06:52.062Z,74.90
2017-06-06T01:09:19.018Z,74.70
2017-06-06T01:11:46.369Z,74.90
2017-06-06T01:14:13.650Z,75.20
2017-06-06T01:16:40.538Z,75.20
2017-06-06T01:19:07.474Z,75.50
2017-06-06T01:21:34.360Z,75.50
2017-06-06T01:24:01.246Z,75.70
2017-06-06T01:26:28.173Z,75.90
2017-06-06T01:29:44.801Z,75.90
2017-06-06T01:32:11.738Z,75.90
2017-06-06T01:34:38.614Z,75.60
2017-06-06T01:37:05.494Z,75.20
2017-06-06T01:39:32.450Z,75.40
2017-06-06T01:41:59.729Z,75.40
2017-06-06T01:44:26.614Z,75.40
2017-06-06T01:46:53.545Z,75.70
2017-06-06T01:49:20.429Z,75.60
2017-06-06T01:51:47.310Z,75.40
2017-06-06T01:54:14.233Z,75.30
2017-06-06T01:56:41.509Z,75.60
2017-06-06T01:59:08.417Z,75.60
2017-06-06T02:01:35.350Z,75.40
2017-06-06T02:04:02.311Z,75.30
2017-06-06T02:06:29.254Z,75.60
2017-06-06T02:08:56.206Z,75.90
2017-06-06T02:11:23.161Z,76.00
2017-06-06T02:13:50.444Z,76.40
2017-06-06T02:16:17.374Z,76.40
2017-06-06T02:18:44.705Z,76.20
2017-06-06T02:21:11.588Z,76.20
2017-06-06T02:23:38.513Z,76.30
2017-06-06T02:26:05.790Z,75.60
2017-06-06T02:28:32.671Z,75.60
2017-06-06T02:30:59.602Z,76.10
2017-06-06T02:33:26.481Z,76.60
2017-06-06T02:35:53.433Z,76.50
2017-06-06T02:38:20.359Z,76.30
2017-06-06T02:40:47.258Z,76.40
2017-06-06T02:43:14.134Z,76.00
2017-06-06T02:45:41.118Z,76.10
2017-06-06T02:48:08.006Z,76.30
2017-06-06T02:50:34.890Z,76.20
2017-06-06T02:53:01.827Z,76.30
2017-06-06T02:55:28.705Z,76.30
2017-06-06T02:57:56.062Z,76.50
2017-06-06T03:00:23.373Z,76.70
2017-06-06T03:02:50.353Z,76.70
2017-06-06T03:05:17.238Z,76.50
2017-06-06T03:07:44.157Z,76.20
2017-06-06T03:10:11.505Z,76.50
2017-06-06T03:12:38.449Z,76.50
2017-06-06T03:15:05.397Z,76.80
2017-06-06T03:17:32.341Z,76.80
2017-06-06T03:19:59.285Z,76.70
2017-06-06T03:22:26.238Z,76.70
2017-06-06T03:24:53.123Z,77.00
2017-06-06T03:27:19.997Z,77.00
2017-06-06T03:29:46.921Z,77.20
2017-06-06T03:32:13.825Z,77.40
2017-06-06T03:34:41.111Z,77.30
2017-06-06T03:37:08.127Z,77.30
2017-06-06T03:39:35.478Z,77.20
2017-06-06T03:42:03.248Z,77.20
2017-06-06T03:44:30.610Z,77.40
2017-06-06T03:46:57.894Z,77.30
2017-06-06T03:49:24.778Z,77.30
2017-06-06T03:51:51.750Z,77.10
2017-06-06T03:54:18.698Z,77.00
2017-06-06T03:56:46.051Z,77.10
2017-06-06T03:59:13.401Z,77.30
2017-06-06T04:01:40.454Z,77.30
2017-06-06T04:04:07.341Z,77.10
2017-06-06T04:06:34.285Z,77.60
2017-06-06T04:09:01.223Z,77.30
2017-06-06T04:11:28.109Z,77.40
2017-06-06T04:13:55.035Z,77.40
2017-06-06T04:16:21.922Z,77.30
2017-06-06T04:18:48.869Z,77.00
2017-06-06T04:21:15.850Z,76.80
2017-06-06T04:23:42.726Z,76.50
2017-06-06T04:26:09.619Z,76.20
2017-06-06T04:28:36.955Z,76.80
2017-06-06T04:31:03.909Z,76.70
2017-06-06T04:33:30.850Z,76.40
2017-06-06T04:35:57.802Z,76.40
2017-06-06T04:38:24.691Z,76.60
2017-06-06T04:40:51.586Z,76.90
2017-06-06T04:43:18.552Z,76.70
2017-06-06T04:45:45.830Z,76.40
2017-06-06T04:48:12.709Z,76.40
2017-06-06T04:50:39.785Z,76.30
2017-06-06T04:53:06.730Z,76.30
2017-06-06T04:55:33.681Z,76.50
2017-06-06T04:58:00.735Z,76.20
2017-06-06T05:00:28.082Z,75.90
2017-06-06T05:02:54.981Z,75.90
2017-06-06T05:05:21.977Z,75.80
2017-06-06T05:07:48.866Z,75.60
2017-06-06T05:10:15.777Z,75.30
2017-06-06T05:12:43.227Z,75.20
2017-06-06T05:15:10.186Z,75.20
2017-06-06T05:17:37.530Z,74.50
2017-06-06T05:20:04.474Z,74.50
2017-06-06T05:22:31.361Z,74.40
2017-06-06T05:24:58.265Z,74.40
2017-06-06T05:27:25.214Z,74.50
2017-06-06T05:29:52.106Z,74.10
2017-06-06T05:32:19.008Z,74.00
2017-06-06T05:34:45.950Z,73.90
2017-06-06T05:37:12.835Z,73.80
2017-06-06T05:39:39.770Z,74.30
2017-06-06T05:42:07.610Z,74.30
2017-06-06T05:44:34.565Z,74.70
2017-06-06T05:47:01.890Z,74.40
2017-06-06T05:49:28.771Z,74.40
2017-06-06T05:51:56.118Z,74.30
2017-06-06T05:54:23.457Z,74.40
2017-06-06T05:56:50.350Z,74.40
2017-06-06T05:59:17.244Z,74.20
2017-06-06T06:01:44.205Z,74.30
2017-06-06T06:04:11.149Z,74.40
2017-06-06T06:06:38.039Z,73.90
2017-06-06T06:09:05.246Z,74.30
2017-06-06T06:11:32.137Z,74.50
2017-06-06T06:13:59.042Z,73.90
2017-06-06T06:16:26.366Z,73.40
2017-06-06T06:18:53.253Z,73.40
2017-06-06T06:21:20.598Z,72.30
2017-06-06T06:23:47.917Z,72.10
2017-06-06T06:26:14.900Z,72.10
2017-06-06T06:28:41.945Z,72.40
2017-06-06T06:31:09.303Z,72.10
2017-06-06T06:33:36.657Z,71.50
2017-06-06T06:36:03.601Z,71.50
2017-06-06T06:38:30.694Z,71.90
2017-06-06T06:40:57.577Z,71.60
2017-06-06T06:43:24.466Z,71.70
2017-06-06T06:45:51.409Z,72.40
2017-06-06T06:48:18.749Z,72.70
2017-06-06T06:50:46.031Z,72.90
2017-06-06T06:53:12.964Z,72.90
2017-06-06T06:55:40.254Z,72.70
2017-06-06T06:58:07.149Z,72.70
2017-06-06T07:00:34.134Z,72.70
2017-06-06T07:03:01.018Z,72.70
2017-06-06T07:05:27.990Z,72.80
2017-06-06T07:07:55.345Z,72.70
2017-06-06T07:10:22.234Z,72.70
2017-06-06T07:12:49.130Z,72.50
2017-06-06T07:15:16.073Z,72.80
2017-06-06T07:17:43.021Z,73.00
2017-06-06T07:20:09.974Z,73.00
2017-06-06T07:22:37.297Z,72.80
2017-06-06T07:25:04.185Z,72.80
2017-06-06T07:27:31.564Z,72.20
2017-06-06T07:29:58.574Z,72.20
2017-06-06T07:32:25.925Z,71.90
2017-06-06T07:34:52.814Z,71.90
2017-06-06T07:37:19.889Z,71.80
2017-06-06T07:39:46.866Z,71.60
2017-06-06T07:42:13.778Z,72.20
2017-06-06T07:44:40.767Z,72.70
2017-06-06T07:47:07.665Z,72.70
2017-06-06T07:49:34.550Z,72.90
2017-06-06T07:52:01.601Z,72.90
2017-06-06T07:54:28.546Z,72.80
2017-06-06T07:56:55.496Z,73.00
2017-06-06T07:59:22.541Z,72.70
2017-06-06T08:01:49.486Z,72.50
2017-06-06T08:04:16.437Z,71.70
2017-06-06T08:06:43.382Z,71.30
2017-06-06T08:09:10.327Z,71.20
2017-06-06T08:11:37.281Z,71.30
2017-06-06T08:14:04.616Z,72.40
2017-06-06T08:16:31.569Z,72.40
2017-06-06T08:18:58.525Z,72.90
2017-06-06T08:21:25.481Z,71.70
2017-06-06T08:23:52.757Z,70.60
2017-06-06T08:26:19.637Z,70.60
2017-06-06T08:28:46.582Z,70.30
2017-06-06T08:31:13.469Z,69.80
2017-06-06T08:33:40.757Z,70.40
2017-06-06T08:36:07.672Z,70.40
2017-06-06T08:38:34.949Z,72.60
2017-06-06T08:41:01.829Z,72.60
2017-06-06T08:43:28.782Z,72.30
2017-06-06T08:45:55.661Z,73.00
2017-06-06T08:48:22.937Z,74.00
2017-06-06T08:50:49.951Z,74.00
2017-06-06T08:53:16.904Z,74.60
2017-06-06T08:55:43.888Z,74.70
2017-06-06T08:58:10.805Z,75.10
2017-06-06T09:00:38.145Z,75.70
2017-06-06T09:03:05.097Z,75.70
2017-06-06T09:05:32.054Z,75.80
2017-06-06T09:07:58.941Z,76.40
2017-06-06T09:10:25.830Z,76.40
2017-06-06T09:12:52.754Z,77.20
2017-06-06T09:15:19.629Z,77.50
2017-06-06T09:17:46.605Z,79.00
2017-06-06T09:20:13.562Z,79.00
2017-06-06T09:22:40.497Z,79.00
2017-06-06T09:25:07.386Z,79.50
2017-06-06T09:27:34.390Z,79.80
2017-06-06T09:30:01.266Z,79.50
2017-06-06T09:32:28.145Z,79.70
2017-06-06T09:34:55.134Z,79.30
2017-06-06T09:37:22.073Z,79.90
2017-06-06T09:39:49.027Z,79.30
2017-06-06T09:42:15.911Z,78.50
2017-06-06T09:44:42.790Z,79.10
2017-06-06T09:47:09.727Z,79.00
2017-06-06T09:49:36.705Z,79.00
2017-06-06T09:52:03.585Z,78.20
2017-06-06T09:54:30.526Z,78.90
2017-06-06T09:56:57.447Z,78.50
2017-06-06T09:59:24.730Z,78.20
2017-06-06T10:01:51.737Z,78.20
2017-06-06T10:04:18.685Z,77.90
2017-06-06T10:06:45.569Z,77.60
2017-06-06T10:09:12.578Z,77.10
2017-06-06T10:11:39.528Z,78.20
2017-06-06T10:14:06.501Z,77.70
2017-06-06T10:16:33.517Z,77.60
2017-06-06T10:19:00.461Z,78.00
2017-06-06T10:21:27.413Z,77.70
2017-06-06T10:23:54.401Z,76.80
2017-06-06T10:26:21.282Z,76.10
2017-06-06T10:28:48.162Z,76.50
2017-06-06T10:31:15.569Z,76.00
2017-06-06T10:33:42.549Z,76.00
2017-06-06T10:36:09.430Z,75.60
2017-06-06T10:38:36.490Z,75.80
2017-06-06T10:41:03.366Z,75.60
2017-06-06T10:43:30.273Z,74.80
2017-06-06T10:45:57.205Z,74.00
2017-06-06T10:48:24.081Z,72.90
2017-06-06T10:50:51.353Z,73.20
2017-06-06T10:53:18.360Z,73.30
2017-06-06T10:55:45.309Z,73.70
2017-06-06T10:58:12.256Z,72.80
2017-06-06T11:00:39.188Z,71.80
2017-06-06T11:03:06.149Z,72.40
2017-06-06T11:05:33.029Z,71.50
2017-06-06T11:07:59.986Z,70.90
2017-06-06T11:10:26.897Z,70.80
2017-06-06T11:12:54.173Z,70.10
2017-06-06T11:15:21.190Z,70.10
2017-06-06T11:17:48.066Z,70.50
2017-06-06T11:20:14.989Z,70.40
2017-06-06T11:22:42.346Z,70.70
2017-06-06T11:25:09.689Z,70.90
2017-06-06T11:27:36.605Z,70.90
2017-06-06T11:30:03.558Z,71.10
2017-06-06T11:32:30.520Z,70.00
2017-06-06T11:34:57.857Z,70.10
2017-06-06T11:37:24.813Z,70.10
2017-06-06T11:39:52.089Z,69.60
2017-06-06T11:42:19.572Z,69.60
2017-06-06T11:44:46.509Z,69.20
2017-06-06T11:47:13.410Z,69.30
2017-06-06T11:49:40.313Z,68.70
2017-06-06T11:52:07.304Z,67.30
2017-06-06T11:54:34.205Z,67.20
2017-06-06T11:57:01.190Z,66.70
2017-06-06T11:59:28.142Z,66.10
2017-06-06T12:01:55.029Z,65.70
2017-06-06T12:04:21.913Z,65.00
2017-06-06T12:06:48.874Z,64.90
2017-06-06T12:09:15.822Z,64.30
2017-06-06T12:11:42.718Z,65.70
2017-06-06T12:14:09.653Z,65.50
2017-06-06T12:16:36.558Z,65.20
2017-06-06T12:19:03.445Z,63.80
2017-06-06T12:21:30.402Z,63.80
2017-06-06T12:23:57.315Z,62.90
2017-06-06T12:26:24.650Z,63.10
2017-06-06T12:28:51.613Z,63.10
2017-06-06T12:31:18.898Z,62.40
2017-06-06T12:33:45.801Z,62.40
2017-06-06T12:36:12.765Z,62.20
2017-06-06T12:38:40.101Z,61.40
2017-06-06T12:41:07.056Z,61.30
2017-06-06T12:43:34.040Z,60.50
2017-06-06T12:46:00.913Z,58.90
2017-06-06T12:48:27.885Z,58.40
2017-06-06T12:50:54.833Z,58.50
2017-06-06T12:53:21.714Z,58.60
2017-06-06T12:55:48.593Z,59.20
2017-06-06T12:58:15.616Z,58.10
2017-06-06T13:00:42.491Z,58.00
2017-06-06T13:03:09.465Z,58.20
2017-06-06T13:05:36.455Z,57.80
2017-06-06T13:08:03.354Z,58.20
2017-06-06T13:10:30.242Z,58.30
2017-06-06T13:12:57.254Z,57.40
2017-06-06T13:15:24.246Z,55.80
2017-06-06T13:17:51.157Z,57.60
2017-06-06T13:20:18.478Z,56.40
2017-06-06T13:22:45.462Z,56.40
2017-06-06T13:25:12.733Z,57.30
2017-06-06T13:27:39.745Z,57.30
2017-06-06T13:30:06.691Z,55.20
2017-06-06T13:32:33.647Z,53.70
2017-06-06T13:35:00.587Z,54.10
2017-06-06T13:37:27.547Z,53.80
2017-06-06T13:39:54.850Z,54.20
2017-06-06T13:42:21.837Z,54.20
2017-06-06T13:44:48.743Z,55.10
2017-06-06T13:47:15.630Z,55.90
2017-06-06T13:49:42.550Z,56.80
2017-06-06T13:52:09.519Z,56.80
2017-06-06T13:54:36.467Z,57.00
2017-06-06T13:57:03.402Z,56.40
2017-06-06T13:59:30.737Z,54.50
2017-06-06T14:01:57.624Z,54.50
2017-06-06T14:04:25.474Z,55.50
2017-06-06T14:06:52.367Z,54.40
2017-06-06T14:09:19.250Z,54.30
2017-06-06T14:11:46.590Z,54.30
2017-06-06T14:14:13.541Z,54.30
2017-06-06T14:16:40.494Z,55.40
2017-06-06T14:19:07.817Z,56.10
2017-06-06T14:21:34.731Z,56.10
2017-06-06T14:24:01.648Z,55.50
2017-06-06T14:26:28.986Z,54.90
2017-06-06T14:28:55.946Z,55.00
2017-06-06T14:31:23.228Z,53.80
2017-06-06T14:33:50.161Z,53.90
2017-06-06T14:36:17.089Z,54.80
2017-06-06T14:38:43.974Z,53.90
2017-06-06T14:41:10.969Z,54.80
2017-06-06T14:43:37.917Z,55.10
2017-06-06T14:46:04.872Z,54.70
2017-06-06T14:48:31.825Z,54.20
2017-06-06T14:50:59.111Z,52.10
2017-06-06T14:53:25.991Z,52.20
2017-06-06T14:55:52.960Z,52.80
2017-06-06T14:58:19.853Z,51.90
2017-06-06T15:00:46.730Z,52.20
2017-06-06T15:03:13.694Z,51.50
2017-06-06T15:05:40.659Z,52.80
2017-06-06T15:08:07.949Z,52.00
2017-06-06T15:10:34.896Z,51.90
2017-06-06T15:13:01.769Z,51.00
2017-06-06T15:15:28.652Z,51.50
2017-06-06T15:17:55.993Z,50.90
2017-06-06T15:20:23.043Z,50.90
2017-06-06T15:22:49.925Z,51.10
2017-06-06T15:25:16.935Z,50.90
2017-06-06T15:27:43.893Z,50.00
2017-06-06T15:30:11.183Z,49.50
2017-06-06T15:32:38.173Z,49.50
2017-06-06T15:35:05.062Z,50.90
2017-06-06T15:37:31.941Z,50.40
2017-06-06T15:39:58.882Z,51.20
2017-06-06T15:42:25.766Z,50.10
2017-06-06T15:44:52.689Z,50.30
2017-06-06T15:47:19.573Z,49.70
2017-06-06T15:49:46.906Z,50.70
2017-06-06T15:52:13.858Z,50.70
2017-06-06T15:54:40.742Z,51.70
2017-06-06T15:57:07.651Z,53.50
2017-06-06T15:59:35.307Z,59.90
2017-06-06T16:02:02.586Z,61.10
2017-06-06T16:04:29.608Z,61.10
2017-06-06T16:06:56.558Z,65.10
2017-06-06T16:09:23.501Z,67.00
2017-06-06T16:11:50.437Z,68.30
2017-06-06T16:14:17.390Z,70.20
2017-06-06T16:16:44.338Z,71.70
2017-06-06T16:19:11.285Z,73.00
2017-06-06T16:21:38.157Z,75.20
2017-06-06T16:24:05.187Z,75.70
2017-06-06T16:26:32.550Z,74.80
2017-06-06T16:28:59.826Z,73.70
2017-06-06T16:31:26.735Z,73.70
2017-06-06T16:33:53.697Z,73.60
2017-06-06T16:36:20.644Z,72.40
2017-06-06T16:38:47.982Z,72.00
2017-06-06T16:41:14.938Z,72.00
2017-06-06T16:43:42.227Z,70.70
2017-06-06T16:46:09.102Z,70.70
2017-06-06T16:48:36.078Z,67.50
2017-06-06T16:51:02.970Z,62.80
2017-06-06T16:53:29.861Z,60.20
2017-06-06T16:55:56.829Z,59.10
2017-06-06T16:58:24.175Z,59.30
2017-06-06T17:00:51.938Z,61.60
2017-06-06T17:03:19.090Z,61.60
2017-06-06T17:05:46.034Z,63.30
2017-06-06T17:08:12.986Z,64.20
2017-06-06T17:10:39.926Z,65.90
2017-06-06T17:13:06.806Z,66.40
2017-06-06T17:15:33.691Z,67.50
2017-06-06T17:18:00.657Z,67.10
2017-06-06T17:20:27.538Z,64.90
2017-06-06T17:22:54.471Z,62.90
2017-06-06T17:25:21.813Z,62.90
2017-06-06T17:27:49.182Z,62.70
2017-06-06T17:30:16.063Z,62.70
2017-06-06T17:32:42.990Z,62.80
2017-06-06T17:35:09.904Z,62.30
2017-06-06T17:37:36.786Z,62.20
2017-06-06T17:40:04.006Z,61.50
2017-06-06T17:42:31.365Z,60.90
2017-06-06T17:44:58.754Z,61.60
2017-06-06T17:47:25.678Z,61.60
2017-06-06T17:49:52.959Z,59.80
2017-06-06T17:52:19.857Z,59.80
2017-06-06T17:54:46.778Z,59.30
2017-06-06T17:57:13.753Z,59.70
2017-06-06T17:59:40.698Z,60.80
2017-06-06T18:02:07.650Z,62.10
2017-06-06T18:04:34.999Z,63.70
2017-06-06T18:07:01.889Z,63.70
2017-06-06T18:09:28.935Z,64.80
2017-06-06T18:11:55.842Z,65.20
2017-06-06T18:14:22.831Z,65.80
2017-06-06T18:16:49.770Z,65.50
2017-06-06T18:19:16.654Z,64.70
2017-06-06T18:21:43.532Z,65.30
2017-06-06T18:24:10.878Z,65.00
2017-06-06T18:26:37.825Z,65.00
2017-06-06T18:29:04.715Z,64.20
2017-06-06T18:31:31.633Z,63.50
2017-06-06T18:33:58.909Z,64.70
2017-06-06T18:36:25.810Z,64.70
2017-06-06T18:38:52.774Z,64.20
2017-06-06T18:41:19.749Z,65.40
2017-06-06T18:43:46.694Z,64.60
2017-06-06T18:46:13.702Z,65.10
2017-06-06T18:48:40.578Z,65.20
2017-06-06T18:51:07.467Z,63.50
2017-06-06T18:53:34.425Z,62.70
2017-06-06T18:56:01.386Z,61.50
2017-06-06T18:58:28.337Z,62.30
2017-06-06T19:00:55.926Z,61.60
2017-06-06T19:03:22.813Z,61.60
2017-06-06T19:05:49.697Z,61.10
2017-06-06T19:08:17.045Z,62.00
2017-06-06T19:10:44.438Z,62.00
2017-06-06T19:13:11.340Z,62.00
2017-06-06T19:15:38.285Z,62.40
2017-06-06T19:18:05.170Z,63.20
2017-06-06T19:20:32.062Z,63.40
2017-06-06T19:22:59.029Z,63.40
2017-06-06T19:25:26.373Z,63.00
2017-06-06T19:27:53.262Z,63.00
2017-06-06T19:30:20.188Z,63.20
2017-06-06T19:32:47.503Z,62.90
2017-06-06T19:35:14.466Z,62.90
2017-06-06T19:37:41.440Z,63.20
2017-06-06T19:40:08.778Z,63.30
2017-06-06T19:42:36.060Z,62.90
2017-06-06T19:45:03.076Z,62.90
2017-06-06T19:47:29.972Z,63.60
2017-06-06T19:49:56.874Z,63.30
2017-06-06T19:52:24.324Z,63.00
2017-06-06T19:54:51.217Z,63.00
2017-06-06T19:57:18.102Z,63.60
2017-06-06T19:59:45.022Z,63.40
2017-06-06T20:02:11.910Z,63.10
2017-06-06T20:04:38.865Z,63.80
2017-06-06T20:07:06.218Z,63.80
2017-06-06T20:09:33.570Z,64.30
2017-06-06T20:12:00.866Z,64.70
2017-06-06T20:14:27.909Z,64.70
2017-06-06T20:16:54.798Z,64.60
2017-06-06T20:19:21.686Z,64.40
2017-06-06T20:21:48.709Z,64.50
2017-06-06T20:24:16.025Z,65.50
2017-06-06T20:26:42.931Z,65.50
2017-06-06T20:29:09.972Z,65.30
2017-06-06T20:31:37.261Z,65.80
2017-06-06T20:34:04.149Z,65.70
2017-06-06T20:36:31.105Z,65.60
2017-06-06T20:38:58.438Z,65.50
2017-06-06T20:41:25.326Z,65.50
2017-06-06T20:43:52.246Z,65.80
2017-06-06T20:46:19.181Z,66.20
2017-06-06T20:48:46.062Z,66.00
2017-06-06T20:51:12.987Z,65.90
2017-06-06T20:53:39.939Z,65.80
2017-06-06T20:56:07.227Z,65.80
2017-06-06T20:58:34.131Z,65.90
2017-06-06T21:01:01.078Z,65.80
2017-06-06T21:03:27.965Z,65.70
2017-06-06T21:05:54.869Z,65.90
2017-06-06T21:08:21.785Z,66.30
2017-06-06T21:10:48.693Z,66.10
2017-06-06T21:13:15.607Z,66.20
2017-06-06T21:15:42.552Z,65.90
2017-06-06T21:18:09.839Z,65.70
2017-06-06T21:20:36.732Z,65.70
2017-06-06T21:23:03.714Z,65.50
2017-06-06T21:25:31.069Z,65.50
2017-06-06T21:27:58.660Z,65.70
2017-06-06T21:30:25.585Z,65.70
2017-06-06T21:32:52.510Z,66.00
2017-06-06T21:35:19.809Z,65.90
2017-06-06T21:37:46.725Z,65.90
2017-06-06T21:40:14.004Z,66.00
2017-06-06T21:42:40.938Z,66.00
2017-06-06T21:45:07.861Z,65.90
2017-06-06T21:47:35.221Z,66.60
2017-06-06T21:50:02.510Z,66.40
2017-06-06T21:52:29.490Z,66.40
2017-06-06T21:54:56.369Z,66.40
2017-06-06T21:57:23.717Z,66.60
2017-06-06T21:59:51.056Z,66.60
2017-06-06T22:02:17.934Z,66.60
2017-06-06T22:04:44.889Z,66.60
2017-06-06T22:07:11.815Z,66.50
2017-06-06T22:09:39.094Z,66.70
2017-06-06T22:12:05.984Z,66.70
2017-06-06T22:14:32.942Z,66.90
2017-06-06T22:16:59.913Z,67.30
2017-06-06T22:19:27.205Z,67.20
2017-06-06T22:21:54.194Z,67.20
2017-06-06T22:24:21.141Z,66.90
2017-06-06T22:26:48.027Z,67.20
2017-06-06T22:29:15.080Z,66.90
2017-06-06T22:31:41.974Z,66.90
2017-06-06T22:34:08.869Z,67.00
2017-06-06T22:36:35.863Z,67.10
2017-06-06T22:39:02.745Z,66.90
2017-06-06T22:41:29.666Z,66.80
2017-06-06T22:43:56.614Z,67.10
2017-06-06T22:46:23.558Z,66.60
2017-06-06T22:48:50.501Z,66.70
2017-06-06T22:51:17.424Z,66.60
2017-06-06T22:53:44.331Z,66.50
2017-06-06T22:56:11.209Z,66.80
2017-06-06T22:58:38.126Z,66.80
2017-06-06T23:01:05.007Z,66.30
2017-06-06T23:03:31.977Z,66.60
2017-06-06T23:05:58.926Z,66.70
2017-06-06T23:08:25.878Z,66.70
2017-06-06T23:10:53.226Z,66.80
2017-06-06T23:13:20.178Z,66.80
2017-06-06T23:15:47.530Z,66.70
2017-06-06T23:18:14.475Z,66.70
2017-06-06T23:20:41.407Z,66.70
2017-06-06T23:23:08.290Z,66.60
2017-06-06T23:25:35.570Z,67.30
2017-06-06T23:28:02.562Z,67.30
2017-06-06T23:30:29.475Z,67.40
2017-06-06T23:32:56.375Z,67.70
2017-06-06T23:35:23.380Z,67.40
2017-06-06T23:37:50.658Z,67.40
2017-06-06T23:40:17.538Z,67.40
2017-06-06T23:42:44.529Z,67.20
2017-06-06T23:45:11.865Z,67.40
2017-06-06T23:47:39.170Z,67.40
2017-06-06T23:50:06.078Z,67.50
2017-06-06T23:52:33.426Z,68.00
2017-06-06T23:55:00.374Z,68.10
2017-06-06T23:57:27.318Z,67.90
2017-06-06T23:59:54.206Z,67.80
