createdAt,value
2023-02-03T02:04:15.683Z,99741.11
2023-02-03T02:06:48.218Z,99744.53
2023-02-03T02:09:16.504Z,99746.54
2023-02-03T02:11:45.927Z,99750.42
2023-02-03T02:14:14.191Z,99750.68
2023-02-03T02:16:51.579Z,99753.55
2023-02-03T02:19:47.284Z,99749.86
2023-02-03T02:22:20.922Z,99748.88
2023-02-03T02:25:07.795Z,99751.48
2023-02-03T02:27:47.319Z,99748.42
2023-02-03T02:30:33.989Z,99747.08
2023-02-03T02:33:18.707Z,99746.28
2023-02-03T02:36:08.971Z,99752.53
2023-02-03T02:39:10.004Z,99751.95
2023-02-03T02:42:18.290Z,99754.86
2023-02-03T02:44:50.256Z,99754.32
2023-02-03T02:47:22.571Z,99751.80
2023-02-03T02:49:57.047Z,99752.11
2023-02-03T02:52:25.195Z,99752.48
2023-02-03T02:54:54.836Z,99754.11
2023-02-03T02:57:24.358Z,99754.81
2023-02-03T02:59:53.655Z,99757.96
2023-02-03T03:02:27.358Z,99755.88
2023-02-03T03:04:56.054Z,99757.77
2023-02-03T03:07:24.843Z,99752.20
2023-02-03T03:10:05.558Z,99754.80
2023-02-03T03:12:38.343Z,99749.13
2023-02-03T03:15:11.939Z,99748.49
2023-02-03T03:17:51.965Z,99745.69
2023-02-03T03:20:22.999Z,99745.86
2023-02-03T03:23:03.755Z,99751.75
2023-02-03T03:25:36.695Z,99753.25
2023-02-03T03:28:08.924Z,99751.71
2023-02-03T03:30:37.641Z,99748.20
2023-02-03T03:33:06.506Z,99745.08
2023-02-03T03:35:50.669Z,99750.55
2023-02-03T03:38:43.582Z,99753.23
2023-02-03T03:41:37.055Z,99758.99
2023-02-03T03:44:06.056Z,99761.67
2023-02-03T03:46:40.207Z,99765.89
2023-02-03T03:49:09.760Z,99764.92
2023-02-03T03:51:47.450Z,99767.61
2023-02-03T03:54:17.269Z,99770.40
2023-02-03T03:56:58.462Z,99768.00
2023-02-03T03:59:28.793Z,99764.84
2023-02-03T04:01:57.018Z,99761.98
2023-02-03T04:04:25.308Z,99764.40
2023-02-03T04:06:54.988Z,99769.80
2023-02-03T04:09:23.120Z,99769.77
2023-02-03T04:12:03.707Z,99767.13
2023-02-03T04:14:38.914Z,99766.88
2023-02-03T04:17:07.201Z,99768.18
2023-02-03T04:19:35.565Z,99768.92
2023-02-03T04:22:04.580Z,99770.95
2023-02-03T04:24:33.472Z,99770.22
2023-02-03T04:27:03.719Z,99772.21
2023-02-03T04:29:34.856Z,99766.98
2023-02-03T04:32:03.494Z,99768.08
2023-02-03T04:34:32.207Z,99772.67
2023-02-03T04:37:00.397Z,99772.19
2023-02-03T04:39:28.785Z,99776.52
2023-02-03T04:41:57.870Z,99775.02
2023-02-03T04:44:26.499Z,99779.50
2023-02-03T04:46:54.631Z,99783.44
2023-02-03T04:49:22.970Z,99785.04
2023-02-03T04:51:51.624Z,99782.55
2023-02-03T04:54:19.663Z,99783.05
2023-02-03T04:56:47.771Z,99784.98
2023-02-03T04:59:15.873Z,99789.80
2023-02-03T05:01:44.551Z,99794.23
2023-02-03T05:04:12.727Z,99794.58
2023-02-03T05:06:43.458Z,99796.87
2023-02-03T05:09:11.634Z,99800.05
2023-02-03T05:11:40.221Z,99803.58
2023-02-03T05:14:08.413Z,99807.96
2023-02-03T05:16:36.659Z,99810.77
2023-02-03T05:19:05.773Z,99813.34
2023-02-03T05:21:33.960Z,99812.76
2023-02-03T05:24:03.989Z,99813.50
2023-02-03T05:26:32.264Z,99814.94
2023-02-03T05:29:01.111Z,99818.71
2023-02-03T05:31:29.566Z,99815.18
2023-02-03T05:33:58.248Z,99819.58
2023-02-03T05:36:26.612Z,99820.81
2023-02-03T05:38:54.896Z,99818.79
2023-02-03T05:41:41.695Z,99819.09
2023-02-03T05:44:10.191Z,99824.84
2023-02-03T05:46:38.455Z,99825.15
2023-02-03T05:49:06.847Z,99828.70
2023-02-03T05:51:35.108Z,99828.73
2023-02-03T05:54:03.408Z,99833.67
2023-02-03T05:56:31.877Z,99831.52
2023-02-03T05:59:00.073Z,99828.95
2023-02-03T06:01:29.182Z,99831.20
2023-02-03T06:03:57.600Z,99833.58
2023-02-03T06:06:27.367Z,99835.20
2023-02-03T06:08:57.392Z,99831.66
2023-02-03T06:11:27.109Z,99834.08
2023-02-03T06:13:58.737Z,99835.54
2023-02-03T06:16:27.401Z,99837.21
2023-02-03T06:18:59.747Z,99841.14
