createdAt,value
2022-09-22T00:00:27.294Z,47.72
2022-09-22T00:05:32.846Z,44.50
2022-09-22T00:10:38.455Z,51.22
2022-09-22T00:15:48.520Z,45.97
2022-09-22T00:20:53.776Z,45.28
2022-09-22T00:25:59.125Z,31.60
2022-09-22T00:31:11.411Z,38.33
2022-09-22T00:36:18.320Z,37.17
2022-09-22T00:41:31.497Z,36.17
2022-09-22T00:46:37.091Z,36.72
2022-09-22T00:51:45.492Z,30.75
2022-09-22T00:56:57.374Z,31.40
2022-09-22T01:02:04.832Z,27.85
2022-09-22T01:07:11.198Z,24.10
2022-09-22T01:12:16.830Z,24.85
2022-09-22T01:17:51.648Z,24.83
2022-09-22T01:23:28.455Z,22.27
2022-09-22T01:28:45.921Z,19.67
2022-09-22T01:33:51.987Z,23.02
2022-09-22T01:54:41.470Z,16.08
2022-09-22T01:59:53.611Z,15.68
2022-09-22T02:05:04.765Z,14.18
2022-09-22T02:10:14.884Z,16.48
2022-09-22T02:15:40.696Z,13.57
2022-09-22T02:20:47.094Z,16.48
2022-09-22T02:25:53.985Z,22.83
2022-09-22T02:31:20.422Z,20.35
2022-09-22T02:36:45.917Z,17.67
2022-09-22T02:42:11.156Z,16.60
2022-09-22T02:47:42.760Z,14.13
2022-09-22T02:52:48.295Z,14.35
2022-09-22T02:57:53.806Z,13.85
2022-09-22T03:02:59.211Z,15.13
2022-09-22T03:08:05.137Z,14.77
2022-09-22T03:13:16.481Z,17.00
2022-09-22T03:18:22.514Z,18.30
2022-09-22T03:23:28.575Z,15.05
2022-09-22T03:28:34.104Z,20.63
2022-09-22T03:33:40.325Z,20.33
2022-09-22T03:38:45.933Z,15.93
2022-09-22T03:43:52.316Z,19.85
2022-09-22T03:48:58.558Z,13.75
2022-09-22T03:54:04.942Z,16.48
2022-09-22T03:59:12.112Z,16.95
2022-09-22T04:04:17.782Z,15.57
2022-09-22T04:14:28.963Z,16.73
2022-09-22T04:24:46.135Z,17.25
2022-09-22T04:29:52.134Z,14.70
2022-09-22T04:34:57.821Z,16.08
2022-09-22T04:45:09.732Z,19.70
2022-09-22T04:50:16.703Z,23.15
2022-09-22T04:55:23.884Z,17.13
2022-09-22T05:00:31.760Z,20.20
2022-09-22T05:05:37.496Z,18.55
2022-09-22T05:10:44.166Z,21.42
2022-09-22T05:15:49.815Z,19.58
2022-09-22T05:26:00.467Z,21.95
2022-09-22T05:31:06.598Z,21.73
2022-09-22T05:36:12.457Z,13.15
2022-09-22T05:41:18.740Z,10.35
2022-09-22T05:46:24.496Z,17.25
2022-09-22T05:51:29.873Z,9.88
2022-09-22T05:56:36.597Z,15.60
2022-09-22T06:01:44.185Z,14.98
2022-09-22T06:07:15.438Z,17.52
2022-09-22T06:12:21.820Z,19.13
2022-09-22T06:17:27.351Z,16.58
2022-09-22T06:22:32.864Z,19.77
2022-09-22T06:27:38.731Z,12.60
2022-09-22T06:32:45.613Z,24.75
2022-09-22T06:37:58.471Z,15.77
2022-09-22T06:43:14.029Z,21.55
2022-09-22T06:48:21.051Z,24.88
2022-09-22T06:53:27.700Z,21.00
2022-09-22T06:58:52.359Z,17.50
2022-09-22T07:03:58.189Z,16.40
2022-09-22T07:14:10.211Z,12.98
2022-09-22T07:19:17.044Z,15.52
2022-09-22T07:24:22.435Z,14.93
2022-09-22T07:34:33.776Z,14.98
2022-09-22T07:39:39.515Z,20.85
2022-09-22T07:45:03.138Z,26.13
2022-09-22T07:50:09.241Z,20.60
2022-09-22T07:55:14.995Z,19.90
2022-09-22T08:00:20.876Z,30.23
2022-09-22T08:05:28.724Z,24.23
2022-09-22T08:10:37.434Z,26.42
2022-09-22T08:15:43.950Z,23.08
2022-09-22T08:20:49.475Z,22.75
2022-09-22T08:31:01.731Z,19.25
2022-09-22T08:36:07.648Z,21.25
2022-09-22T08:41:27.097Z,23.80
2022-09-22T08:46:48.108Z,20.45
2022-09-22T08:52:05.693Z,18.98
2022-09-22T08:57:29.562Z,16.73
2022-09-22T09:02:57.322Z,15.50
2022-09-22T09:08:35.287Z,17.33
2022-09-22T09:14:23.904Z,15.98
2022-09-22T09:19:42.236Z,16.23
2022-09-22T09:25:27.811Z,15.45
2022-09-22T09:31:10.483Z,11.95
2022-09-22T09:36:25.600Z,12.88
2022-09-22T09:41:38.211Z,19.92
2022-09-22T09:47:19.087Z,17.10
2022-09-22T09:52:28.515Z,18.75
2022-09-22T09:57:34.976Z,14.23
2022-09-22T10:02:51.324Z,15.05
2022-09-22T10:08:00.788Z,16.52
2022-09-22T10:13:06.880Z,12.95
2022-09-22T10:18:41.814Z,12.55
2022-09-22T10:23:50.507Z,12.70
2022-09-22T10:29:14.411Z,9.38
2022-09-22T10:39:56.212Z,10.02
2022-09-22T10:45:18.138Z,10.90
2022-09-22T10:50:43.391Z,10.05
2022-09-22T10:56:18.963Z,11.33
2022-09-22T11:01:40.626Z,9.38
2022-09-22T11:07:47.552Z,11.68
2022-09-22T11:13:13.474Z,10.93
2022-09-22T11:18:39.653Z,11.05
2022-09-22T11:24:07.485Z,14.13
2022-09-22T11:29:31.831Z,10.77
2022-09-22T11:34:57.729Z,10.57
2022-09-22T11:45:49.933Z,12.10
2022-09-22T11:51:04.067Z,13.90
2022-09-22T11:56:31.173Z,15.75
2022-09-22T12:01:41.977Z,18.45
2022-09-22T12:06:52.224Z,13.82
2022-09-22T12:12:00.630Z,17.92
2022-09-22T12:17:25.117Z,17.83
2022-09-22T12:22:54.991Z,15.43
2022-09-22T12:28:00.957Z,16.17
2022-09-22T12:33:06.937Z,13.75
2022-09-22T12:38:15.997Z,12.68
2022-09-22T12:43:25.924Z,15.23
2022-09-22T12:48:35.696Z,16.88
2022-09-22T12:53:43.791Z,14.50
2022-09-22T12:58:49.980Z,10.95
2022-09-22T13:04:05.112Z,18.70
2022-09-22T13:09:20.786Z,20.57
2022-09-22T13:15:00.198Z,12.63
2022-09-22T13:20:33.342Z,13.07
2022-09-22T13:25:39.442Z,14.25
2022-09-22T13:30:47.507Z,16.73
2022-09-22T13:36:22.632Z,18.17
2022-09-22T13:41:38.839Z,17.45
2022-09-22T13:46:47.825Z,36.58
2022-09-22T13:52:06.488Z,23.75
2022-09-22T13:57:26.232Z,23.75
2022-09-22T14:02:33.700Z,26.88
2022-09-22T14:07:55.192Z,26.50
2022-09-22T14:13:02.569Z,17.20
2022-09-22T14:18:21.171Z,19.67
2022-09-22T14:23:35.229Z,22.30
2022-09-22T14:28:45.970Z,24.60
2022-09-22T14:33:57.584Z,26.80
2022-09-22T14:39:09.962Z,20.50
2022-09-22T14:44:54.154Z,19.10
2022-09-22T14:50:29.827Z,19.98
2022-09-22T14:55:48.172Z,23.30
2022-09-22T15:01:19.958Z,16.38
2022-09-22T15:06:26.699Z,17.35
2022-09-22T15:11:52.780Z,18.02
2022-09-22T15:17:18.069Z,18.58
2022-09-22T15:22:25.758Z,17.10
2022-09-22T15:27:31.758Z,20.10
2022-09-22T15:32:39.081Z,17.13
2022-09-22T15:37:51.776Z,16.70
2022-09-22T15:43:12.211Z,14.25
2022-09-22T15:48:41.420Z,17.90
2022-09-22T15:53:47.150Z,17.15
2022-09-22T16:04:01.778Z,16.02
2022-09-22T16:09:07.652Z,18.92
2022-09-22T16:14:13.519Z,19.70
2022-09-22T16:19:19.397Z,22.27
2022-09-22T16:29:32.958Z,15.80
2022-09-22T16:39:44.478Z,18.88
2022-09-22T16:44:50.038Z,17.98
2022-09-22T16:49:57.329Z,15.88
2022-09-22T16:55:03.438Z,17.20
2022-09-22T17:00:11.190Z,14.27
2022-09-22T17:05:16.927Z,14.50
2022-09-22T17:15:27.684Z,11.43
2022-09-22T17:20:33.454Z,10.80
2022-09-22T17:25:39.783Z,14.85
2022-09-22T17:30:45.443Z,10.85
2022-09-22T17:35:50.729Z,16.90
2022-09-22T17:41:08.953Z,12.23
2022-09-22T17:46:19.324Z,14.43
2022-09-22T17:51:59.358Z,23.42
2022-09-22T17:57:04.700Z,19.00
2022-09-22T18:02:15.652Z,20.65
2022-09-22T18:07:26.600Z,16.00
2022-09-22T18:12:33.656Z,16.88
2022-09-22T18:17:43.090Z,22.83
2022-09-22T18:22:51.732Z,25.30
2022-09-22T18:27:58.023Z,19.08
2022-09-22T18:33:03.784Z,17.95
2022-09-22T18:38:09.269Z,18.90
2022-09-22T18:43:14.966Z,27.33
2022-09-22T18:48:20.582Z,25.05
2022-09-22T18:53:26.464Z,27.60
2022-09-22T19:03:37.276Z,19.27
2022-09-22T19:08:43.269Z,21.60
2022-09-22T19:13:49.726Z,26.45
2022-09-22T19:18:55.385Z,25.67
2022-09-22T19:24:00.819Z,31.75
2022-09-22T19:29:07.767Z,25.25
2022-09-22T19:34:14.299Z,28.17
2022-09-22T19:39:19.868Z,28.92
2022-09-22T19:44:25.712Z,29.55
2022-09-22T19:49:31.707Z,28.27
2022-09-22T19:54:37.110Z,31.42
2022-09-22T19:59:42.813Z,31.77
2022-09-22T20:04:48.636Z,25.73
2022-09-22T20:09:53.946Z,35.15
2022-09-22T20:20:05.122Z,25.63
2022-09-22T20:25:25.888Z,30.75
2022-09-22T20:30:31.423Z,36.72
2022-09-22T20:35:37.330Z,33.55
2022-09-22T20:40:43.401Z,38.45
2022-09-22T20:45:49.061Z,35.42
2022-09-22T20:51:02.735Z,35.72
2022-09-22T20:56:13.493Z,36.45
2022-09-22T21:01:20.039Z,31.15
2022-09-22T21:06:26.145Z,34.95
2022-09-22T21:11:32.454Z,31.55
2022-09-22T21:16:40.469Z,36.88
2022-09-22T21:21:46.222Z,35.13
2022-09-22T21:26:51.668Z,38.05
2022-09-22T21:37:03.683Z,37.80
2022-09-22T21:42:09.282Z,39.65
2022-09-22T21:47:14.680Z,36.40
2022-09-22T21:52:19.952Z,30.47
2022-09-22T21:57:25.458Z,34.45
2022-09-22T22:02:50.667Z,30.85
2022-09-22T22:07:56.782Z,35.60
2022-09-22T22:13:05.191Z,32.03
2022-09-22T22:18:10.520Z,32.85
2022-09-22T22:23:16.147Z,30.35
2022-09-22T22:28:22.127Z,26.95
2022-09-22T22:38:33.319Z,54.15
2022-09-22T22:43:39.755Z,44.47
2022-09-22T22:48:50.660Z,56.13
2022-09-22T22:53:59.693Z,42.60
2022-09-22T22:59:05.171Z,45.25
2022-09-22T23:04:13.030Z,32.10
2022-09-22T23:09:20.006Z,37.60
2022-09-22T23:14:25.518Z,31.80
2022-09-22T23:19:31.169Z,31.20
2022-09-22T23:24:36.519Z,37.08
2022-09-22T23:29:42.075Z,37.50
2022-09-22T23:34:47.415Z,33.42
2022-09-22T23:39:52.798Z,39.47
2022-09-22T23:44:58.128Z,41.53
2022-09-22T23:50:03.932Z,36.85
2022-09-22T23:55:09.759Z,34.58
