createdAt,value
2023-04-15T00:01:59.965Z,9.07
2023-04-15T00:04:28.600Z,8.82
2023-04-15T00:06:57.215Z,11.35
2023-04-15T00:09:26.584Z,9.00
2023-04-15T00:11:54.550Z,7.88
2023-04-15T00:14:22.507Z,12.55
2023-04-15T00:16:55.568Z,10.25
2023-04-15T00:19:23.714Z,9.82
2023-04-15T00:21:51.993Z,12.05
2023-04-15T00:24:20.011Z,8.70
2023-04-15T00:26:49.541Z,9.75
2023-04-15T00:29:17.504Z,10.13
2023-04-15T00:31:46.098Z,13.30
2023-04-15T00:34:14.036Z,12.38
2023-04-15T00:36:42.210Z,8.52
2023-04-15T00:39:10.170Z,8.90
2023-04-15T00:41:39.790Z,10.55
2023-04-15T00:44:09.398Z,9.68
2023-04-15T00:46:39.153Z,9.63
2023-04-15T00:49:08.591Z,9.18
2023-04-15T00:51:37.255Z,10.25
2023-04-15T00:54:06.010Z,10.18
2023-04-15T00:56:38.033Z,11.82
2023-04-15T00:59:07.768Z,9.07
2023-04-15T01:01:38.507Z,13.43
2023-04-15T01:04:06.909Z,12.88
2023-04-15T01:06:35.085Z,11.35
2023-04-15T01:09:03.441Z,9.77
2023-04-15T01:11:33.563Z,12.80
2023-04-15T01:14:01.692Z,8.55
2023-04-15T01:16:29.788Z,12.02
2023-04-15T01:18:59.415Z,9.70
2023-04-15T01:21:28.164Z,9.82
2023-04-15T01:23:58.409Z,8.43
2023-04-15T01:26:28.260Z,10.43
2023-04-15T01:28:56.408Z,10.05
2023-04-15T01:31:24.520Z,12.50
2023-04-15T01:33:52.841Z,11.32
2023-04-15T01:36:20.877Z,10.90
2023-04-15T01:38:49.007Z,11.40
2023-04-15T01:41:17.248Z,10.50
2023-04-15T01:43:46.746Z,10.30
2023-04-15T01:46:14.768Z,9.50
2023-04-15T01:48:42.820Z,9.68
2023-04-15T01:51:11.389Z,11.88
2023-04-15T01:53:39.515Z,10.38
2023-04-15T01:56:08.338Z,10.55
2023-04-15T01:58:36.518Z,10.60
2023-04-15T02:01:07.180Z,11.32
2023-04-15T02:03:35.291Z,11.38
2023-04-15T02:06:04.605Z,11.13
2023-04-15T02:08:32.734Z,13.27
2023-04-15T02:11:01.278Z,10.75
2023-04-15T02:13:29.708Z,10.73
2023-04-15T02:15:59.275Z,9.02
2023-04-15T02:18:28.639Z,8.90
2023-04-15T02:20:57.309Z,12.52
2023-04-15T02:23:25.516Z,10.63
2023-04-15T02:25:54.343Z,14.18
2023-04-15T02:28:22.539Z,12.75
2023-04-15T02:30:52.789Z,10.20
2023-04-15T02:33:22.160Z,12.30
2023-04-15T02:35:51.571Z,12.30
2023-04-15T02:38:19.595Z,9.80
2023-04-15T02:40:49.686Z,10.50
2023-04-15T02:43:18.232Z,10.60
2023-04-15T02:45:47.625Z,10.82
2023-04-15T02:48:17.980Z,13.35
2023-04-15T02:50:46.647Z,11.95
2023-04-15T02:53:16.182Z,11.52
2023-04-15T02:55:44.204Z,10.75
2023-04-15T02:58:12.363Z,12.07
2023-04-15T03:00:40.296Z,8.25
2023-04-15T03:03:08.639Z,10.18
2023-04-15T03:05:38.974Z,11.30
2023-04-15T03:08:07.558Z,8.65
2023-04-15T03:10:37.014Z,10.50
2023-04-15T03:13:04.964Z,10.38
2023-04-15T03:15:34.274Z,15.27
2023-04-15T03:18:02.278Z,10.02
2023-04-15T03:20:30.364Z,10.60
2023-04-15T03:22:58.498Z,12.93
2023-04-15T03:25:27.101Z,9.35
2023-04-15T03:27:56.404Z,9.77
2023-04-15T03:30:24.518Z,11.13
2023-04-15T03:32:52.549Z,10.45
2023-04-15T03:35:20.866Z,10.27
2023-04-15T03:37:49.213Z,11.10
2023-04-15T03:40:17.190Z,11.38
2023-04-15T03:42:45.118Z,11.85
2023-04-15T03:45:14.515Z,11.48
2023-04-15T03:47:42.523Z,10.10
2023-04-15T03:50:10.956Z,13.50
2023-04-15T03:52:39.070Z,15.70
2023-04-15T03:55:08.420Z,9.52
2023-04-15T03:57:38.970Z,11.70
2023-04-15T04:00:09.268Z,10.70
2023-04-15T04:02:39.079Z,9.27
2023-04-15T04:05:07.429Z,11.02
2023-04-15T04:07:35.476Z,11.38
2023-04-15T04:10:04.794Z,11.68
2023-04-15T04:12:32.697Z,13.10
2023-04-15T04:15:00.794Z,9.77
2023-04-15T04:17:28.752Z,10.10
2023-04-15T04:19:58.096Z,11.20
2023-04-15T04:22:26.158Z,10.07
2023-04-15T04:24:54.059Z,13.05
2023-04-15T04:27:21.968Z,11.85
2023-04-15T04:29:49.991Z,10.25
2023-04-15T04:32:17.971Z,9.70
2023-04-15T04:34:45.890Z,11.75
2023-04-15T04:37:15.345Z,12.27
2023-04-15T04:39:43.275Z,12.77
2023-04-15T04:42:11.251Z,11.32
2023-04-15T04:44:39.242Z,10.07
2023-04-15T04:47:07.668Z,10.45
2023-04-15T04:49:35.752Z,12.43
2023-04-15T04:52:03.795Z,10.02
2023-04-15T04:54:33.144Z,14.10
2023-04-15T04:57:01.685Z,12.82
2023-04-15T04:59:29.642Z,10.15
2023-04-15T05:01:57.677Z,10.90
2023-04-15T05:04:26.265Z,11.93
2023-04-15T05:06:54.237Z,10.18
2023-04-15T05:09:22.245Z,10.07
2023-04-15T05:11:51.567Z,11.25
2023-04-15T05:14:20.219Z,12.60
2023-04-15T05:16:48.808Z,12.10
2023-04-15T05:19:16.759Z,13.45
2023-04-15T05:21:44.744Z,11.32
2023-04-15T05:24:12.808Z,13.85
2023-04-15T05:26:42.735Z,12.98
2023-04-15T05:29:12.253Z,14.90
2023-04-15T05:31:40.308Z,15.13
2023-04-15T05:34:08.462Z,10.65
2023-04-15T05:36:36.397Z,11.38
2023-04-15T05:39:04.506Z,11.85
2023-04-15T05:41:32.532Z,12.40
2023-04-15T05:44:00.626Z,12.00
2023-04-15T05:46:30.022Z,12.10
2023-04-15T05:48:58.047Z,12.05
2023-04-15T05:51:26.382Z,16.15
2023-04-15T05:53:54.415Z,10.80
2023-04-15T05:56:22.410Z,12.93
2023-04-15T05:58:52.539Z,11.13
2023-04-15T06:01:22.258Z,12.63
2023-04-15T06:03:51.839Z,13.02
2023-04-15T06:06:20.468Z,13.52
2023-04-15T06:08:48.443Z,11.98
2023-04-15T06:11:16.492Z,15.13
2023-04-15T06:13:44.931Z,12.52
2023-04-15T06:16:13.494Z,12.20
2023-04-15T06:18:41.508Z,12.05
2023-04-15T06:21:11.619Z,12.70
2023-04-15T06:23:41.184Z,12.52
2023-04-15T06:26:09.375Z,12.45
2023-04-15T06:28:37.428Z,14.30
2023-04-15T06:31:05.653Z,11.40
2023-04-15T06:33:33.748Z,11.93
2023-04-15T06:36:02.439Z,11.93
2023-04-15T06:38:31.783Z,13.20
2023-04-15T06:40:59.911Z,12.80
2023-04-15T06:43:27.887Z,14.55
2023-04-15T06:45:56.535Z,14.52
2023-04-15T06:48:25.643Z,13.95
2023-04-15T06:50:53.638Z,12.85
2023-04-15T06:53:22.098Z,15.63
2023-04-15T06:55:51.523Z,11.20
2023-04-15T06:58:19.468Z,11.60
2023-04-15T07:00:48.731Z,15.50
2023-04-15T07:03:16.929Z,11.25
2023-04-15T07:05:44.900Z,11.82
2023-04-15T07:08:12.933Z,14.55
2023-04-15T07:10:41.518Z,14.98
2023-04-15T07:13:11.425Z,12.35
2023-04-15T07:15:39.423Z,12.60
2023-04-15T07:18:07.387Z,12.68
2023-04-15T07:20:35.347Z,14.63
2023-04-15T07:23:03.587Z,11.48
2023-04-15T07:25:31.557Z,13.52
2023-04-15T07:27:59.584Z,14.20
2023-04-15T07:30:29.494Z,16.17
2023-04-15T07:32:57.681Z,14.23
2023-04-15T07:35:26.615Z,11.57
2023-04-15T07:37:54.601Z,12.07
2023-04-15T07:40:22.647Z,12.50
2023-04-15T07:42:50.749Z,12.88
2023-04-15T07:45:18.822Z,10.75
2023-04-15T07:47:48.281Z,12.43
2023-04-15T07:50:17.249Z,10.18
2023-04-15T07:52:45.730Z,10.57
2023-04-15T07:55:13.742Z,13.00
2023-04-15T07:57:42.016Z,11.77
2023-04-15T08:00:11.407Z,9.77
2023-04-15T08:02:40.545Z,11.68
2023-04-15T08:05:11.138Z,11.10
2023-04-15T08:07:39.513Z,12.38
2023-04-15T08:10:08.439Z,10.45
2023-04-15T08:12:37.073Z,10.70
2023-04-15T08:15:05.777Z,10.05
2023-04-15T08:17:34.091Z,11.27
2023-04-15T08:20:02.131Z,11.32
2023-04-15T08:22:31.448Z,9.88
2023-04-15T08:24:59.581Z,10.65
2023-04-15T08:27:27.616Z,13.27
2023-04-15T08:29:55.646Z,13.95
2023-04-15T08:32:23.674Z,12.15
2023-04-15T08:34:51.714Z,11.48
2023-04-15T08:37:19.728Z,10.93
2023-04-15T08:39:49.135Z,11.65
2023-04-15T08:42:19.403Z,11.52
2023-04-15T08:44:48.847Z,13.30
2023-04-15T08:47:21.585Z,11.68
2023-04-15T08:49:53.902Z,12.77
2023-04-15T08:52:22.570Z,11.32
2023-04-15T08:54:52.601Z,11.80
2023-04-15T08:57:20.898Z,11.07
2023-04-15T08:59:49.610Z,11.27
2023-04-15T09:02:17.897Z,12.60
2023-04-15T09:04:45.875Z,13.07
2023-04-15T09:07:13.846Z,11.40
2023-04-15T09:09:42.264Z,13.43
2023-04-15T09:12:14.107Z,10.43
2023-04-15T09:14:43.650Z,12.95
2023-04-15T09:17:12.467Z,11.25
2023-04-15T09:19:40.461Z,12.65
2023-04-15T09:22:08.440Z,9.35
2023-04-15T09:24:39.205Z,8.43
2023-04-15T09:27:07.665Z,8.65
2023-04-15T09:29:37.078Z,9.23
2023-04-15T09:32:12.448Z,10.95
2023-04-15T09:34:40.662Z,8.32
2023-04-15T09:37:10.895Z,11.70
2023-04-15T09:39:50.081Z,11.27
2023-04-15T09:42:24.104Z,9.20
2023-04-15T09:44:53.723Z,9.30
2023-04-15T09:47:31.388Z,10.35
2023-04-15T09:49:59.925Z,8.85
2023-04-15T09:52:28.632Z,7.60
2023-04-15T09:54:58.476Z,9.27
2023-04-15T09:57:26.652Z,7.82
2023-04-15T09:59:56.029Z,7.90
2023-04-15T10:02:24.243Z,7.05
2023-04-15T10:04:53.747Z,9.13
2023-04-15T10:07:23.604Z,9.02
2023-04-15T10:09:51.974Z,9.00
2023-04-15T10:12:21.176Z,7.72
2023-04-15T10:14:57.657Z,6.55
2023-04-15T10:17:31.150Z,6.97
2023-04-15T10:20:01.845Z,5.78
2023-04-15T10:22:31.468Z,7.25
2023-04-15T10:25:00.925Z,5.85
2023-04-15T10:27:29.557Z,6.53
2023-04-15T10:29:58.191Z,7.20
2023-04-15T10:32:28.062Z,7.72
2023-04-15T10:34:56.949Z,6.43
2023-04-15T10:37:36.229Z,8.43
2023-04-15T10:40:27.247Z,4.03
2023-04-15T10:42:56.505Z,6.50
2023-04-15T10:45:28.049Z,4.28
2023-04-15T10:48:03.891Z,5.03
2023-04-15T10:50:33.150Z,5.78
2023-04-15T10:53:04.160Z,6.07
2023-04-15T10:55:34.548Z,4.45
2023-04-15T10:58:03.368Z,6.57
2023-04-15T11:00:33.064Z,5.82
2023-04-15T11:03:08.088Z,5.57
2023-04-15T11:05:52.517Z,5.72
2023-04-15T11:08:21.281Z,4.05
2023-04-15T11:10:56.566Z,6.75
2023-04-15T11:13:29.264Z,5.38
2023-04-15T11:16:02.614Z,8.57
2023-04-15T11:18:34.174Z,5.45
2023-04-15T11:21:07.284Z,6.23
2023-04-15T11:23:38.232Z,6.10
2023-04-15T11:26:09.698Z,7.80
2023-04-15T11:28:40.084Z,7.68
2023-04-15T11:31:10.886Z,5.72
2023-04-15T11:33:46.249Z,5.80
2023-04-15T11:36:14.834Z,6.32
2023-04-15T11:38:47.518Z,4.97
2023-04-15T11:41:15.588Z,5.95
2023-04-15T11:43:44.100Z,5.05
2023-04-15T11:46:12.122Z,5.38
2023-04-15T11:48:44.826Z,4.45
2023-04-15T11:51:13.902Z,4.97
2023-04-15T11:53:44.837Z,5.68
2023-04-15T11:56:19.302Z,6.13
2023-04-15T11:58:47.315Z,6.43
2023-04-15T12:01:15.558Z,6.03
2023-04-15T12:03:47.444Z,10.25
2023-04-15T12:06:19.107Z,7.85
2023-04-15T12:09:12.270Z,7.85
2023-04-15T12:11:42.712Z,6.38
2023-04-15T12:14:22.729Z,6.10
2023-04-15T12:16:53.954Z,6.38
2023-04-15T12:19:27.492Z,7.15
2023-04-15T12:22:00.497Z,8.18
2023-04-15T12:24:29.178Z,7.03
2023-04-15T12:26:58.399Z,5.28
2023-04-15T12:29:28.272Z,9.02
2023-04-15T12:31:58.039Z,7.65
2023-04-15T12:34:31.996Z,6.72
2023-04-15T12:37:01.401Z,7.00
2023-04-15T12:39:32.889Z,7.15
2023-04-15T12:42:01.689Z,4.90
2023-04-15T12:44:30.121Z,7.03
2023-04-15T12:46:58.710Z,7.22
2023-04-15T12:49:27.594Z,6.13
2023-04-15T12:51:59.565Z,8.30
2023-04-15T12:54:28.121Z,5.47
2023-04-15T12:56:56.584Z,6.43
2023-04-15T12:59:25.019Z,7.50
2023-04-15T13:01:53.981Z,5.80
2023-04-15T13:04:23.071Z,5.82
2023-04-15T13:06:51.362Z,6.60
2023-04-15T13:09:20.699Z,5.95
2023-04-15T13:11:48.676Z,5.72
2023-04-15T13:14:16.944Z,7.03
2023-04-15T13:16:44.964Z,3.70
2023-04-15T13:19:12.933Z,6.95
2023-04-15T13:21:40.988Z,8.23
2023-04-15T13:24:09.707Z,10.00
2023-04-15T13:26:39.212Z,8.52
2023-04-15T13:29:07.232Z,4.55
2023-04-15T13:31:35.358Z,4.82
2023-04-15T13:34:03.656Z,6.65
2023-04-15T13:36:31.926Z,7.72
2023-04-15T13:39:00.032Z,7.28
2023-04-15T13:41:28.031Z,6.57
2023-04-15T13:43:58.364Z,7.63
2023-04-15T13:46:26.719Z,5.78
2023-04-15T13:48:54.807Z,6.43
2023-04-15T13:51:22.827Z,5.15
2023-04-15T13:53:50.815Z,6.13
2023-04-15T13:56:18.742Z,6.85
2023-04-15T13:58:46.820Z,5.70
2023-04-15T14:01:16.324Z,6.72
2023-04-15T14:03:44.470Z,5.28
2023-04-15T14:06:12.625Z,5.80
2023-04-15T14:08:40.754Z,7.32
2023-04-15T14:11:08.738Z,7.18
2023-04-15T14:13:37.551Z,4.68
2023-04-15T14:16:06.120Z,9.20
2023-04-15T14:18:37.273Z,7.07
2023-04-15T14:21:07.410Z,5.77
2023-04-15T14:23:35.378Z,5.28
2023-04-15T14:26:03.376Z,5.80
2023-04-15T14:28:32.118Z,8.95
2023-04-15T14:31:00.563Z,6.70
2023-04-15T14:33:28.512Z,6.78
2023-04-15T14:35:58.304Z,10.13
2023-04-15T14:38:26.287Z,7.05
2023-04-15T14:40:54.317Z,6.57
2023-04-15T14:43:22.442Z,6.03
2023-04-15T14:45:51.537Z,6.93
2023-04-15T14:48:19.514Z,6.63
2023-04-15T14:50:47.449Z,7.30
2023-04-15T14:53:16.843Z,8.70
2023-04-15T14:55:45.586Z,7.57
2023-04-15T14:58:13.572Z,7.82
2023-04-15T15:00:44.351Z,8.18
2023-04-15T15:03:13.731Z,6.73
2023-04-15T15:05:42.548Z,10.77
2023-04-15T15:08:11.410Z,6.32
2023-04-15T15:10:48.399Z,9.00
2023-04-15T15:13:18.321Z,6.85
2023-04-15T15:15:46.649Z,7.35
2023-04-15T15:18:14.652Z,7.72
2023-04-15T15:20:42.627Z,7.85
2023-04-15T15:23:10.610Z,6.20
2023-04-15T15:25:40.136Z,5.82
2023-04-15T15:28:08.484Z,5.68
2023-04-15T15:30:36.614Z,5.65
2023-04-15T15:33:04.691Z,7.65
2023-04-15T15:35:33.367Z,8.00
2023-04-15T15:38:01.715Z,6.00
2023-04-15T15:40:29.728Z,7.63
2023-04-15T15:42:59.041Z,7.00
2023-04-15T15:45:27.079Z,6.40
2023-04-15T15:47:57.092Z,6.18
2023-04-15T15:50:25.759Z,7.57
2023-04-15T15:52:53.854Z,5.40
2023-04-15T15:55:21.874Z,5.72
2023-04-15T15:57:49.844Z,5.85
2023-04-15T16:00:19.427Z,4.53
2023-04-15T16:05:18.306Z,6.25
2023-04-15T16:07:46.361Z,5.90
2023-04-15T16:10:14.371Z,8.02
2023-04-15T16:12:42.543Z,6.57
2023-04-15T16:15:12.074Z,7.35
2023-04-15T16:17:41.581Z,7.57
2023-04-15T16:20:10.421Z,4.90
2023-04-15T16:22:38.697Z,6.63
2023-04-15T16:25:07.396Z,4.75
2023-04-15T16:27:40.826Z,5.78
2023-04-15T16:30:18.633Z,7.22
2023-04-15T16:32:48.724Z,6.25
2023-04-15T16:35:17.182Z,6.38
2023-04-15T16:37:45.182Z,6.30
2023-04-15T16:40:13.683Z,7.75
2023-04-15T16:42:43.577Z,9.27
2023-04-15T16:45:12.162Z,7.05
2023-04-15T16:47:40.167Z,8.43
2023-04-15T16:50:10.603Z,8.73
2023-04-15T16:52:38.612Z,8.30
2023-04-15T16:55:07.254Z,7.35
2023-04-15T16:58:00.630Z,9.43
2023-04-15T17:00:23.483Z,8.05
2023-04-15T17:02:51.656Z,8.40
2023-04-15T17:05:21.189Z,7.43
2023-04-15T17:07:49.138Z,8.27
2023-04-15T17:10:17.697Z,7.10
2023-04-15T17:12:45.813Z,9.27
2023-04-15T17:15:13.813Z,5.85
2023-04-15T17:17:41.831Z,6.97
2023-04-15T17:20:10.608Z,7.07
2023-04-15T17:22:39.945Z,6.28
2023-04-15T17:25:08.926Z,9.25
2023-04-15T17:27:38.660Z,9.50
2023-04-15T17:30:08.008Z,8.48
2023-04-15T17:32:36.626Z,3.55
2023-04-15T17:35:06.288Z,10.02
2023-04-15T17:37:34.522Z,8.38
2023-04-15T17:40:05.837Z,8.13
2023-04-15T17:42:35.349Z,7.47
2023-04-15T17:45:03.417Z,9.50
2023-04-15T17:47:31.419Z,10.18
2023-04-15T17:49:59.415Z,7.25
2023-04-15T17:52:27.478Z,6.97
2023-04-15T17:54:55.798Z,8.30
2023-04-15T17:57:25.362Z,11.43
2023-04-15T17:59:53.688Z,5.85
2023-04-15T18:02:21.851Z,7.32
2023-04-15T18:04:50.085Z,6.47
2023-04-15T18:07:18.239Z,6.88
2023-04-15T18:09:46.443Z,8.00
2023-04-15T18:12:14.431Z,8.15
2023-04-15T18:14:43.803Z,9.90
2023-04-15T18:17:13.499Z,5.38
2023-04-15T18:19:41.645Z,6.25
2023-04-15T18:22:09.724Z,8.55
2023-04-15T18:24:37.706Z,8.68
2023-04-15T18:27:05.698Z,7.32
2023-04-15T18:29:33.681Z,6.72
2023-04-15T18:32:03.898Z,4.40
2023-04-15T18:34:31.999Z,6.85
2023-04-15T18:36:59.996Z,8.40
2023-04-15T18:39:28.441Z,8.07
2023-04-15T18:41:57.214Z,6.88
2023-04-15T18:44:25.419Z,10.68
2023-04-15T18:46:53.451Z,7.93
2023-04-15T18:49:22.837Z,7.45
2023-04-15T18:51:51.366Z,9.57
2023-04-15T18:54:20.422Z,7.03
2023-04-15T18:59:30.845Z,6.38
2023-04-15T19:01:59.632Z,7.53
2023-04-15T19:04:29.722Z,8.90
2023-04-15T19:06:58.872Z,6.03
2023-04-15T19:09:27.269Z,8.25
2023-04-15T19:11:56.721Z,8.93
2023-04-15T19:14:24.828Z,10.68
2023-04-15T19:16:52.835Z,10.15
2023-04-15T19:19:20.822Z,7.25
2023-04-15T19:21:50.492Z,11.80
2023-04-15T19:24:18.766Z,6.30
2023-04-15T19:26:49.298Z,8.30
2023-04-15T19:29:17.628Z,7.20
2023-04-15T19:31:45.656Z,10.98
2023-04-15T19:34:13.679Z,9.25
2023-04-15T19:36:41.839Z,6.53
2023-04-15T19:39:11.421Z,9.77
2023-04-15T19:41:39.715Z,6.28
2023-04-15T19:44:07.886Z,9.32
2023-04-15T19:46:35.965Z,8.05
2023-04-15T19:49:04.242Z,6.95
2023-04-15T19:51:32.597Z,8.20
2023-04-15T19:54:00.701Z,12.07
2023-04-15T19:56:31.735Z,8.52
2023-04-15T19:59:01.998Z,8.93
2023-04-15T20:01:30.251Z,9.15
2023-04-15T20:03:58.529Z,9.23
2023-04-15T20:06:27.521Z,12.73
2023-04-15T20:08:55.452Z,8.60
2023-04-15T20:12:47.736Z,13.93
2023-04-15T20:14:18.579Z,13.23
2023-04-15T20:16:46.583Z,10.38
2023-04-15T20:19:14.693Z,8.40
2023-04-15T20:21:42.727Z,7.55
2023-04-15T20:24:11.068Z,9.02
2023-04-15T20:26:39.110Z,9.75
2023-04-15T20:29:07.216Z,9.88
2023-04-15T20:31:36.891Z,7.95
2023-04-15T20:34:04.912Z,8.63
2023-04-15T20:36:33.296Z,8.20
2023-04-15T20:39:01.294Z,6.60
2023-04-15T20:41:29.276Z,9.73
2023-04-15T20:43:57.268Z,10.73
2023-04-15T20:46:27.341Z,7.88
2023-04-15T20:48:57.249Z,7.55
2023-04-15T20:51:25.235Z,9.90
2023-04-15T20:53:53.203Z,8.52
2023-04-15T20:56:21.215Z,8.57
2023-04-15T20:58:49.156Z,4.90
2023-04-15T21:01:17.143Z,7.72
2023-04-15T21:03:45.248Z,7.43
2023-04-15T21:06:14.894Z,5.97
2023-04-15T21:08:42.949Z,6.65
2023-04-15T21:11:10.979Z,6.70
2023-04-15T21:13:39.043Z,4.15
2023-04-15T21:16:07.225Z,10.43
2023-04-15T21:18:35.228Z,6.30
2023-04-15T21:21:03.733Z,6.47
2023-04-15T21:23:35.830Z,8.40
2023-04-15T21:26:04.017Z,6.15
2023-04-15T21:28:32.662Z,9.93
2023-04-15T21:31:00.726Z,9.15
2023-04-15T21:33:28.769Z,4.97
2023-04-15T21:35:56.782Z,6.32
2023-04-15T21:38:24.736Z,7.60
2023-04-15T21:40:54.378Z,8.30
2023-04-15T21:43:22.889Z,7.75
2023-04-15T21:46:21.220Z,6.30
2023-04-15T21:48:38.924Z,8.30
2023-04-15T21:51:07.033Z,6.70
2023-04-15T21:53:35.084Z,8.40
2023-04-15T21:56:04.537Z,11.75
2023-04-15T21:58:32.485Z,6.57
2023-04-15T22:01:00.626Z,6.78
2023-04-15T22:03:33.517Z,6.78
2023-04-15T22:06:02.429Z,7.25
2023-04-15T22:08:35.753Z,7.72
2023-04-15T22:11:11.564Z,8.52
2023-04-15T22:13:39.556Z,4.10
2023-04-15T22:16:07.628Z,8.45
2023-04-15T22:18:35.583Z,7.63
2023-04-15T22:21:03.594Z,7.00
2023-04-15T22:23:31.584Z,8.88
2023-04-15T22:26:00.739Z,6.20
2023-04-15T22:28:30.057Z,5.88
2023-04-15T22:30:58.879Z,5.93
2023-04-15T22:33:26.966Z,6.68
2023-04-15T22:35:54.952Z,9.55
2023-04-15T22:38:22.982Z,5.10
2023-04-15T22:40:51.760Z,9.40
2023-04-15T22:43:19.732Z,7.15
2023-04-15T22:45:51.499Z,8.07
2023-04-15T22:48:19.652Z,4.32
2023-04-15T22:50:47.694Z,8.27
2023-04-15T22:53:17.393Z,5.95
2023-04-15T22:55:46.699Z,5.40
2023-04-15T22:58:14.723Z,7.00
2023-04-15T23:00:42.755Z,8.35
2023-04-15T23:03:12.346Z,6.88
2023-04-15T23:05:41.252Z,7.13
2023-04-15T23:08:09.463Z,6.20
2023-04-15T23:10:39.959Z,5.72
2023-04-15T23:13:07.904Z,4.97
2023-04-15T23:15:36.005Z,7.18
2023-04-15T23:18:04.050Z,4.53
2023-04-15T23:20:33.714Z,10.38
2023-04-15T23:23:01.721Z,8.05
2023-04-15T23:25:29.725Z,8.00
2023-04-15T23:27:57.716Z,9.48
2023-04-15T23:30:25.756Z,11.20
2023-04-15T23:32:53.910Z,11.75
2023-04-15T23:35:21.901Z,11.10
2023-04-15T23:37:51.204Z,9.80
2023-04-15T23:40:19.327Z,9.70
2023-04-15T23:42:47.331Z,16.40
2023-04-15T23:45:15.414Z,13.68
2023-04-15T23:47:43.466Z,9.82
2023-04-15T23:50:12.091Z,8.90
2023-04-15T23:52:40.081Z,11.43
2023-04-15T23:55:10.566Z,12.48
2023-04-15T23:57:38.498Z,12.63
