createdAt,value
2023-04-06T00:02:10.083Z,1.65
2023-04-06T00:04:36.802Z,1.66
2023-04-06T00:07:03.340Z,1.61
2023-04-06T00:09:29.826Z,1.51
2023-04-06T00:11:56.350Z,1.46
2023-04-06T00:14:22.821Z,1.41
2023-04-06T00:16:49.344Z,1.41
2023-04-06T00:19:16.275Z,1.39
2023-04-06T00:21:42.802Z,1.40
2023-04-06T00:24:09.379Z,1.28
2023-04-06T00:26:36.020Z,1.30
2023-04-06T00:29:02.473Z,1.21
2023-04-06T00:31:29.298Z,1.30
2023-04-06T00:33:56.067Z,1.36
2023-04-06T00:36:22.610Z,1.27
2023-04-06T00:38:49.112Z,1.20
2023-04-06T00:41:15.672Z,1.28
2023-04-06T00:43:42.181Z,1.47
2023-04-06T00:46:08.946Z,1.44
2023-04-06T00:48:35.407Z,1.29
2023-04-06T00:51:02.229Z,1.30
2023-04-06T00:53:28.769Z,1.25
2023-04-06T00:55:55.250Z,1.20
2023-04-06T00:58:21.739Z,1.29
2023-04-06T01:00:48.227Z,1.30
2023-04-06T01:03:14.744Z,1.40
2023-04-06T01:05:41.755Z,1.24
2023-04-06T01:08:08.645Z,1.13
2023-04-06T01:10:35.331Z,1.10
2023-04-06T01:13:02.153Z,1.03
2023-04-06T01:15:28.642Z,0.98
2023-04-06T01:17:55.147Z,0.89
2023-04-06T01:20:22.247Z,0.85
2023-04-06T01:22:48.724Z,0.78
2023-04-06T01:25:15.429Z,0.76
2023-04-06T01:27:41.952Z,0.72
2023-04-06T01:30:08.814Z,0.63
2023-04-06T01:32:35.350Z,0.61
2023-04-06T01:35:01.983Z,0.66
2023-04-06T01:37:28.589Z,0.68
2023-04-06T01:39:55.072Z,0.63
2023-04-06T01:42:21.871Z,0.66
2023-04-06T01:44:48.345Z,0.69
2023-04-06T01:47:14.850Z,0.56
2023-04-06T01:49:41.537Z,0.52
2023-04-06T01:52:08.036Z,0.45
2023-04-06T01:54:34.494Z,0.33
2023-04-06T01:57:00.978Z,0.20
2023-04-06T01:59:27.486Z,0.31
2023-04-06T02:01:54.021Z,0.30
2023-04-06T02:04:20.568Z,0.33
2023-04-06T02:06:47.035Z,0.30
2023-04-06T02:09:13.518Z,0.21
2023-04-06T02:11:40.013Z,0.06
2023-04-06T02:14:06.540Z,0.15
2023-04-06T02:16:33.066Z,0.21
2023-04-06T02:18:59.603Z,0.15
2023-04-06T02:21:26.133Z,0.21
2023-04-06T02:23:52.600Z,0.25
2023-04-06T02:26:19.106Z,0.34
2023-04-06T02:28:45.603Z,0.34
2023-04-06T02:31:12.073Z,0.42
2023-04-06T02:33:38.559Z,0.43
2023-04-06T02:36:05.396Z,0.56
2023-04-06T02:38:31.931Z,0.67
2023-04-06T02:40:58.389Z,0.66
2023-04-06T02:43:24.867Z,0.69
2023-04-06T02:45:51.673Z,0.64
2023-04-06T02:48:18.180Z,0.62
2023-04-06T02:50:44.729Z,0.47
2023-04-06T02:53:11.222Z,0.49
2023-04-06T02:55:37.690Z,0.56
2023-04-06T02:58:04.594Z,0.54
2023-04-06T03:00:31.116Z,0.55
2023-04-06T03:02:57.739Z,0.63
2023-04-06T03:05:24.284Z,0.53
2023-04-06T03:07:50.817Z,0.46
2023-04-06T03:10:17.302Z,0.34
2023-04-06T03:12:43.797Z,0.28
2023-04-06T03:15:10.785Z,0.28
2023-04-06T03:17:37.336Z,0.29
2023-04-06T03:20:04.655Z,0.25
2023-04-06T03:22:31.349Z,0.17
2023-04-06T03:24:57.859Z,0.17
2023-04-06T03:27:24.322Z,0.23
2023-04-06T03:29:50.824Z,0.22
2023-04-06T03:32:17.272Z,0.25
2023-04-06T03:34:43.749Z,0.26
2023-04-06T03:37:11.072Z,0.24
2023-04-06T03:39:37.701Z,0.11
2023-04-06T03:42:04.254Z,0.08
2023-04-06T03:44:30.774Z,-0.04
2023-04-06T03:46:57.368Z,0.11
2023-04-06T03:49:23.931Z,0.07
2023-04-06T03:51:50.422Z,-0.03
2023-04-06T03:54:16.890Z,-0.03
2023-04-06T03:56:43.454Z,0.03
2023-04-06T03:59:10.337Z,0.14
2023-04-06T04:01:37.141Z,0.38
2023-04-06T04:04:04.183Z,0.67
2023-04-06T04:06:31.074Z,0.73
2023-04-06T04:08:57.564Z,0.82
2023-04-06T04:11:24.060Z,0.66
2023-04-06T04:13:50.564Z,0.63
2023-04-06T04:16:17.145Z,0.63
2023-04-06T04:18:44.764Z,0.61
2023-04-06T04:21:11.347Z,0.54
2023-04-06T04:23:37.860Z,0.46
2023-04-06T04:26:04.341Z,0.43
2023-04-06T04:28:31.221Z,0.46
2023-04-06T04:30:57.696Z,0.45
2023-04-06T04:33:24.193Z,0.65
2023-04-06T04:35:50.774Z,0.77
2023-04-06T04:38:17.322Z,0.75
2023-04-06T04:40:43.820Z,0.64
2023-04-06T04:43:10.326Z,0.56
2023-04-06T04:45:36.851Z,0.29
2023-04-06T04:48:03.491Z,0.19
2023-04-06T04:50:30.323Z,0.23
2023-04-06T04:52:57.064Z,0.21
2023-04-06T04:55:23.529Z,0.21
2023-04-06T04:57:50.480Z,0.23
2023-04-06T05:00:17.274Z,0.22
2023-04-06T05:02:44.095Z,0.20
2023-04-06T05:05:10.707Z,0.20
2023-04-06T05:07:37.187Z,0.17
2023-04-06T05:10:03.761Z,0.21
2023-04-06T05:12:30.276Z,0.32
2023-04-06T05:14:56.774Z,0.53
2023-04-06T05:17:23.290Z,0.57
2023-04-06T05:19:50.025Z,0.56
2023-04-06T05:22:18.461Z,0.58
2023-04-06T05:24:45.075Z,0.72
2023-04-06T05:27:11.564Z,0.85
2023-04-06T05:29:38.054Z,0.92
2023-04-06T05:32:04.697Z,1.02
2023-04-06T05:34:31.166Z,1.22
2023-04-06T05:36:57.664Z,1.28
2023-04-06T05:39:24.166Z,1.57
2023-04-06T05:41:50.628Z,1.68
2023-04-06T05:44:17.131Z,1.79
2023-04-06T05:46:43.630Z,1.89
2023-04-06T05:49:10.531Z,1.98
2023-04-06T05:51:37.287Z,2.08
2023-04-06T05:54:03.791Z,2.12
2023-04-06T05:56:31.302Z,2.24
2023-04-06T05:58:57.904Z,2.31
2023-04-06T06:01:24.381Z,2.29
2023-04-06T06:03:50.873Z,2.39
2023-04-06T06:06:17.343Z,2.44
2023-04-06T06:08:43.881Z,2.50
2023-04-06T06:11:10.481Z,2.53
2023-04-06T06:13:37.216Z,2.60
2023-04-06T06:16:06.164Z,2.61
2023-04-06T06:18:33.289Z,2.72
2023-04-06T06:20:59.836Z,2.83
2023-04-06T06:23:26.296Z,2.87
2023-04-06T06:25:52.904Z,2.96
2023-04-06T06:28:19.373Z,2.95
2023-04-06T06:30:45.890Z,3.01
2023-04-06T06:33:12.363Z,3.11
2023-04-06T06:35:38.901Z,3.13
2023-04-06T06:38:05.515Z,3.26
2023-04-06T06:40:32.049Z,3.38
2023-04-06T06:42:58.559Z,3.50
2023-04-06T06:45:26.476Z,3.63
2023-04-06T06:47:55.096Z,3.74
2023-04-06T06:50:22.259Z,3.79
2023-04-06T06:52:48.765Z,3.95
2023-04-06T06:55:16.226Z,4.01
2023-04-06T06:57:43.526Z,4.12
2023-04-06T07:00:13.124Z,4.15
2023-04-06T07:02:40.378Z,4.28
2023-04-06T07:05:23.908Z,4.34
2023-04-06T07:07:53.832Z,4.42
2023-04-06T07:10:20.471Z,4.52
2023-04-06T07:12:47.457Z,4.58
2023-04-06T07:15:13.992Z,4.58
2023-04-06T07:17:42.371Z,4.78
2023-04-06T07:20:09.733Z,4.89
2023-04-06T07:22:36.493Z,4.97
2023-04-06T07:25:03.202Z,5.13
2023-04-06T07:27:29.743Z,5.31
2023-04-06T07:29:56.563Z,5.49
2023-04-06T07:32:23.191Z,5.34
2023-04-06T07:34:49.779Z,5.50
2023-04-06T07:37:16.352Z,5.64
2023-04-06T07:39:42.837Z,5.79
2023-04-06T07:42:09.655Z,5.84
2023-04-06T07:44:36.171Z,5.94
2023-04-06T07:47:02.691Z,6.15
2023-04-06T07:49:29.187Z,6.14
2023-04-06T07:51:55.756Z,6.29
2023-04-06T07:54:22.260Z,6.46
2023-04-06T07:56:48.754Z,6.70
2023-04-06T07:59:15.300Z,6.75
2023-04-06T08:01:41.890Z,6.86
2023-04-06T08:04:08.752Z,7.10
2023-04-06T08:06:37.272Z,7.12
2023-04-06T08:09:04.130Z,7.11
2023-04-06T08:11:31.926Z,7.17
2023-04-06T08:13:58.448Z,7.22
2023-04-06T08:16:25.433Z,7.36
2023-04-06T08:18:51.940Z,7.27
2023-04-06T08:21:18.580Z,7.24
2023-04-06T08:23:45.123Z,7.36
2023-04-06T08:26:11.704Z,7.40
2023-04-06T08:28:39.232Z,7.53
2023-04-06T08:31:06.575Z,7.74
2023-04-06T08:33:36.904Z,7.63
2023-04-06T08:36:13.175Z,7.72
2023-04-06T08:38:40.456Z,7.50
2023-04-06T08:41:13.613Z,7.40
2023-04-06T08:44:00.006Z,7.71
2023-04-06T08:46:32.343Z,7.98
2023-04-06T08:49:00.050Z,8.08
2023-04-06T08:51:29.403Z,8.31
2023-04-06T08:53:56.665Z,8.42
2023-04-06T08:56:26.443Z,8.26
2023-04-06T08:58:55.654Z,8.16
2023-04-06T09:01:23.865Z,8.39
2023-04-06T09:03:51.136Z,8.74
2023-04-06T09:06:17.925Z,8.78
2023-04-06T09:08:44.409Z,8.81
2023-04-06T09:11:11.836Z,8.72
2023-04-06T09:13:51.869Z,8.62
2023-04-06T09:16:18.512Z,8.57
2023-04-06T09:18:45.170Z,8.64
2023-04-06T09:21:11.767Z,8.82
2023-04-06T09:23:38.595Z,9.01
2023-04-06T09:26:13.134Z,9.16
2023-04-06T09:28:47.684Z,9.32
2023-04-06T09:31:15.279Z,9.35
2023-04-06T09:33:42.623Z,9.10
2023-04-06T09:36:10.838Z,9.60
2023-04-06T09:38:38.737Z,9.75
2023-04-06T09:41:05.306Z,9.46
2023-04-06T09:43:31.803Z,9.61
2023-04-06T09:45:59.685Z,9.64
2023-04-06T09:48:28.117Z,9.99
2023-04-06T09:50:59.207Z,9.85
2023-04-06T09:53:26.140Z,9.98
2023-04-06T09:55:52.616Z,10.21
2023-04-06T09:58:20.234Z,10.30
2023-04-06T10:00:56.527Z,10.26
2023-04-06T10:03:46.489Z,10.46
2023-04-06T10:06:14.330Z,10.54
2023-04-06T10:08:42.318Z,10.52
2023-04-06T10:11:09.595Z,10.46
2023-04-06T10:13:36.054Z,10.50
2023-04-06T10:16:02.688Z,10.79
2023-04-06T10:18:29.222Z,10.74
2023-04-06T10:21:08.218Z,10.85
2023-04-06T10:23:52.388Z,10.96
2023-04-06T10:26:21.571Z,10.86
2023-04-06T10:28:48.715Z,11.01
2023-04-06T10:31:15.300Z,10.79
2023-04-06T10:33:42.231Z,10.72
2023-04-06T10:36:12.495Z,10.85
2023-04-06T10:38:41.487Z,10.74
2023-04-06T10:41:10.169Z,10.93
2023-04-06T10:43:41.111Z,11.14
2023-04-06T10:46:08.768Z,10.90
2023-04-06T10:48:42.378Z,10.90
2023-04-06T10:51:13.062Z,11.16
2023-04-06T10:53:39.546Z,11.20
2023-04-06T10:56:06.232Z,11.70
2023-04-06T10:58:32.717Z,11.99
2023-04-06T11:01:00.802Z,11.97
2023-04-06T11:03:28.166Z,11.58
2023-04-06T11:05:54.683Z,11.58
2023-04-06T11:08:25.946Z,11.50
2023-04-06T11:10:52.414Z,11.86
2023-04-06T11:13:19.288Z,11.92
2023-04-06T11:15:45.814Z,11.93
2023-04-06T11:18:12.546Z,11.94
2023-04-06T11:20:39.126Z,12.02
2023-04-06T11:23:05.765Z,12.09
2023-04-06T11:25:33.669Z,12.10
2023-04-06T11:28:00.339Z,12.02
2023-04-06T11:30:26.835Z,12.33
2023-04-06T11:32:53.330Z,12.46
2023-04-06T11:35:23.656Z,12.63
2023-04-06T11:37:53.033Z,12.55
2023-04-06T11:40:23.558Z,13.01
2023-04-06T11:42:54.388Z,13.20
2023-04-06T11:45:21.281Z,13.37
2023-04-06T11:47:56.557Z,13.18
2023-04-06T11:50:23.073Z,13.34
2023-04-06T11:52:49.540Z,12.67
2023-04-06T11:55:17.154Z,12.29
2023-04-06T11:57:43.799Z,12.18
2023-04-06T12:00:10.869Z,12.18
2023-04-06T12:02:38.261Z,12.75
2023-04-06T12:05:06.241Z,12.93
2023-04-06T12:07:32.945Z,12.93
2023-04-06T12:10:00.118Z,13.04
2023-04-06T12:12:26.616Z,13.35
2023-04-06T12:14:53.081Z,13.49
2023-04-06T12:17:21.333Z,13.28
2023-04-06T12:19:48.259Z,13.71
2023-04-06T12:22:14.753Z,13.48
2023-04-06T12:24:41.376Z,13.62
2023-04-06T12:27:10.659Z,13.67
2023-04-06T12:29:37.764Z,12.91
2023-04-06T12:32:04.283Z,12.86
2023-04-06T12:34:31.153Z,12.33
2023-04-06T12:36:58.032Z,12.73
2023-04-06T12:39:24.775Z,13.34
2023-04-06T12:41:51.593Z,13.57
2023-04-06T12:44:18.073Z,13.54
2023-04-06T12:46:44.663Z,13.10
2023-04-06T12:49:11.235Z,13.04
2023-04-06T12:51:37.734Z,13.05
2023-04-06T12:54:04.243Z,13.31
2023-04-06T12:56:31.996Z,13.39
2023-04-06T12:58:58.582Z,13.47
2023-04-06T13:01:26.346Z,13.83
2023-04-06T13:03:53.018Z,13.59
2023-04-06T13:06:19.578Z,13.58
2023-04-06T13:08:48.185Z,13.44
2023-04-06T13:11:15.809Z,13.57
2023-04-06T13:13:42.360Z,13.70
2023-04-06T13:16:09.636Z,14.08
2023-04-06T13:18:37.750Z,14.11
2023-04-06T13:21:04.331Z,13.75
2023-04-06T13:23:30.801Z,13.81
2023-04-06T13:26:05.308Z,14.54
2023-04-06T13:28:32.267Z,14.42
2023-04-06T13:31:02.637Z,14.23
2023-04-06T13:33:29.584Z,14.27
2023-04-06T13:35:56.219Z,14.35
2023-04-06T13:38:24.967Z,13.87
2023-04-06T13:40:51.829Z,14.35
2023-04-06T13:43:21.193Z,14.05
2023-04-06T13:45:51.922Z,13.97
2023-04-06T13:48:18.679Z,14.47
2023-04-06T13:50:45.307Z,14.36
2023-04-06T13:53:11.787Z,14.64
2023-04-06T13:55:38.278Z,14.88
2023-04-06T13:58:04.798Z,14.06
2023-04-06T14:00:31.347Z,14.50
2023-04-06T14:02:58.000Z,14.58
2023-04-06T14:05:24.783Z,14.46
2023-04-06T14:07:51.394Z,14.70
2023-04-06T14:10:18.172Z,14.69
2023-04-06T14:12:45.681Z,14.74
2023-04-06T14:15:12.897Z,14.82
2023-04-06T14:17:39.402Z,14.34
2023-04-06T14:20:06.963Z,14.42
2023-04-06T14:22:33.499Z,14.78
2023-04-06T14:24:59.964Z,14.87
2023-04-06T14:27:27.113Z,15.34
2023-04-06T14:29:54.628Z,15.21
2023-04-06T14:32:21.686Z,14.63
2023-04-06T14:34:48.208Z,14.75
2023-04-06T14:37:15.018Z,14.97
2023-04-06T14:39:41.509Z,14.31
2023-04-06T14:42:08.008Z,13.92
2023-04-06T14:44:36.480Z,14.03
2023-04-06T14:47:06.282Z,13.81
2023-04-06T14:49:33.063Z,14.05
2023-04-06T14:52:00.362Z,13.58
2023-04-06T14:54:26.865Z,13.41
2023-04-06T14:56:53.343Z,13.30
2023-04-06T14:59:19.808Z,13.26
2023-04-06T15:01:46.555Z,13.13
2023-04-06T15:04:13.323Z,13.30
2023-04-06T15:06:39.956Z,13.00
2023-04-06T15:09:06.738Z,13.15
2023-04-06T15:11:33.226Z,13.01
2023-04-06T15:14:01.082Z,12.92
2023-04-06T15:16:27.781Z,12.94
2023-04-06T15:18:54.405Z,12.87
2023-04-06T15:21:21.549Z,12.91
2023-04-06T15:23:48.339Z,12.83
2023-04-06T15:26:15.059Z,12.76
2023-04-06T15:28:41.773Z,12.61
2023-04-06T15:33:49.553Z,12.32
2023-04-06T15:36:29.611Z,12.43
2023-04-06T15:38:59.140Z,12.53
2023-04-06T15:41:26.988Z,12.51
2023-04-06T15:43:53.785Z,12.52
2023-04-06T15:46:20.831Z,12.25
2023-04-06T15:48:47.526Z,12.23
2023-04-06T15:51:14.223Z,12.25
2023-04-06T15:53:41.006Z,12.14
2023-04-06T15:56:09.600Z,12.07
2023-04-06T15:58:36.176Z,12.07
2023-04-06T16:01:11.691Z,12.07
2023-04-06T16:03:38.252Z,11.94
2023-04-06T16:06:08.949Z,11.94
2023-04-06T16:08:36.589Z,11.85
2023-04-06T16:11:03.108Z,11.90
2023-04-06T16:13:29.624Z,11.80
2023-04-06T16:15:56.228Z,11.84
2023-04-06T16:19:03.267Z,11.88
2023-04-06T16:21:29.725Z,11.91
2023-04-06T16:23:58.548Z,11.90
2023-04-06T16:26:27.047Z,11.76
2023-04-06T16:28:53.479Z,11.69
2023-04-06T16:31:21.482Z,11.69
2023-04-06T16:33:52.229Z,11.69
2023-04-06T16:36:29.194Z,11.68
2023-04-06T16:38:56.384Z,11.57
2023-04-06T16:41:22.834Z,11.49
2023-04-06T16:43:49.476Z,11.52
2023-04-06T16:46:17.133Z,11.32
2023-04-06T16:48:43.672Z,11.29
2023-04-06T16:51:10.245Z,11.23
2023-04-06T16:53:37.433Z,11.18
2023-04-06T16:58:33.832Z,11.15
2023-04-06T17:04:47.989Z,10.93
2023-04-06T17:07:14.433Z,10.94
2023-04-06T17:09:41.724Z,10.90
2023-04-06T17:12:08.714Z,10.79
2023-04-06T17:14:35.182Z,10.75
2023-04-06T17:17:03.399Z,10.82
2023-04-06T17:19:29.911Z,10.70
2023-04-06T17:21:56.347Z,10.69
2023-04-06T17:24:22.778Z,10.72
2023-04-06T17:26:49.204Z,10.68
2023-04-06T17:29:15.674Z,10.68
2023-04-06T17:31:44.950Z,10.62
2023-04-06T17:34:11.419Z,10.52
2023-04-06T17:36:38.028Z,10.38
2023-04-06T17:39:04.455Z,10.37
2023-04-06T17:41:32.667Z,10.39
2023-04-06T17:43:59.122Z,10.25
2023-04-06T17:46:25.685Z,10.29
2023-04-06T17:48:53.105Z,10.30
2023-04-06T17:51:20.629Z,10.29
2023-04-06T17:53:47.101Z,10.26
2023-04-06T17:56:13.609Z,10.11
2023-04-06T17:58:40.442Z,10.12
2023-04-06T18:01:08.482Z,10.21
2023-04-06T18:03:35.114Z,10.22
2023-04-06T18:06:14.582Z,10.18
2023-04-06T18:08:41.503Z,10.11
2023-04-06T18:11:07.992Z,9.93
2023-04-06T18:13:36.182Z,9.82
2023-04-06T18:16:04.626Z,9.76
2023-04-06T18:18:31.484Z,9.68
2023-04-06T18:20:58.955Z,9.55
2023-04-06T18:23:25.450Z,9.46
2023-04-06T18:25:51.959Z,9.48
2023-04-06T18:28:18.486Z,9.29
2023-04-06T18:30:44.959Z,9.05
2023-04-06T18:33:11.480Z,9.06
2023-04-06T18:35:38.376Z,9.22
2023-04-06T18:38:04.905Z,9.09
2023-04-06T18:40:35.393Z,8.99
2023-04-06T18:43:02.800Z,8.93
2023-04-06T18:45:29.322Z,8.85
2023-04-06T18:47:56.889Z,8.85
2023-04-06T18:50:23.391Z,8.83
2023-04-06T18:52:50.582Z,8.90
2023-04-06T18:55:19.187Z,8.91
2023-04-06T18:57:48.933Z,8.75
2023-04-06T19:00:16.394Z,8.77
2023-04-06T19:02:43.868Z,8.95
2023-04-06T19:05:13.215Z,8.94
2023-04-06T19:07:39.979Z,8.60
2023-04-06T19:10:06.944Z,8.56
2023-04-06T19:12:35.070Z,8.49
2023-04-06T19:15:03.970Z,8.57
2023-04-06T19:17:30.695Z,8.73
2023-04-06T19:19:57.768Z,8.69
2023-04-06T19:22:24.428Z,8.82
2023-04-06T19:24:51.134Z,8.69
2023-04-06T19:27:17.613Z,8.64
2023-04-06T19:29:44.133Z,8.60
2023-04-06T19:32:11.767Z,8.49
2023-04-06T19:34:38.775Z,8.57
2023-04-06T19:37:06.332Z,8.55
2023-04-06T19:39:33.052Z,8.54
2023-04-06T19:41:59.530Z,8.29
2023-04-06T19:44:26.315Z,7.86
2023-04-06T19:46:53.070Z,7.84
2023-04-06T19:49:19.578Z,7.53
2023-04-06T19:51:46.117Z,7.63
2023-04-06T19:54:12.633Z,7.43
2023-04-06T19:56:39.632Z,7.40
2023-04-06T19:59:06.336Z,7.15
2023-04-06T20:01:32.984Z,7.39
2023-04-06T20:03:59.676Z,7.30
2023-04-06T20:06:26.622Z,7.56
2023-04-06T20:08:53.102Z,7.51
2023-04-06T20:11:19.849Z,7.39
2023-04-06T20:13:46.359Z,7.41
2023-04-06T20:16:12.849Z,7.25
2023-04-06T20:18:39.359Z,7.10
2023-04-06T20:21:06.107Z,7.02
2023-04-06T20:23:34.910Z,6.82
2023-04-06T20:26:01.463Z,6.89
2023-04-06T20:28:28.878Z,6.79
2023-04-06T20:30:55.402Z,6.76
2023-04-06T20:33:24.183Z,6.78
2023-04-06T20:36:01.224Z,6.66
2023-04-06T20:38:33.155Z,6.45
2023-04-06T20:41:00.649Z,6.47
2023-04-06T20:43:28.805Z,6.51
2023-04-06T20:45:57.639Z,6.31
2023-04-06T20:48:24.806Z,6.32
2023-04-06T20:50:51.380Z,6.36
2023-04-06T20:53:20.614Z,6.40
2023-04-06T20:55:47.174Z,6.35
2023-04-06T20:58:15.937Z,6.33
2023-04-06T21:00:42.406Z,6.32
2023-04-06T21:03:09.075Z,6.32
2023-04-06T21:05:36.090Z,6.36
2023-04-06T21:08:02.597Z,6.41
2023-04-06T21:10:29.116Z,6.32
2023-04-06T21:12:55.700Z,6.41
2023-04-06T21:15:22.701Z,6.33
2023-04-06T21:17:49.640Z,6.25
2023-04-06T21:20:16.237Z,6.21
2023-04-06T21:22:42.720Z,6.20
2023-04-06T21:25:09.442Z,6.27
2023-04-06T21:27:35.916Z,6.22
2023-04-06T21:30:02.466Z,6.17
2023-04-06T21:32:29.042Z,6.07
2023-04-06T21:34:55.555Z,6.20
2023-04-06T21:37:22.070Z,6.14
2023-04-06T21:39:48.671Z,6.14
2023-04-06T21:42:15.409Z,6.03
2023-04-06T21:44:41.879Z,5.93
2023-04-06T21:47:08.528Z,5.94
2023-04-06T21:49:35.125Z,5.99
2023-04-06T21:52:01.625Z,5.90
2023-04-06T21:54:32.723Z,5.82
2023-04-06T21:56:59.252Z,5.88
2023-04-06T21:59:25.756Z,5.85
2023-04-06T22:01:53.311Z,5.76
2023-04-06T22:04:23.278Z,5.65
2023-04-06T22:06:50.045Z,5.65
2023-04-06T22:09:16.648Z,5.64
2023-04-06T22:11:43.142Z,5.70
2023-04-06T22:14:09.660Z,5.65
2023-04-06T22:16:36.177Z,5.65
2023-04-06T22:19:03.021Z,5.61
2023-04-06T22:21:29.655Z,5.61
2023-04-06T22:23:56.197Z,5.51
2023-04-06T22:26:22.683Z,5.67
2023-04-06T22:28:49.214Z,5.82
2023-04-06T22:31:15.682Z,5.81
2023-04-06T22:33:42.162Z,5.84
2023-04-06T22:36:08.667Z,5.88
2023-04-06T22:38:35.325Z,5.93
2023-04-06T22:41:01.804Z,5.94
2023-04-06T22:43:28.276Z,5.97
2023-04-06T22:45:54.768Z,6.10
2023-04-06T22:48:21.356Z,6.36
2023-04-06T22:50:47.919Z,6.35
2023-04-06T22:53:14.394Z,6.23
2023-04-06T22:55:41.157Z,6.25
2023-04-06T22:58:07.621Z,6.37
2023-04-06T23:00:34.119Z,6.57
2023-04-06T23:03:01.451Z,6.64
2023-04-06T23:05:28.203Z,6.62
2023-04-06T23:07:54.718Z,6.71
2023-04-06T23:10:21.639Z,6.86
2023-04-06T23:12:48.358Z,6.91
2023-04-06T23:15:14.852Z,6.93
2023-04-06T23:17:41.400Z,6.88
2023-04-06T23:20:08.091Z,6.85
2023-04-06T23:22:34.597Z,6.86
2023-04-06T23:25:01.096Z,6.80
2023-04-06T23:27:27.574Z,6.78
2023-04-06T23:29:54.261Z,6.76
2023-04-06T23:32:20.813Z,6.79
2023-04-06T23:34:47.342Z,6.66
2023-04-06T23:37:13.875Z,6.76
2023-04-06T23:39:40.463Z,6.69
2023-04-06T23:42:06.955Z,6.65
2023-04-06T23:44:33.428Z,6.57
2023-04-06T23:46:59.930Z,6.71
2023-04-06T23:49:26.394Z,6.69
2023-04-06T23:51:52.879Z,6.80
2023-04-06T23:54:19.356Z,6.82
2023-04-06T23:56:46.371Z,6.86
2023-04-06T23:59:12.929Z,6.89
