createdAt,value
2022-08-18T00:01:44.836Z,80.32
2022-08-18T00:04:24.303Z,80.61
2022-08-18T00:07:00.560Z,80.85
2022-08-18T00:09:31.982Z,81.78
2022-08-18T00:12:08.921Z,81.75
2022-08-18T00:14:36.547Z,82.24
2022-08-18T00:17:03.934Z,83.19
2022-08-18T00:19:46.182Z,84.07
2022-08-18T00:22:20.652Z,84.59
2022-08-18T00:24:54.523Z,85.15
2022-08-18T00:27:31.470Z,85.47
2022-08-18T00:30:05.353Z,85.03
2022-08-18T00:32:51.128Z,85.32
2022-08-18T00:35:34.940Z,85.41
2022-08-18T00:38:08.492Z,86.00
2022-08-18T00:40:54.454Z,85.62
2022-08-18T00:43:43.310Z,85.44
2022-08-18T00:46:29.104Z,85.29
2022-08-18T00:48:58.043Z,85.56
2022-08-18T00:51:48.328Z,85.68
2022-08-18T00:54:27.482Z,87.05
2022-08-18T00:57:06.330Z,86.31
2022-08-18T00:59:45.582Z,86.75
2022-08-18T01:02:46.780Z,85.84
2022-08-18T01:05:30.597Z,86.38
2022-08-18T01:07:58.072Z,87.80
2022-08-18T01:10:25.376Z,86.07
2022-08-18T01:12:59.425Z,86.65
2022-08-18T01:15:30.496Z,86.57
2022-08-18T01:18:28.261Z,86.41
2022-08-18T01:21:35.104Z,85.70
2022-08-18T01:24:10.382Z,85.59
2022-08-18T01:26:46.582Z,86.04
2022-08-18T01:29:18.671Z,86.15
2022-08-18T01:31:56.504Z,85.56
2022-08-18T01:34:28.563Z,86.00
2022-08-18T01:36:57.452Z,86.67
2022-08-18T01:41:23.093Z,86.56
2022-08-18T01:42:18.086Z,87.60
2022-08-18T01:44:51.239Z,87.66
2022-08-18T01:47:21.028Z,88.66
2022-08-18T01:49:48.338Z,89.13
2022-08-18T01:52:21.250Z,87.92
2022-08-18T01:54:51.619Z,88.80
2022-08-18T01:57:22.238Z,89.75
2022-08-18T01:59:49.603Z,89.82
2022-08-18T02:02:28.222Z,90.18
2022-08-18T02:05:04.905Z,89.99
2022-08-18T02:07:36.195Z,90.37
2022-08-18T02:10:11.743Z,90.54
2022-08-18T02:12:41.847Z,91.18
2022-08-18T02:15:10.698Z,91.89
2022-08-18T02:17:42.917Z,92.19
2022-08-18T02:20:18.004Z,92.22
2022-08-18T02:22:47.991Z,92.44
2022-08-18T02:25:18.206Z,92.71
2022-08-18T02:27:46.813Z,92.00
2022-08-18T02:30:19.465Z,92.48
2022-08-18T02:32:46.823Z,92.21
2022-08-18T02:35:14.479Z,92.19
2022-08-18T02:37:43.472Z,91.19
2022-08-18T02:40:14.787Z,92.22
2022-08-18T02:42:47.335Z,92.51
2022-08-18T02:45:15.102Z,92.41
2022-08-18T02:47:44.317Z,93.00
2022-08-18T02:50:14.187Z,92.27
2022-08-18T02:52:41.529Z,92.41
2022-08-18T02:55:10.667Z,93.02
2022-08-18T02:57:46.001Z,93.52
2022-08-18T03:00:19.193Z,92.84
2022-08-18T03:02:51.628Z,93.72
2022-08-18T03:05:20.388Z,93.78
2022-08-18T03:07:47.611Z,94.22
2022-08-18T03:10:33.224Z,94.27
2022-08-18T03:13:01.658Z,95.25
2022-08-18T03:15:28.833Z,95.49
2022-08-18T03:17:56.324Z,96.65
2022-08-18T03:20:30.144Z,96.90
2022-08-18T03:23:05.838Z,96.76
2022-08-18T03:25:44.344Z,99.48
2022-08-18T03:28:11.588Z,99.61
2022-08-18T03:30:38.833Z,99.89
2022-08-18T03:33:05.942Z,99.75
2022-08-18T03:35:37.117Z,100.00
2022-08-18T03:38:05.623Z,100.00
2022-08-18T03:40:33.466Z,100.00
2022-08-18T03:43:49.525Z,100.00
2022-08-18T03:45:54.895Z,100.00
2022-08-18T03:48:22.376Z,100.00
2022-08-18T03:50:49.631Z,100.00
2022-08-18T03:53:16.643Z,100.00
2022-08-18T03:55:43.789Z,100.00
2022-08-18T03:58:14.963Z,100.00
2022-08-18T04:00:42.448Z,100.00
2022-08-18T04:03:09.802Z,100.00
2022-08-18T04:05:41.233Z,100.00
2022-08-18T04:08:08.469Z,100.00
2022-08-18T04:10:35.753Z,100.00
2022-08-18T04:13:05.649Z,100.00
2022-08-18T04:15:33.825Z,100.00
2022-08-18T04:18:08.670Z,100.00
2022-08-18T04:20:36.289Z,100.00
2022-08-18T04:23:03.409Z,100.00
2022-08-18T04:25:33.468Z,100.00
2022-08-18T04:28:02.473Z,100.00
2022-08-18T04:30:29.501Z,100.00
2022-08-18T04:32:56.700Z,100.00
2022-08-18T04:35:24.370Z,100.00
2022-08-18T04:37:51.749Z,100.00
2022-08-18T04:40:22.932Z,100.00
2022-08-18T04:42:52.150Z,100.00
2022-08-18T04:45:19.196Z,100.00
2022-08-18T04:47:46.270Z,100.00
2022-08-18T04:50:13.356Z,100.00
2022-08-18T04:52:59.028Z,100.00
2022-08-18T04:55:26.085Z,100.00
2022-08-18T04:57:53.301Z,100.00
2022-08-18T05:00:20.864Z,100.00
2022-08-18T05:02:49.444Z,100.00
2022-08-18T05:05:16.585Z,100.00
2022-08-18T05:07:47.668Z,100.00
2022-08-18T05:10:17.958Z,100.00
2022-08-18T05:12:48.840Z,100.00
2022-08-18T05:15:17.762Z,100.00
2022-08-18T05:17:45.483Z,100.00
2022-08-18T05:20:17.510Z,100.00
2022-08-18T05:22:45.641Z,100.00
2022-08-18T05:25:13.557Z,100.00
2022-08-18T05:27:43.947Z,100.00
2022-08-18T05:30:12.110Z,100.00
2022-08-18T05:32:50.080Z,100.00
2022-08-18T05:35:43.790Z,100.00
2022-08-18T05:39:04.727Z,100.00
2022-08-18T05:44:15.537Z,100.00
2022-08-18T05:46:56.209Z,99.12
2022-08-18T05:49:27.634Z,100.00
2022-08-18T05:52:07.786Z,100.00
2022-08-18T05:55:10.051Z,100.00
2022-08-18T05:58:01.998Z,98.28
2022-08-18T06:00:33.030Z,93.01
2022-08-18T06:03:23.324Z,96.79
2022-08-18T06:06:07.660Z,92.15
2022-08-18T06:08:59.188Z,91.56
2022-08-18T06:11:26.298Z,88.58
2022-08-18T06:13:54.941Z,86.67
2022-08-18T06:16:57.554Z,85.65
2022-08-18T06:20:28.443Z,86.09
2022-08-18T06:23:12.661Z,81.67
2022-08-18T06:26:25.809Z,79.83
2022-08-18T06:29:38.009Z,81.01
2022-08-18T06:32:37.591Z,80.04
2022-08-18T06:35:45.861Z,79.64
2022-08-18T06:38:38.972Z,78.64
2022-08-18T06:41:41.593Z,76.16
2022-08-18T06:44:42.877Z,77.00
2022-08-18T06:47:53.141Z,79.36
2022-08-18T06:50:36.496Z,77.82
2022-08-18T06:53:27.482Z,74.13
2022-08-18T06:55:56.329Z,74.73
2022-08-18T06:58:31.449Z,73.28
2022-08-18T07:01:06.873Z,73.30
2022-08-18T07:03:36.902Z,73.37
2022-08-18T07:06:22.279Z,70.13
2022-08-18T07:09:24.606Z,68.94
2022-08-18T07:12:15.497Z,67.84
2022-08-18T07:14:50.773Z,69.71
2022-08-18T07:17:52.815Z,68.23
2022-08-18T07:20:25.372Z,67.09
2022-08-18T07:23:08.083Z,67.31
2022-08-18T07:25:46.142Z,67.10
2022-08-18T07:28:45.215Z,68.52
2022-08-18T07:31:48.261Z,68.66
2022-08-18T07:34:37.248Z,72.94
2022-08-18T07:37:31.547Z,67.92
2022-08-18T07:40:19.813Z,69.51
2022-08-18T07:43:39.327Z,70.78
2022-08-18T07:46:50.952Z,70.65
2022-08-18T07:49:26.514Z,70.08
2022-08-18T07:52:44.098Z,69.40
2022-08-18T07:55:36.250Z,71.59
2022-08-18T07:58:39.328Z,69.46
2022-08-18T08:01:34.066Z,68.97
2022-08-18T08:04:43.746Z,64.06
2022-08-18T08:07:38.239Z,67.34
2022-08-18T08:10:26.831Z,69.11
2022-08-18T08:13:51.445Z,68.85
2022-08-18T08:16:36.799Z,68.71
2022-08-18T08:20:08.570Z,68.35
2022-08-18T08:23:17.507Z,66.99
2022-08-18T08:26:19.517Z,64.88
2022-08-18T08:29:48.966Z,67.51
2022-08-18T08:32:34.323Z,66.24
2022-08-18T08:35:48.745Z,64.86
2022-08-18T08:38:42.197Z,63.39
2022-08-18T08:41:28.445Z,64.64
2022-08-18T08:44:33.053Z,65.77
2022-08-18T08:47:34.554Z,63.86
2022-08-18T08:50:27.087Z,61.13
2022-08-18T08:53:12.586Z,62.21
2022-08-18T08:56:00.122Z,61.79
2022-08-18T08:58:59.149Z,60.55
2022-08-18T09:01:58.645Z,59.19
2022-08-18T09:05:07.640Z,59.32
2022-08-18T09:08:15.395Z,56.56
2022-08-18T09:11:20.903Z,59.77
2022-08-18T09:14:41.118Z,58.53
2022-08-18T09:17:56.011Z,57.42
2022-08-18T09:21:16.119Z,56.21
2022-08-18T09:23:53.501Z,54.13
2022-08-18T09:26:50.038Z,55.05
2022-08-18T09:30:00.890Z,54.82
2022-08-18T09:32:29.288Z,55.04
2022-08-18T09:35:26.979Z,52.81
2022-08-18T09:38:35.775Z,53.11
2022-08-18T09:41:34.187Z,53.43
2022-08-18T09:44:18.025Z,53.20
2022-08-18T09:47:01.249Z,56.01
2022-08-18T09:49:28.257Z,55.68
2022-08-18T09:55:18.218Z,50.46
2022-08-18T09:57:48.060Z,51.27
2022-08-18T10:00:33.513Z,51.53
2022-08-18T10:03:13.751Z,52.91
2022-08-18T10:06:14.883Z,52.58
2022-08-18T10:09:36.686Z,50.53
2022-08-18T10:12:42.510Z,49.04
2022-08-18T10:15:33.330Z,48.81
2022-08-18T10:18:37.616Z,47.21
2022-08-18T10:21:28.076Z,47.96
2022-08-18T10:26:57.397Z,46.67
2022-08-18T10:29:30.026Z,45.05
2022-08-18T10:31:57.495Z,43.26
2022-08-18T10:34:52.077Z,44.34
2022-08-18T10:37:50.702Z,44.59
2022-08-18T10:40:26.513Z,44.23
2022-08-18T10:43:45.444Z,44.54
2022-08-18T10:46:25.088Z,45.72
2022-08-18T10:49:13.391Z,45.16
2022-08-18T10:52:05.723Z,44.68
2022-08-18T10:55:14.415Z,43.80
2022-08-18T10:58:43.189Z,43.07
2022-08-18T11:01:40.730Z,44.35
2022-08-18T11:04:36.964Z,43.19
2022-08-18T11:07:22.075Z,43.37
2022-08-18T11:10:12.959Z,44.84
2022-08-18T11:13:37.777Z,44.27
2022-08-18T11:16:41.502Z,44.26
2022-08-18T11:19:17.120Z,44.43
2022-08-18T11:21:52.643Z,43.39
2022-08-18T11:24:35.498Z,42.58
2022-08-18T11:27:32.893Z,43.52
2022-08-18T11:30:05.842Z,41.52
2022-08-18T11:35:51.906Z,41.46
2022-08-18T11:38:21.086Z,42.64
2022-08-18T11:41:13.774Z,41.83
2022-08-18T11:43:47.450Z,43.15
2022-08-18T11:46:28.324Z,43.40
2022-08-18T11:49:15.718Z,41.47
2022-08-18T11:52:19.709Z,40.60
2022-08-18T11:55:14.632Z,41.41
2022-08-18T11:58:00.123Z,40.44
2022-08-18T12:00:48.738Z,39.20
2022-08-18T12:03:42.357Z,42.06
2022-08-18T12:06:20.676Z,41.42
2022-08-18T12:09:36.942Z,39.92
2022-08-18T12:12:30.512Z,40.10
2022-08-18T12:15:22.707Z,38.75
2022-08-18T12:17:53.716Z,39.25
2022-08-18T12:20:23.131Z,40.68
2022-08-18T12:22:52.013Z,39.83
2022-08-18T12:25:25.348Z,37.92
2022-08-18T12:27:54.533Z,36.07
2022-08-18T12:30:21.745Z,36.82
2022-08-18T12:32:50.775Z,36.82
2022-08-18T12:35:29.091Z,37.96
2022-08-18T12:38:00.483Z,37.11
2022-08-18T12:40:33.609Z,36.69
2022-08-18T12:43:00.768Z,37.18
2022-08-18T12:45:31.167Z,37.77
2022-08-18T12:48:04.095Z,37.61
2022-08-18T12:50:39.190Z,36.39
2022-08-18T12:53:17.678Z,35.80
2022-08-18T12:55:56.274Z,36.86
2022-08-18T12:58:23.293Z,37.81
2022-08-18T13:00:51.509Z,36.53
2022-08-18T13:03:19.438Z,35.71
2022-08-18T13:05:47.739Z,35.46
2022-08-18T13:08:30.311Z,35.92
2022-08-18T13:11:14.844Z,37.73
2022-08-18T13:13:53.285Z,35.65
2022-08-18T13:16:38.834Z,36.84
2022-08-18T13:19:10.748Z,38.95
2022-08-18T13:21:41.427Z,37.96
2022-08-18T13:24:12.766Z,37.50
2022-08-18T13:26:46.853Z,35.95
2022-08-18T13:29:18.535Z,34.83
2022-08-18T13:31:55.588Z,37.97
2022-08-18T13:34:30.008Z,34.55
2022-08-18T13:36:57.838Z,35.28
2022-08-18T13:39:33.823Z,35.74
2022-08-18T13:42:26.866Z,35.83
2022-08-18T13:44:53.181Z,38.22
2022-08-18T13:47:22.624Z,38.75
2022-08-18T13:49:58.130Z,37.10
2022-08-18T13:52:34.493Z,37.12
2022-08-18T13:55:08.033Z,39.54
2022-08-18T13:57:38.620Z,39.14
2022-08-18T14:00:18.245Z,39.43
2022-08-18T14:02:53.909Z,41.99
2022-08-18T14:05:22.165Z,41.11
2022-08-18T14:08:05.529Z,40.24
2022-08-18T14:10:33.406Z,40.98
2022-08-18T14:13:20.325Z,38.81
2022-08-18T14:15:55.997Z,38.48
2022-08-18T14:18:29.220Z,37.61
2022-08-18T14:21:23.248Z,38.30
2022-08-18T14:24:10.215Z,37.24
2022-08-18T14:26:51.021Z,38.77
2022-08-18T14:29:46.294Z,35.57
2022-08-18T14:32:07.982Z,33.97
2022-08-18T14:34:36.952Z,33.06
2022-08-18T14:37:04.225Z,34.38
2022-08-18T14:39:31.329Z,35.77
2022-08-18T14:41:58.608Z,37.27
2022-08-18T14:44:31.882Z,37.46
2022-08-18T14:46:59.899Z,38.26
2022-08-18T14:49:29.257Z,37.11
2022-08-18T14:52:02.245Z,37.95
2022-08-18T14:54:32.379Z,36.31
2022-08-18T14:57:02.655Z,39.80
2022-08-18T14:59:37.599Z,36.94
2022-08-18T15:02:13.107Z,38.38
2022-08-18T15:04:52.917Z,38.60
2022-08-18T15:07:26.257Z,39.49
2022-08-18T15:10:15.188Z,39.44
2022-08-18T15:12:42.035Z,40.19
2022-08-18T15:15:17.714Z,41.57
2022-08-18T15:17:51.484Z,42.36
2022-08-18T15:20:29.486Z,41.92
2022-08-18T15:23:23.442Z,42.11
2022-08-18T15:25:56.541Z,40.37
2022-08-18T15:28:27.190Z,41.31
2022-08-18T15:33:42.123Z,41.49
2022-08-18T15:36:10.356Z,42.10
2022-08-18T15:38:43.583Z,43.68
2022-08-18T15:41:28.432Z,43.23
2022-08-18T15:43:58.592Z,42.37
2022-08-18T15:46:25.608Z,42.62
2022-08-18T15:48:54.744Z,42.49
2022-08-18T15:51:21.850Z,43.55
2022-08-18T15:53:49.062Z,43.74
2022-08-18T15:56:26.021Z,43.75
2022-08-18T15:58:54.021Z,42.70
2022-08-18T16:01:30.595Z,42.61
2022-08-18T16:04:01.424Z,41.90
2022-08-18T16:06:32.384Z,42.89
2022-08-18T16:09:01.907Z,43.62
2022-08-18T16:11:30.558Z,43.99
2022-08-18T16:13:59.295Z,45.42
2022-08-18T16:16:29.124Z,43.33
2022-08-18T16:19:06.744Z,44.12
2022-08-18T16:21:37.950Z,43.92
2022-08-18T16:24:05.927Z,44.16
2022-08-18T16:26:33.111Z,46.13
2022-08-18T16:29:01.996Z,49.78
2022-08-18T16:31:29.779Z,51.97
2022-08-18T16:33:59.069Z,55.77
2022-08-18T16:36:26.515Z,59.44
2022-08-18T16:38:56.178Z,62.23
2022-08-18T16:41:26.825Z,62.48
2022-08-18T16:43:54.579Z,64.74
2022-08-18T16:46:27.440Z,65.66
2022-08-18T16:48:58.666Z,67.23
2022-08-18T16:51:29.371Z,68.79
2022-08-18T16:53:56.860Z,68.11
2022-08-18T16:56:31.180Z,69.07
2022-08-18T16:59:16.929Z,72.20
2022-08-18T17:02:02.796Z,74.37
2022-08-18T17:04:35.828Z,76.60
2022-08-18T17:07:06.675Z,77.67
2022-08-18T17:09:36.014Z,77.91
2022-08-18T17:12:05.199Z,78.41
2022-08-18T17:14:33.619Z,80.83
2022-08-18T17:17:01.437Z,79.37
2022-08-18T17:19:35.268Z,79.68
2022-08-18T17:22:06.385Z,80.12
2022-08-18T17:24:33.603Z,80.81
2022-08-18T17:27:26.076Z,80.34
2022-08-18T17:30:11.557Z,82.40
2022-08-18T17:33:08.566Z,83.34
2022-08-18T17:35:44.478Z,84.96
2022-08-18T17:38:34.314Z,85.91
2022-08-18T17:41:05.186Z,88.23
2022-08-18T17:46:27.981Z,91.86
2022-08-18T17:50:27.287Z,94.02
2022-08-18T17:53:00.517Z,96.34
2022-08-18T17:55:53.585Z,99.43
2022-08-18T17:58:46.637Z,100.00
2022-08-18T18:01:15.439Z,100.00
2022-08-18T18:03:44.868Z,100.00
2022-08-18T18:06:35.218Z,100.00
2022-08-18T18:09:28.516Z,100.00
2022-08-18T18:11:55.918Z,100.00
2022-08-18T18:14:39.598Z,100.00
2022-08-18T18:17:25.119Z,100.00
2022-08-18T18:20:15.635Z,100.00
2022-08-18T18:22:45.802Z,100.00
2022-08-18T18:25:34.624Z,100.00
2022-08-18T18:28:02.562Z,100.00
2022-08-18T18:30:29.987Z,100.00
2022-08-18T18:33:13.536Z,100.00
2022-08-18T18:35:59.581Z,100.00
2022-08-18T18:38:49.047Z,100.00
2022-08-18T18:41:28.375Z,100.00
2022-08-18T18:44:10.421Z,100.00
2022-08-18T18:47:07.437Z,100.00
2022-08-18T18:50:27.659Z,100.00
2022-08-18T18:54:08.428Z,100.00
2022-08-18T18:56:49.518Z,100.00
2022-08-18T19:00:18.173Z,100.00
2022-08-18T19:03:23.221Z,100.00
2022-08-18T19:06:13.197Z,100.00
2022-08-18T19:09:20.811Z,100.00
2022-08-18T19:12:23.371Z,100.00
2022-08-18T19:15:15.277Z,100.00
2022-08-18T19:18:33.835Z,100.00
2022-08-18T19:22:03.699Z,100.00
2022-08-18T19:24:25.549Z,100.00
2022-08-18T19:27:03.030Z,100.00
2022-08-18T19:29:43.510Z,100.00
2022-08-18T19:32:36.808Z,100.00
2022-08-18T19:35:13.647Z,100.00
2022-08-18T19:38:04.269Z,100.00
2022-08-18T19:40:51.866Z,100.00
2022-08-18T19:43:36.023Z,100.00
2022-08-18T19:46:20.957Z,100.00
2022-08-18T19:49:42.719Z,100.00
2022-08-18T19:53:12.466Z,100.00
2022-08-18T19:56:10.353Z,100.00
2022-08-18T19:59:40.400Z,100.00
2022-08-18T20:03:14.712Z,100.00
2022-08-18T20:06:33.643Z,100.00
2022-08-18T20:09:42.776Z,100.00
2022-08-18T20:13:20.089Z,100.00
2022-08-18T20:16:02.074Z,100.00
2022-08-18T20:18:50.241Z,100.00
2022-08-18T20:21:17.369Z,100.00
2022-08-18T20:23:56.806Z,100.00
2022-08-18T20:26:38.734Z,100.00
2022-08-18T20:29:39.723Z,100.00
2022-08-18T20:32:32.040Z,100.00
2022-08-18T20:35:32.562Z,100.00
2022-08-18T20:38:38.794Z,100.00
2022-08-18T20:41:28.739Z,100.00
2022-08-18T20:44:29.321Z,100.00
2022-08-18T20:47:27.334Z,100.00
2022-08-18T20:50:31.498Z,100.00
2022-08-18T20:54:02.897Z,100.00
2022-08-18T20:56:59.168Z,100.00
2022-08-18T21:00:13.352Z,100.00
2022-08-18T21:02:49.758Z,100.00
2022-08-18T21:05:39.197Z,100.00
2022-08-18T21:08:16.539Z,100.00
2022-08-18T21:10:59.526Z,100.00
2022-08-18T21:13:41.574Z,100.00
2022-08-18T21:16:38.149Z,100.00
2022-08-18T21:19:25.991Z,100.00
2022-08-18T21:22:01.440Z,100.00
2022-08-18T21:24:45.196Z,100.00
2022-08-18T21:27:32.514Z,100.00
2022-08-18T21:30:15.590Z,100.00
2022-08-18T21:32:47.144Z,100.00
2022-08-18T21:35:38.249Z,100.00
2022-08-18T21:38:13.219Z,100.00
2022-08-18T21:40:50.844Z,100.00
2022-08-18T21:43:49.532Z,100.00
2022-08-18T21:46:31.134Z,100.00
2022-08-18T21:49:04.112Z,100.00
2022-08-18T21:51:48.743Z,100.00
2022-08-18T21:54:30.248Z,100.00
2022-08-18T21:57:24.784Z,100.00
2022-08-18T22:00:29.755Z,100.00
2022-08-18T22:03:24.888Z,100.00
2022-08-18T22:06:21.833Z,100.00
2022-08-18T22:09:42.446Z,100.00
2022-08-18T22:12:53.561Z,100.00
2022-08-18T22:15:48.730Z,100.00
2022-08-18T22:18:18.690Z,100.00
2022-08-18T22:20:59.786Z,100.00
2022-08-18T22:24:05.959Z,100.00
2022-08-18T22:26:38.464Z,100.00
2022-08-18T22:29:33.325Z,100.00
2022-08-18T22:32:04.094Z,100.00
2022-08-18T22:34:34.624Z,100.00
2022-08-18T22:37:19.940Z,100.00
2022-08-18T22:40:12.495Z,100.00
2022-08-18T22:42:40.725Z,100.00
2022-08-18T22:45:13.681Z,100.00
2022-08-18T22:47:43.656Z,100.00
2022-08-18T22:50:14.367Z,100.00
2022-08-18T22:52:49.760Z,100.00
2022-08-18T22:55:21.830Z,100.00
2022-08-18T22:57:55.654Z,100.00
2022-08-18T23:00:25.355Z,100.00
2022-08-18T23:02:55.146Z,100.00
2022-08-18T23:05:23.372Z,100.00
2022-08-18T23:07:50.983Z,100.00
2022-08-18T23:10:18.732Z,100.00
2022-08-18T23:12:49.324Z,100.00
2022-08-18T23:15:19.199Z,100.00
2022-08-18T23:17:46.449Z,100.00
2022-08-18T23:20:18.352Z,100.00
2022-08-18T23:22:48.273Z,100.00
2022-08-18T23:25:15.853Z,100.00
2022-08-18T23:27:43.351Z,100.00
2022-08-18T23:30:11.262Z,100.00
2022-08-18T23:32:38.334Z,100.00
2022-08-18T23:35:06.180Z,100.00
2022-08-18T23:37:33.340Z,100.00
2022-08-18T23:40:00.639Z,100.00
2022-08-18T23:42:28.125Z,100.00
2022-08-18T23:45:04.400Z,100.00
2022-08-18T23:47:31.888Z,100.00
2022-08-18T23:49:59.585Z,100.00
2022-08-18T23:52:26.644Z,100.00
2022-08-18T23:54:54.239Z,100.00
2022-08-18T23:57:21.368Z,100.00
2022-08-18T23:59:48.715Z,100.00
