createdAt,value
2017-12-23T00:15:59.871Z,0
2017-12-23T00:49:37.772Z,0
2017-12-23T00:53:31.837Z,0
2017-12-23T00:54:19.775Z,0
2017-12-23T00:55:08.445Z,0
2017-12-23T01:03:31.942Z,0
2017-12-23T01:04:25.748Z,0
2017-12-23T01:05:13.483Z,0
2017-12-23T01:25:09.315Z,0
2017-12-23T01:46:04.419Z,0
2017-12-23T01:46:46.465Z,0
2017-12-23T01:47:31.831Z,0
2017-12-23T01:48:14.859Z,0
2017-12-23T01:48:58.563Z,0
2017-12-23T01:57:36.627Z,0
2017-12-23T02:01:53.698Z,0
2017-12-23T02:02:44.979Z,0
2017-12-23T02:06:58.087Z,0
2017-12-23T02:39:50.624Z,0
2017-12-23T02:46:49.748Z,0
2017-12-23T02:47:30.066Z,0
2017-12-23T02:48:10.847Z,0
2017-12-23T02:48:51.669Z,0
2017-12-23T02:49:32.203Z,0
2017-12-23T02:50:14.069Z,0
2017-12-23T02:50:57.060Z,0
2017-12-23T02:51:38.877Z,0
2017-12-23T02:52:17.721Z,0
2017-12-23T02:52:58.405Z,0
2017-12-23T02:53:39.458Z,0
2017-12-23T02:54:20.011Z,0
2017-12-23T02:55:00.720Z,0
2017-12-23T02:55:41.156Z,0
2017-12-23T02:56:21.920Z,0
2017-12-23T02:57:03.439Z,0
2017-12-23T02:57:43.845Z,0
2017-12-23T02:58:24.194Z,0
2017-12-23T02:59:05.855Z,0
2017-12-23T02:59:46.226Z,0
2017-12-23T03:00:27.933Z,0
2017-12-23T03:01:09.039Z,0
2017-12-23T03:01:49.754Z,0
2017-12-23T03:02:29.816Z,0
2017-12-23T03:03:12.086Z,0
2017-12-23T03:03:52.569Z,0
2017-12-23T03:04:33.044Z,0
2017-12-23T03:05:13.537Z,0
2017-12-23T03:05:53.907Z,0
2017-12-23T03:06:34.387Z,0
2017-12-23T03:07:15.204Z,0
2017-12-23T03:07:56.841Z,0
2017-12-23T03:08:38.177Z,0
2017-12-23T03:09:19.345Z,0
2017-12-23T03:09:59.774Z,0
2017-12-23T03:10:40.392Z,0
2017-12-23T03:11:24.793Z,0
2017-12-23T03:12:06.621Z,0
2017-12-23T03:12:47.018Z,0
2017-12-23T03:13:30.401Z,0
2017-12-23T03:14:09.916Z,0
2017-12-23T03:14:52.036Z,0
2017-12-23T03:15:32.572Z,0
2017-12-23T03:16:13.080Z,0
2017-12-23T03:16:53.429Z,0
2017-12-23T03:17:33.831Z,0
2017-12-23T03:18:14.437Z,0
2017-12-23T03:18:55.526Z,0
2017-12-23T03:19:39.308Z,0
2017-12-23T03:20:19.460Z,0
2017-12-23T03:21:01.353Z,0
2017-12-23T03:21:42.123Z,0
2017-12-23T03:22:24.362Z,0
2017-12-23T03:23:07.619Z,0
2017-12-23T03:23:48.344Z,0
2017-12-23T03:24:29.246Z,0
2017-12-23T03:27:09.810Z,0
2017-12-23T03:27:48.459Z,0
2017-12-23T03:28:28.879Z,0
2017-12-23T03:29:09.236Z,0
2017-12-23T03:29:49.832Z,0
2017-12-23T03:30:34.267Z,0
2017-12-23T03:31:14.991Z,0
2017-12-23T03:31:56.278Z,0
2017-12-23T03:36:43.561Z,0
2017-12-23T03:38:45.395Z,0
2017-12-23T03:43:58.049Z,0
2017-12-23T03:44:50.708Z,0
2017-12-23T03:53:23.560Z,0
2017-12-23T04:53:06.348Z,0
2017-12-23T04:55:17.943Z,0
2017-12-23T04:59:50.357Z,0
2017-12-23T05:01:55.557Z,0
2017-12-23T05:13:52.903Z,0
2017-12-23T05:19:56.573Z,0
2017-12-23T05:24:42.199Z,0
2017-12-23T05:27:37.119Z,0
2017-12-23T05:37:30.306Z,0
2017-12-23T05:39:54.978Z,0
2017-12-23T05:58:01.387Z,0
2017-12-23T06:13:33.927Z,0
2017-12-23T06:20:24.064Z,0
2017-12-23T06:31:04.305Z,0
2017-12-23T06:49:00.001Z,0
2017-12-23T07:17:29.966Z,0
2017-12-23T07:18:21.466Z,4
2017-12-23T07:19:06.314Z,4
2017-12-23T07:19:47.327Z,4
2017-12-23T07:20:29.078Z,4
2017-12-23T07:21:10.379Z,4
2017-12-23T07:21:50.728Z,0
2017-12-23T07:22:32.832Z,0
2017-12-23T07:23:17.911Z,0
2017-12-23T07:23:58.136Z,4
2017-12-23T07:24:38.942Z,4
2017-12-23T07:25:20.691Z,4
2017-12-23T07:26:05.912Z,4
2017-12-23T07:26:46.336Z,4
2017-12-23T07:27:30.347Z,4
2017-12-23T07:28:09.751Z,4
2017-12-23T07:28:54.794Z,4
2017-12-23T07:29:33.923Z,4
2017-12-23T07:30:16.422Z,4
2017-12-23T07:31:06.027Z,4
2017-12-23T07:51:04.122Z,28
2017-12-23T07:54:10.552Z,32
2017-12-23T07:57:53.753Z,44
2017-12-23T08:05:02.532Z,48
2017-12-23T08:07:10.847Z,56
2017-12-23T08:11:18.822Z,76
2017-12-23T08:12:49.746Z,68
2017-12-23T08:13:30.971Z,80
2017-12-23T08:14:11.417Z,84
2017-12-23T08:14:51.874Z,80
2017-12-23T08:20:40.649Z,88
2017-12-23T08:21:21.124Z,84
2017-12-23T08:22:03.998Z,76
2017-12-23T08:22:44.932Z,64
2017-12-23T08:23:25.217Z,80
2017-12-23T08:24:06.128Z,96
2017-12-23T08:24:46.213Z,100
2017-12-23T08:25:27.832Z,96
2017-12-23T08:26:08.652Z,88
2017-12-23T08:26:49.035Z,92
2017-12-23T08:27:29.430Z,108
2017-12-23T08:28:13.322Z,112
2017-12-23T08:37:38.708Z,196
2017-12-23T08:38:16.235Z,200
2017-12-23T08:38:57.137Z,208
2017-12-23T08:39:37.467Z,224
2017-12-23T08:40:17.979Z,228
2017-12-23T08:40:58.895Z,212
2017-12-23T08:41:41.158Z,204
2017-12-23T08:42:20.792Z,208
2017-12-23T08:43:01.496Z,200
2017-12-23T08:43:50.815Z,204
2017-12-23T08:44:32.612Z,188
2017-12-23T08:45:12.497Z,168
2017-12-23T08:45:53.888Z,184
2017-12-23T08:46:34.380Z,192
2017-12-23T08:48:44.409Z,168
2017-12-23T08:49:36.606Z,156
2017-12-23T08:50:28.511Z,152
2017-12-23T08:51:08.853Z,124
2017-12-23T08:51:49.244Z,144
2017-12-23T08:52:29.694Z,136
2017-12-23T08:53:10.058Z,160
2017-12-23T08:53:50.619Z,176
2017-12-23T08:54:31.151Z,176
2017-12-23T08:55:11.697Z,168
2017-12-23T08:55:52.122Z,140
2017-12-23T08:56:32.528Z,120
2017-12-23T08:57:12.895Z,128
2017-12-23T08:57:54.467Z,144
2017-12-23T08:58:34.868Z,128
2017-12-23T08:59:15.238Z,132
2017-12-23T08:59:55.617Z,116
2017-12-23T09:00:36.063Z,152
2017-12-23T09:01:16.409Z,180
2017-12-23T09:01:57.863Z,180
2017-12-23T09:02:38.120Z,152
2017-12-23T09:03:18.560Z,124
2017-12-23T09:03:58.966Z,112
2017-12-23T09:04:39.385Z,116
2017-12-23T09:05:19.778Z,112
2017-12-23T09:06:00.228Z,120
2017-12-23T09:06:40.606Z,132
2017-12-23T09:07:21.016Z,132
2017-12-23T09:08:01.432Z,156
2017-12-23T09:08:41.840Z,148
2017-12-23T09:09:22.291Z,152
2017-12-23T09:10:02.718Z,156
2017-12-23T09:10:43.130Z,140
2017-12-23T09:11:23.530Z,120
2017-12-23T09:12:03.884Z,128
2017-12-23T09:12:44.300Z,144
2017-12-23T09:13:24.733Z,140
2017-12-23T09:14:05.094Z,152
2017-12-23T09:14:45.434Z,164
2017-12-23T09:15:25.897Z,164
2017-12-23T09:16:06.291Z,152
2017-12-23T09:16:46.674Z,136
2017-12-23T09:17:27.030Z,120
2017-12-23T09:18:07.481Z,128
2017-12-23T09:18:47.879Z,124
2017-12-23T09:19:28.306Z,136
2017-12-23T09:20:08.747Z,152
2017-12-23T09:20:49.205Z,148
2017-12-23T09:21:29.510Z,200
2017-12-23T09:22:10.208Z,268
2017-12-23T09:22:50.340Z,340
2017-12-23T09:23:30.721Z,376
2017-12-23T09:24:11.319Z,364
2017-12-23T09:24:51.663Z,320
2017-12-23T09:25:32.116Z,288
2017-12-23T09:26:12.626Z,264
2017-12-23T09:26:53.290Z,224
2017-12-23T09:27:33.764Z,196
2017-12-23T09:28:14.200Z,188
2017-12-23T09:28:54.663Z,176
2017-12-23T09:29:35.264Z,200
2017-12-23T09:30:15.535Z,188
2017-12-23T09:30:55.916Z,180
2017-12-23T09:31:36.284Z,172
2017-12-23T09:32:16.664Z,184
2017-12-23T09:32:57.114Z,184
2017-12-23T09:33:37.470Z,168
2017-12-23T09:34:17.910Z,160
2017-12-23T09:34:58.298Z,156
2017-12-23T09:35:38.613Z,204
2017-12-23T09:36:19.044Z,212
2017-12-23T09:36:59.490Z,208
2017-12-23T09:37:39.920Z,208
2017-12-23T09:38:20.419Z,168
2017-12-23T09:39:01.238Z,160
2017-12-23T09:39:41.611Z,184
2017-12-23T09:40:22.002Z,184
2017-12-23T09:41:03.442Z,168
2017-12-23T09:41:44.292Z,172
2017-12-23T09:42:25.600Z,168
2017-12-23T09:43:07.139Z,160
2017-12-23T09:43:47.547Z,140
2017-12-23T09:44:29.063Z,148
2017-12-23T09:45:09.722Z,148
2017-12-23T09:45:51.566Z,168
2017-12-23T09:46:33.412Z,188
2017-12-23T09:47:13.849Z,164
2017-12-23T09:47:56.915Z,148
2017-12-23T09:48:36.716Z,152
2017-12-23T09:49:18.462Z,148
2017-12-23T09:49:58.835Z,136
2017-12-23T09:50:39.938Z,140
2017-12-23T09:51:21.400Z,144
2017-12-23T09:52:00.713Z,196
2017-12-23T09:52:41.237Z,216
2017-12-23T09:53:22.163Z,240
2017-12-23T09:54:02.597Z,248
2017-12-23T09:54:43.046Z,208
2017-12-23T09:55:23.507Z,188
2017-12-23T09:56:05.630Z,184
2017-12-23T09:56:45.994Z,212
2017-12-23T09:57:26.465Z,208
2017-12-23T09:58:07.804Z,208
2017-12-23T09:58:47.782Z,200
2017-12-23T09:59:28.478Z,184
2017-12-23T10:00:08.846Z,168
2017-12-23T10:00:49.814Z,164
2017-12-23T10:01:30.187Z,168
2017-12-23T10:02:15.887Z,160
2017-12-23T10:02:56.507Z,160
2017-12-23T10:03:38.791Z,156
2017-12-23T10:48:39.043Z,180
2017-12-23T10:49:26.297Z,160
2017-12-23T10:50:06.779Z,144
2017-12-23T10:50:48.211Z,168
2017-12-23T10:51:29.177Z,176
2017-12-23T10:52:10.430Z,184
2017-12-23T10:52:50.984Z,180
2017-12-23T10:53:32.727Z,184
2017-12-23T10:54:16.562Z,220
2017-12-23T10:54:57.362Z,208
2017-12-23T10:55:38.499Z,188
2017-12-23T10:56:19.856Z,200
2017-12-23T10:57:00.608Z,200
2017-12-23T10:57:41.834Z,216
2017-12-23T10:58:22.299Z,212
2017-12-23T10:59:03.598Z,208
2017-12-23T10:59:44.012Z,208
2017-12-23T11:00:25.150Z,192
2017-12-23T11:01:07.230Z,184
2017-12-23T11:01:48.267Z,192
2017-12-23T11:02:30.657Z,176
2017-12-23T11:03:11.386Z,172
2017-12-23T11:03:51.969Z,180
2017-12-23T11:04:33.275Z,184
2017-12-23T11:05:14.604Z,244
2017-12-23T11:05:56.912Z,272
2017-12-23T11:06:37.854Z,264
2017-12-23T11:07:18.259Z,300
2017-12-23T11:07:58.646Z,332
2017-12-23T11:08:39.514Z,360
2017-12-23T11:09:20.831Z,372
2017-12-23T11:10:02.114Z,340
2017-12-23T11:10:43.459Z,340
2017-12-23T11:11:23.670Z,352
2017-12-23T11:12:04.361Z,320
2017-12-23T11:12:45.236Z,304
2017-12-23T11:13:25.694Z,288
2017-12-23T11:14:06.082Z,292
2017-12-23T11:14:46.663Z,280
2017-12-23T11:15:28.333Z,264
2017-12-23T11:16:08.769Z,288
2017-12-23T11:16:49.572Z,264
2017-12-23T11:17:30.649Z,256
2017-12-23T11:18:11.058Z,296
2017-12-23T11:18:51.672Z,300
2017-12-23T11:19:32.700Z,284
2017-12-23T11:20:13.918Z,280
2017-12-23T11:20:55.158Z,300
2017-12-23T11:21:37.608Z,316
2017-12-23T11:23:42.604Z,336
2017-12-23T11:27:29.586Z,288
2017-12-23T11:28:10.805Z,304
2017-12-23T11:28:51.466Z,292
2017-12-23T11:29:32.268Z,284
2017-12-23T11:30:13.466Z,296
2017-12-23T11:30:54.308Z,308
2017-12-23T11:31:35.129Z,324
2017-12-23T11:32:15.618Z,324
2017-12-23T11:32:57.215Z,312
2017-12-23T11:33:36.755Z,308
2017-12-23T11:34:17.882Z,308
2017-12-23T11:34:58.982Z,312
2017-12-23T11:35:42.933Z,320
2017-12-23T11:36:23.364Z,320
2017-12-23T11:37:04.390Z,304
2017-12-23T11:37:44.844Z,316
2017-12-23T11:38:25.884Z,308
2017-12-23T11:39:06.782Z,344
2017-12-23T11:39:47.131Z,328
2017-12-23T11:40:27.910Z,312
2017-12-23T11:41:10.091Z,284
2017-12-23T11:41:50.852Z,284
2017-12-23T11:45:49.390Z,292
2017-12-23T11:46:30.798Z,300
2017-12-23T11:47:11.660Z,280
2017-12-23T11:47:53.240Z,268
2017-12-23T11:48:33.727Z,264
2017-12-23T11:49:14.614Z,252
2017-12-23T11:49:55.386Z,272
2017-12-23T11:50:35.755Z,264
2017-12-23T11:51:18.148Z,252
2017-12-23T11:51:58.693Z,264
2017-12-23T11:52:39.952Z,244
2017-12-23T11:53:20.705Z,240
2017-12-23T11:54:02.171Z,236
2017-12-23T11:54:44.918Z,244
2017-12-23T11:55:25.252Z,252
2017-12-23T11:56:05.989Z,240
2017-12-23T11:56:47.961Z,264
2017-12-23T11:57:28.988Z,268
2017-12-23T11:58:10.221Z,236
2017-12-23T11:58:50.729Z,224
2017-12-23T11:59:31.287Z,244
2017-12-23T12:00:12.652Z,240
2017-12-23T12:00:55.650Z,244
2017-12-23T12:01:38.013Z,236
2017-12-23T12:02:20.228Z,236
2017-12-23T12:03:01.008Z,228
2017-12-23T12:03:41.834Z,228
2017-12-23T12:04:24.994Z,248
2017-12-23T12:05:05.519Z,248
2017-12-23T12:05:48.646Z,244
2017-12-23T12:06:29.693Z,244
2017-12-23T12:07:12.228Z,256
2017-12-23T12:07:52.228Z,232
2017-12-23T12:08:33.121Z,228
2017-12-23T12:09:15.262Z,248
2017-12-23T12:09:57.891Z,232
2017-12-23T12:10:37.443Z,236
2017-12-23T12:11:20.606Z,224
2017-12-23T12:12:00.174Z,244
2017-12-23T12:12:40.846Z,252
2017-12-23T12:13:22.496Z,244
2017-12-23T12:14:02.803Z,224
2017-12-23T12:14:43.320Z,228
2017-12-23T12:15:24.176Z,216
2017-12-23T12:16:05.929Z,212
2017-12-23T12:16:46.971Z,188
2017-12-23T12:17:28.562Z,176
2017-12-23T12:18:09.113Z,184
2017-12-23T12:18:49.593Z,176
2017-12-23T12:19:30.094Z,176
2017-12-23T12:20:12.001Z,192
2017-12-23T12:20:51.789Z,220
2017-12-23T12:21:33.236Z,304
2017-12-23T12:22:13.742Z,332
2017-12-23T12:25:03.939Z,304
2017-12-23T12:25:44.011Z,276
2017-12-23T12:26:24.725Z,272
2017-12-23T12:27:05.054Z,276
2017-12-23T12:27:46.079Z,288
2017-12-23T12:28:27.656Z,284
2017-12-23T12:29:09.094Z,304
2017-12-23T12:29:50.263Z,300
2017-12-23T12:30:30.967Z,264
2017-12-23T12:31:12.466Z,248
2017-12-23T12:31:53.026Z,236
2017-12-23T12:32:34.444Z,228
2017-12-23T12:33:16.276Z,236
2017-12-23T12:34:02.126Z,240
2017-12-23T12:34:42.076Z,244
2017-12-23T12:35:24.438Z,260
2017-12-23T12:36:05.646Z,264
2017-12-23T12:36:45.820Z,256
2017-12-23T12:37:27.312Z,236
2017-12-23T12:38:08.053Z,260
2017-12-23T12:38:48.601Z,312
2017-12-23T12:39:29.225Z,340
2017-12-23T12:40:10.082Z,312
2017-12-23T12:40:51.577Z,320
2017-12-23T12:41:32.234Z,304
2017-12-23T12:42:13.743Z,348
2017-12-23T12:42:53.979Z,340
2017-12-23T12:43:34.519Z,340
2017-12-23T12:44:16.464Z,324
2017-12-23T12:44:57.068Z,312
2017-12-23T12:45:38.403Z,316
2017-12-23T12:46:23.312Z,400
2017-12-23T12:47:04.356Z,404
2017-12-23T12:47:45.181Z,384
2017-12-23T12:48:27.386Z,368
2017-12-23T12:49:07.755Z,360
2017-12-23T12:49:48.146Z,428
2017-12-23T12:50:28.585Z,412
2017-12-23T12:51:09.580Z,368
2017-12-23T12:51:49.840Z,368
2017-12-23T12:52:30.669Z,356
2017-12-23T12:53:11.463Z,336
2017-12-23T12:53:53.407Z,348
2017-12-23T12:54:33.302Z,348
2017-12-23T12:55:15.361Z,392
2017-12-23T12:55:56.573Z,384
2017-12-23T12:56:36.925Z,392
2017-12-23T12:57:17.700Z,340
2017-12-23T12:57:59.514Z,312
2017-12-23T12:58:38.790Z,304
2017-12-23T12:59:19.849Z,340
2017-12-23T13:00:02.852Z,340
2017-12-23T13:00:44.214Z,388
2017-12-23T13:01:24.948Z,412
2017-12-23T13:02:05.841Z,400
2017-12-23T13:02:46.832Z,368
2017-12-23T13:03:28.229Z,340
2017-12-23T13:04:08.515Z,308
2017-12-23T13:04:49.578Z,324
2017-12-23T13:05:30.985Z,412
2017-12-23T13:06:11.931Z,420
2017-12-23T13:06:52.436Z,380
2017-12-23T13:07:34.055Z,376
2017-12-23T13:08:16.243Z,384
2017-12-23T13:08:58.122Z,404
2017-12-23T13:09:38.573Z,392
2017-12-23T13:10:20.881Z,392
2017-12-23T13:11:02.295Z,336
2017-12-23T13:13:24.405Z,316
2017-12-23T13:16:05.230Z,248
2017-12-23T13:16:48.441Z,292
2017-12-23T13:17:29.231Z,284
2017-12-23T13:18:09.496Z,260
2017-12-23T13:18:51.041Z,276
2017-12-23T13:19:32.021Z,256
2017-12-23T13:20:12.834Z,228
2017-12-23T13:20:53.625Z,228
2017-12-23T13:21:34.052Z,216
2017-12-23T13:22:14.460Z,236
2017-12-23T13:22:55.745Z,228
2017-12-23T13:23:45.136Z,256
2017-12-23T13:25:54.311Z,252
2017-12-23T13:26:44.727Z,228
2017-12-23T13:37:00.493Z,136
2017-12-23T13:39:20.216Z,144
2017-12-23T13:44:35.248Z,152
2017-12-23T13:45:24.145Z,168
2017-12-23T13:46:14.651Z,224
2017-12-23T13:47:03.157Z,196
2017-12-23T13:47:53.473Z,156
2017-12-23T13:51:20.521Z,144
2017-12-23T13:52:01.742Z,160
2017-12-23T13:52:42.335Z,176
2017-12-23T13:53:23.537Z,152
2017-12-23T13:54:04.272Z,140
2017-12-23T13:54:45.801Z,140
2017-12-23T13:55:27.093Z,144
2017-12-23T13:56:08.628Z,136
2017-12-23T14:00:28.038Z,136
2017-12-23T14:01:09.010Z,128
2017-12-23T14:01:49.410Z,132
2017-12-23T14:02:31.117Z,132
2017-12-23T14:03:11.888Z,148
2017-12-23T14:03:53.478Z,140
2017-12-23T14:04:34.116Z,124
2017-12-23T14:05:16.442Z,116
2017-12-23T14:05:56.524Z,116
2017-12-23T14:13:12.329Z,96
2017-12-23T14:13:55.436Z,92
2017-12-23T14:14:37.793Z,88
2017-12-23T14:15:19.119Z,88
2017-12-23T14:15:59.132Z,96
2017-12-23T14:16:41.754Z,100
2017-12-23T14:17:25.331Z,100
2017-12-23T14:18:06.776Z,92
2017-12-23T14:18:47.311Z,84
2017-12-23T14:19:28.891Z,84
2017-12-23T14:20:09.436Z,80
2017-12-23T14:20:51.667Z,80
2017-12-23T14:21:32.209Z,76
2017-12-23T14:22:13.629Z,76
2017-12-23T14:22:53.935Z,72
2017-12-23T14:23:35.684Z,68
2017-12-23T14:24:21.712Z,64
2017-12-23T14:25:01.452Z,64
2017-12-23T14:25:43.352Z,60
2017-12-23T14:26:25.033Z,56
2017-12-23T14:27:05.883Z,56
2017-12-23T14:27:46.324Z,64
2017-12-23T14:28:27.253Z,64
2017-12-23T14:29:08.928Z,60
2017-12-23T14:29:50.096Z,56
2017-12-23T14:30:30.503Z,52
2017-12-23T14:31:11.007Z,52
2017-12-23T14:31:52.759Z,52
2017-12-23T14:32:35.624Z,48
2017-12-23T14:33:15.956Z,52
2017-12-23T14:33:59.959Z,48
2017-12-23T14:34:40.273Z,48
2017-12-23T14:35:21.927Z,48
2017-12-23T14:36:04.600Z,48
2017-12-23T14:36:46.364Z,40
2017-12-23T14:37:27.219Z,44
2017-12-23T14:38:09.861Z,48
2017-12-23T14:38:50.826Z,60
2017-12-23T14:39:33.561Z,68
2017-12-23T14:40:14.075Z,68
2017-12-23T14:40:55.316Z,72
2017-12-23T14:41:38.998Z,76
2017-12-23T14:42:19.828Z,64
2017-12-23T14:43:02.719Z,56
2017-12-23T14:43:42.522Z,56
2017-12-23T14:44:23.598Z,52
2017-12-23T14:45:05.309Z,48
2017-12-23T14:45:46.967Z,44
2017-12-23T14:46:28.788Z,60
2017-12-23T14:47:10.486Z,64
2017-12-23T14:47:51.877Z,64
2017-12-23T14:48:33.393Z,60
2017-12-23T14:49:14.018Z,60
2017-12-23T14:49:56.261Z,56
2017-12-23T14:50:38.460Z,60
2017-12-23T14:51:21.477Z,60
2017-12-23T14:52:02.546Z,52
2017-12-23T14:52:44.422Z,44
2017-12-23T14:53:26.185Z,36
2017-12-23T14:54:06.759Z,36
2017-12-23T14:54:47.875Z,44
2017-12-23T14:55:28.845Z,48
2017-12-23T14:56:09.792Z,44
2017-12-23T14:56:50.311Z,48
2017-12-23T14:57:30.758Z,48
2017-12-23T14:58:13.650Z,40
2017-12-23T14:58:55.351Z,40
2017-12-23T14:59:35.255Z,36
2017-12-23T15:00:16.046Z,40
2017-12-23T15:00:56.766Z,40
2017-12-23T15:01:38.179Z,32
2017-12-23T15:02:19.007Z,32
2017-12-23T15:03:01.616Z,36
2017-12-23T15:03:40.239Z,28
2017-12-23T15:04:21.390Z,28
2017-12-23T15:05:01.998Z,28
2017-12-23T15:05:43.012Z,28
2017-12-23T15:06:23.421Z,32
2017-12-23T15:07:03.982Z,28
2017-12-23T15:07:44.438Z,28
2017-12-23T15:08:25.983Z,28
2017-12-23T15:09:06.482Z,24
2017-12-23T15:09:47.404Z,20
2017-12-23T15:10:29.356Z,20
2017-12-23T15:11:10.765Z,20
2017-12-23T15:11:51.203Z,24
2017-12-23T15:12:31.978Z,20
2017-12-23T15:13:12.170Z,24
2017-12-23T15:13:54.483Z,24
2017-12-23T15:14:34.751Z,20
2017-12-23T15:15:15.225Z,20
2017-12-23T15:15:56.161Z,20
2017-12-23T15:16:36.527Z,20
2017-12-23T15:17:17.256Z,20
2017-12-23T15:17:57.978Z,20
2017-12-23T15:18:39.261Z,20
2017-12-23T15:19:19.566Z,20
2017-12-23T15:19:59.892Z,16
2017-12-23T15:20:40.382Z,16
2017-12-23T15:21:20.840Z,16
2017-12-23T15:22:01.246Z,16
2017-12-23T15:22:43.420Z,12
2017-12-23T15:23:24.217Z,12
2017-12-23T15:24:04.780Z,12
2017-12-23T15:24:45.592Z,12
2017-12-23T15:25:26.649Z,8
2017-12-23T15:26:07.409Z,12
2017-12-23T15:26:48.160Z,8
2017-12-23T15:27:30.904Z,12
2017-12-23T15:28:11.330Z,12
2017-12-23T15:28:52.321Z,8
2017-12-23T15:29:32.918Z,8
2017-12-23T15:30:15.320Z,8
2017-12-23T15:30:54.965Z,12
2017-12-23T15:31:35.977Z,8
2017-12-23T15:32:16.365Z,4
2017-12-23T15:32:56.695Z,8
2017-12-23T15:33:37.051Z,4
2017-12-23T15:34:19.048Z,4
2017-12-23T15:34:59.821Z,4
2017-12-23T15:35:41.205Z,4
2017-12-23T15:36:21.899Z,4
2017-12-23T15:37:02.348Z,4
2017-12-23T15:37:43.510Z,4
2017-12-23T15:38:23.732Z,4
2017-12-23T15:39:04.413Z,4
2017-12-23T15:39:45.124Z,4
2017-12-23T15:40:26.710Z,4
2017-12-23T15:41:07.960Z,0
2017-12-23T15:41:49.552Z,4
2017-12-23T15:42:30.019Z,4
2017-12-23T15:43:11.388Z,0
2017-12-23T15:43:51.692Z,0
2017-12-23T15:44:32.202Z,0
2017-12-23T15:45:12.879Z,0
2017-12-23T15:45:53.667Z,0
2017-12-23T15:46:34.741Z,4
2017-12-23T15:47:15.072Z,0
2017-12-23T15:47:55.395Z,4
2017-12-23T15:48:37.864Z,4
2017-12-23T15:49:20.122Z,0
2017-12-23T15:49:59.683Z,0
2017-12-23T15:50:40.610Z,0
2017-12-23T15:51:21.331Z,0
2017-12-23T15:52:02.081Z,0
2017-12-23T15:52:43.402Z,0
2017-12-23T15:53:24.308Z,0
2017-12-23T15:54:04.623Z,0
2017-12-23T15:54:45.036Z,0
2017-12-23T15:55:25.837Z,0
2017-12-23T15:56:07.234Z,0
2017-12-23T15:56:47.722Z,0
2017-12-23T15:57:28.820Z,0
2017-12-23T15:58:09.234Z,0
2017-12-23T15:58:51.401Z,0
2017-12-23T15:59:32.346Z,0
2017-12-23T16:00:13.815Z,0
2017-12-23T16:00:54.337Z,0
2017-12-23T16:01:35.177Z,0
2017-12-23T16:02:15.661Z,0
2017-12-23T16:02:57.046Z,0
2017-12-23T16:03:37.334Z,0
2017-12-23T16:42:52.306Z,0
2017-12-23T16:43:39.319Z,0
2017-12-23T16:44:21.080Z,0
2017-12-23T16:45:02.003Z,0
2017-12-23T16:45:42.243Z,0
2017-12-23T16:46:24.890Z,0
2017-12-23T16:47:05.268Z,0
2017-12-23T16:47:46.042Z,0
2017-12-23T16:48:26.830Z,0
2017-12-23T16:49:07.796Z,0
2017-12-23T16:49:48.888Z,0
2017-12-23T16:50:29.300Z,0
2017-12-23T16:51:10.323Z,0
2017-12-23T16:51:51.174Z,0
2017-12-23T16:52:32.335Z,0
2017-12-23T16:53:13.002Z,0
2017-12-23T16:53:54.156Z,0
2017-12-23T16:54:34.886Z,0
2017-12-23T16:56:53.200Z,0
2017-12-23T16:57:37.265Z,0
2017-12-23T16:59:40.129Z,0
2017-12-23T17:00:21.425Z,0
2017-12-23T17:01:01.659Z,0
2017-12-23T17:01:42.875Z,0
2017-12-23T17:02:23.790Z,0
2017-12-23T17:03:04.449Z,0
2017-12-23T17:03:45.182Z,0
2017-12-23T17:04:25.748Z,0
2017-12-23T17:05:06.390Z,0
2017-12-23T17:05:47.097Z,0
2017-12-23T17:06:27.493Z,0
2017-12-23T17:07:07.841Z,0
2017-12-23T17:07:48.485Z,0
2017-12-23T17:08:29.095Z,0
2017-12-23T17:09:12.089Z,0
2017-12-23T17:09:52.813Z,0
2017-12-23T17:10:34.121Z,0
2017-12-23T17:11:15.462Z,0
2017-12-23T17:11:56.809Z,0
2017-12-23T17:12:37.221Z,0
2017-12-23T17:13:18.056Z,0
2017-12-23T17:13:58.412Z,0
2017-12-23T17:14:39.649Z,0
2017-12-23T17:15:20.490Z,0
2017-12-23T17:16:03.125Z,0
2017-12-23T17:16:44.400Z,0
2017-12-23T17:17:25.419Z,0
2017-12-23T17:18:06.359Z,0
2017-12-23T17:18:46.677Z,0
2017-12-23T17:19:28.596Z,0
2017-12-23T17:20:09.613Z,0
2017-12-23T17:20:50.868Z,0
2017-12-23T17:21:31.326Z,0
2017-12-23T17:22:13.977Z,0
2017-12-23T17:22:53.826Z,0
2017-12-23T17:23:37.366Z,0
2017-12-23T17:24:17.100Z,0
2017-12-23T17:24:57.699Z,0
2017-12-23T17:25:38.463Z,0
2017-12-23T17:26:18.975Z,0
2017-12-23T17:26:59.448Z,0
2017-12-23T17:27:39.831Z,0
2017-12-23T17:28:23.262Z,0
2017-12-23T17:29:04.742Z,0
2017-12-23T17:29:47.849Z,0
2017-12-23T17:30:28.913Z,0
2017-12-23T17:31:09.853Z,0
2017-12-23T17:31:50.186Z,0
2017-12-23T17:32:31.461Z,0
2017-12-23T17:35:33.833Z,0
2017-12-23T17:36:29.680Z,0
2017-12-23T17:37:22.435Z,0
2017-12-23T17:38:13.420Z,0
2017-12-23T17:39:03.786Z,0
2017-12-23T17:41:24.118Z,0
2017-12-23T17:42:06.254Z,0
2017-12-23T17:42:47.030Z,0
2017-12-23T17:43:29.016Z,0
2017-12-23T17:44:10.895Z,0
2017-12-23T17:44:50.794Z,0
2017-12-23T17:45:31.098Z,0
2017-12-23T17:46:11.856Z,0
2017-12-23T17:46:52.877Z,0
2017-12-23T17:47:34.661Z,0
2017-12-23T17:48:16.397Z,0
2017-12-23T17:48:57.334Z,0
2017-12-23T17:49:38.127Z,0
2017-12-23T17:50:18.660Z,0
2017-12-23T17:50:59.896Z,0
2017-12-23T17:51:40.785Z,0
2017-12-23T17:52:23.573Z,0
2017-12-23T17:53:03.188Z,0
2017-12-23T17:53:44.153Z,0
2017-12-23T17:54:25.124Z,0
2017-12-23T17:55:05.772Z,0
2017-12-23T17:55:47.016Z,0
2017-12-23T17:56:28.342Z,0
2017-12-23T17:57:09.051Z,0
2017-12-23T17:57:49.989Z,0
2017-12-23T17:58:33.651Z,0
2017-12-23T17:59:14.507Z,0
2017-12-23T17:59:54.743Z,0
2017-12-23T18:00:35.850Z,0
2017-12-23T18:01:16.258Z,0
2017-12-23T18:01:56.786Z,0
2017-12-23T18:02:38.565Z,0
2017-12-23T18:03:18.900Z,0
2017-12-23T18:03:59.598Z,0
2017-12-23T18:04:40.682Z,0
2017-12-23T18:05:21.455Z,0
2017-12-23T18:06:01.865Z,0
2017-12-23T18:06:42.653Z,0
2017-12-23T18:07:23.871Z,0
2017-12-23T18:08:04.574Z,0
2017-12-23T18:08:45.225Z,0
2017-12-23T18:09:26.255Z,0
2017-12-23T18:10:07.101Z,0
2017-12-23T18:10:47.581Z,0
2017-12-23T18:11:27.955Z,0
2017-12-23T18:12:10.752Z,0
2017-12-23T18:12:51.443Z,0
2017-12-23T18:13:31.905Z,0
2017-12-23T18:14:12.474Z,0
2017-12-23T18:14:52.935Z,0
2017-12-23T18:15:34.825Z,0
2017-12-23T18:16:15.865Z,0
2017-12-23T18:16:56.593Z,0
2017-12-23T18:17:38.206Z,0
2017-12-23T18:18:18.685Z,0
2017-12-23T18:18:59.567Z,0
2017-12-23T18:19:39.958Z,0
2017-12-23T18:20:20.899Z,0
2017-12-23T18:21:01.817Z,0
2017-12-23T18:21:42.566Z,0
2017-12-23T18:22:23.791Z,0
2017-12-23T18:23:04.952Z,0
2017-12-23T18:23:47.322Z,0
2017-12-23T18:24:27.705Z,0
2017-12-23T18:25:08.203Z,0
2017-12-23T18:25:48.921Z,0
2017-12-23T18:26:29.784Z,0
2017-12-23T18:27:10.870Z,0
2017-12-23T18:27:52.566Z,0
2017-12-23T18:28:34.378Z,0
2017-12-23T18:29:14.635Z,0
2017-12-23T18:29:55.321Z,0
2017-12-23T18:34:25.738Z,0
2017-12-23T18:35:09.629Z,0
2017-12-23T18:35:50.279Z,0
2017-12-23T18:36:30.810Z,0
2017-12-23T18:40:13.051Z,0
2017-12-23T18:40:54.171Z,0
2017-12-23T18:41:34.673Z,0
2017-12-23T18:42:15.292Z,0
2017-12-23T18:42:55.579Z,0
2017-12-23T18:43:36.602Z,0
2017-12-23T18:44:17.001Z,0
2017-12-23T18:44:58.184Z,0
2017-12-23T18:45:38.478Z,0
2017-12-23T18:46:19.040Z,0
2017-12-23T18:46:59.701Z,0
2017-12-23T18:47:40.210Z,0
2017-12-23T18:48:20.898Z,0
2017-12-23T18:49:01.276Z,0
2017-12-23T18:49:41.818Z,0
2017-12-23T18:50:22.756Z,0
2017-12-23T18:51:03.270Z,0
2017-12-23T18:51:43.755Z,0
2017-12-23T18:52:24.178Z,0
2017-12-23T18:53:04.566Z,0
2017-12-23T18:53:45.496Z,0
2017-12-23T18:54:27.310Z,0
2017-12-23T18:55:07.950Z,0
2017-12-23T18:55:48.413Z,0
2017-12-23T18:56:29.271Z,0
2017-12-23T18:57:11.817Z,0
2017-12-23T18:57:52.419Z,0
2017-12-23T18:58:34.542Z,0
2017-12-23T18:59:15.145Z,0
2017-12-23T18:59:55.558Z,0
2017-12-23T19:00:36.228Z,0
2017-12-23T19:01:16.773Z,0
2017-12-23T19:01:57.409Z,0
2017-12-23T19:02:38.595Z,0
2017-12-23T19:03:19.278Z,0
2017-12-23T19:04:00.126Z,0
2017-12-23T19:04:40.576Z,0
2017-12-23T19:05:20.939Z,0
2017-12-23T19:06:01.510Z,0
2017-12-23T19:06:42.454Z,0
2017-12-23T19:07:23.611Z,0