createdAt,value
2023-02-07T00:02:51.840Z,82.00
2023-02-07T00:06:44.398Z,81.53
2023-02-07T00:10:37.202Z,82.45
2023-02-07T00:14:30.470Z,82.04
2023-02-07T00:18:23.179Z,82.41
2023-02-07T00:22:15.840Z,83.17
2023-02-07T00:26:10.124Z,83.42
2023-02-07T00:30:03.152Z,83.34
2023-02-07T00:34:00.645Z,83.79
2023-02-07T00:37:53.578Z,84.06
2023-02-07T00:41:46.668Z,84.11
2023-02-07T00:45:39.637Z,84.23
2023-02-07T00:49:32.753Z,84.27
2023-02-07T00:53:26.532Z,84.42
2023-02-07T00:57:19.348Z,84.54
2023-02-07T01:01:12.727Z,84.39
2023-02-07T01:05:07.062Z,84.98
2023-02-07T01:09:01.947Z,84.70
2023-02-07T01:12:54.503Z,84.43
2023-02-07T01:16:47.302Z,84.25
2023-02-07T01:20:40.190Z,84.03
2023-02-07T01:24:32.832Z,84.25
2023-02-07T01:28:25.682Z,84.20
2023-02-07T01:32:18.576Z,84.57
2023-02-07T01:36:14.650Z,84.28
2023-02-07T01:40:08.096Z,85.13
2023-02-07T01:44:08.984Z,85.63
2023-02-07T01:48:13.944Z,86.18
2023-02-07T01:52:20.004Z,86.27
2023-02-07T01:56:29.454Z,86.64
2023-02-07T02:00:24.627Z,86.71
2023-02-07T02:04:17.338Z,86.22
2023-02-07T02:08:10.204Z,85.60
2023-02-07T02:12:45.506Z,85.06
2023-02-07T02:16:45.466Z,85.15
2023-02-07T02:21:25.891Z,85.19
2023-02-07T02:25:47.048Z,85.22
2023-02-07T02:30:14.803Z,84.37
2023-02-07T02:34:08.227Z,84.97
2023-02-07T02:38:05.188Z,85.49
2023-02-07T02:42:17.411Z,85.85
2023-02-07T02:46:21.380Z,85.07
2023-02-07T02:50:18.678Z,85.16
2023-02-07T02:54:31.648Z,85.54
2023-02-07T02:58:24.416Z,85.31
2023-02-07T03:02:50.614Z,84.75
2023-02-07T03:07:01.575Z,84.88
2023-02-07T03:11:07.580Z,84.37
2023-02-07T03:15:29.805Z,84.47
2023-02-07T03:19:32.682Z,83.72
2023-02-07T03:23:26.354Z,84.50
2023-02-07T03:27:21.021Z,84.65
2023-02-07T03:31:17.926Z,84.74
2023-02-07T03:35:25.824Z,85.10
2023-02-07T03:39:18.870Z,84.44
2023-02-07T03:43:17.007Z,84.31
2023-02-07T03:47:09.847Z,84.48
2023-02-07T03:51:02.623Z,85.00
2023-02-07T03:54:55.858Z,84.75
2023-02-07T03:58:48.536Z,85.32
2023-02-07T04:02:41.438Z,85.37
2023-02-07T04:06:34.188Z,85.36
2023-02-07T04:10:27.115Z,85.26
2023-02-07T04:14:22.558Z,85.23
2023-02-07T04:18:15.378Z,85.13
2023-02-07T04:22:11.251Z,85.34
2023-02-07T04:26:04.380Z,85.40
2023-02-07T04:29:57.088Z,85.70
2023-02-07T04:33:49.822Z,85.82
2023-02-07T04:37:42.785Z,85.13
2023-02-07T04:41:36.473Z,85.87
2023-02-07T04:45:29.088Z,85.06
2023-02-07T04:49:21.846Z,84.99
2023-02-07T04:53:15.527Z,85.80
2023-02-07T04:57:08.119Z,86.90
2023-02-07T05:01:01.067Z,87.03
2023-02-07T05:04:53.691Z,87.48
2023-02-07T05:08:46.544Z,87.56
2023-02-07T05:12:39.311Z,87.49
2023-02-07T05:16:31.957Z,86.16
2023-02-07T05:20:26.022Z,86.26
2023-02-07T05:24:18.865Z,86.44
2023-02-07T05:28:11.847Z,85.63
2023-02-07T05:32:23.251Z,85.05
2023-02-07T05:36:15.841Z,85.47
2023-02-07T05:40:09.588Z,85.70
2023-02-07T05:44:02.549Z,85.86
2023-02-07T05:47:55.515Z,85.86
2023-02-07T05:51:48.163Z,85.93
2023-02-07T05:55:41.357Z,85.54
2023-02-07T05:59:34.240Z,85.47
2023-02-07T06:03:26.892Z,85.23
2023-02-07T06:07:19.558Z,85.33
2023-02-07T06:11:12.627Z,85.20
2023-02-07T06:15:05.434Z,85.39
2023-02-07T06:18:58.258Z,85.72
2023-02-07T06:22:52.457Z,85.90
2023-02-07T06:26:47.049Z,86.20
2023-02-07T06:30:39.814Z,86.20
2023-02-07T06:34:32.525Z,86.36
2023-02-07T06:38:25.383Z,86.48
2023-02-07T06:42:18.145Z,86.28
2023-02-07T06:46:10.947Z,85.50
2023-02-07T06:50:04.875Z,85.21
2023-02-07T06:53:57.716Z,85.18
2023-02-07T06:57:51.812Z,85.67
2023-02-07T07:01:44.451Z,85.59
2023-02-07T07:05:37.838Z,85.07
2023-02-07T07:09:30.972Z,84.77
2023-02-07T07:13:23.643Z,84.36
2023-02-07T07:17:16.301Z,84.74
2023-02-07T07:21:11.675Z,84.73
2023-02-07T07:25:05.005Z,85.00
2023-02-07T07:29:00.350Z,84.95
2023-02-07T07:32:53.139Z,84.65
2023-02-07T07:36:46.012Z,84.02
2023-02-07T07:40:39.077Z,83.21
2023-02-07T07:44:32.083Z,82.97
2023-02-07T07:48:25.507Z,82.68
2023-02-07T07:52:18.226Z,82.46
2023-02-07T07:56:11.237Z,81.64
2023-02-07T08:00:06.527Z,81.31
2023-02-07T08:03:59.425Z,80.75
2023-02-07T08:07:52.268Z,79.64
2023-02-07T08:11:46.082Z,80.05
2023-02-07T08:15:39.616Z,79.78
2023-02-07T08:19:33.241Z,78.69
2023-02-07T08:23:26.077Z,78.40
2023-02-07T08:27:18.904Z,77.57
2023-02-07T08:31:12.535Z,76.36
2023-02-07T08:35:06.014Z,76.58
2023-02-07T08:38:59.260Z,75.54
2023-02-07T08:42:52.079Z,75.06
2023-02-07T08:46:44.802Z,75.46
2023-02-07T08:50:38.028Z,74.78
2023-02-07T08:54:31.236Z,74.46
2023-02-07T08:58:23.969Z,73.80
2023-02-07T09:02:16.686Z,73.93
2023-02-07T09:06:10.833Z,73.76
2023-02-07T09:10:06.956Z,74.06
2023-02-07T09:13:59.713Z,73.13
2023-02-07T09:17:52.556Z,72.81
2023-02-07T09:21:45.537Z,72.85
2023-02-07T09:25:40.784Z,72.13
2023-02-07T09:29:34.954Z,72.23
2023-02-07T09:33:30.019Z,73.46
2023-02-07T09:37:22.794Z,73.02
2023-02-07T09:41:41.036Z,72.46
2023-02-07T09:45:39.209Z,72.00
2023-02-07T09:49:53.767Z,72.03
2023-02-07T09:53:49.439Z,72.30
2023-02-07T09:57:49.457Z,72.23
2023-02-07T10:01:47.610Z,72.03
2023-02-07T10:06:18.889Z,72.38
2023-02-07T10:10:25.640Z,71.91
2023-02-07T10:14:56.589Z,70.97
2023-02-07T10:19:01.313Z,71.45
2023-02-07T10:23:32.817Z,71.26
2023-02-07T10:27:38.761Z,70.55
2023-02-07T10:31:33.611Z,71.02
2023-02-07T10:35:36.706Z,71.11
2023-02-07T10:39:36.839Z,70.91
2023-02-07T10:43:33.200Z,71.50
2023-02-07T10:47:26.617Z,70.97
2023-02-07T10:51:27.845Z,71.53
2023-02-07T10:55:36.782Z,71.74
2023-02-07T10:59:51.594Z,70.77
2023-02-07T11:03:44.554Z,71.60
2023-02-07T11:07:47.376Z,71.84
2023-02-07T11:11:41.885Z,71.54
2023-02-07T11:15:49.688Z,71.54
2023-02-07T11:19:45.583Z,71.16
2023-02-07T11:23:44.755Z,71.92
2023-02-07T11:27:40.682Z,70.52
2023-02-07T11:31:37.567Z,70.48
2023-02-07T11:35:30.536Z,71.53
2023-02-07T11:39:23.960Z,71.90
2023-02-07T11:43:19.255Z,71.56
2023-02-07T11:47:28.350Z,71.78
2023-02-07T11:51:23.258Z,71.62
2023-02-07T11:55:22.502Z,71.21
2023-02-07T11:59:18.695Z,70.53
2023-02-07T12:03:26.758Z,70.23
2023-02-07T12:07:25.998Z,70.52
2023-02-07T12:11:24.201Z,69.26
2023-02-07T12:15:22.747Z,68.60
2023-02-07T12:19:24.616Z,69.15
2023-02-07T12:23:40.698Z,69.17
2023-02-07T12:27:40.149Z,69.27
2023-02-07T12:31:59.143Z,67.97
2023-02-07T12:36:04.081Z,68.44
2023-02-07T12:40:27.183Z,68.07
2023-02-07T12:44:35.993Z,68.40
2023-02-07T12:48:47.224Z,68.17
2023-02-07T12:52:45.916Z,67.60
2023-02-07T12:57:23.861Z,67.94
2023-02-07T13:01:38.968Z,67.22
2023-02-07T13:05:31.863Z,66.71
2023-02-07T13:09:37.646Z,66.47
2023-02-07T13:13:40.865Z,66.13
2023-02-07T13:17:42.350Z,64.91
2023-02-07T13:21:48.850Z,65.95
2023-02-07T13:25:44.236Z,64.65
2023-02-07T13:29:39.508Z,63.59
2023-02-07T13:33:40.873Z,64.18
2023-02-07T13:37:49.768Z,64.40
2023-02-07T13:42:07.060Z,63.74
2023-02-07T13:46:02.732Z,64.63
2023-02-07T13:50:14.132Z,64.70
2023-02-07T13:54:37.562Z,64.12
2023-02-07T13:58:52.233Z,64.12
2023-02-07T14:02:52.516Z,65.28
2023-02-07T14:06:57.626Z,65.21
2023-02-07T14:10:56.254Z,65.18
2023-02-07T14:15:01.899Z,65.52
2023-02-07T14:18:55.758Z,66.55
2023-02-07T14:22:51.416Z,66.81
2023-02-07T14:26:59.289Z,66.70
2023-02-07T14:30:52.051Z,66.29
2023-02-07T14:35:19.652Z,66.36
2023-02-07T14:39:18.780Z,66.14
2023-02-07T14:43:15.088Z,66.31
2023-02-07T14:47:15.963Z,66.62
2023-02-07T14:51:16.854Z,66.71
2023-02-07T14:55:24.602Z,66.74
2023-02-07T14:59:27.632Z,67.10
2023-02-07T15:03:22.136Z,67.00
2023-02-07T15:07:19.270Z,67.25
2023-02-07T15:11:13.967Z,67.23
2023-02-07T15:15:08.194Z,67.82
2023-02-07T15:19:19.847Z,68.35
2023-02-07T15:23:15.376Z,69.02
2023-02-07T15:27:20.726Z,69.53
2023-02-07T15:31:19.020Z,69.94
2023-02-07T15:35:27.022Z,69.15
2023-02-07T15:39:24.466Z,69.44
2023-02-07T15:43:23.853Z,69.72
2023-02-07T15:47:36.831Z,69.99
2023-02-07T15:51:33.908Z,70.26
2023-02-07T15:55:45.686Z,70.67
2023-02-07T15:59:41.519Z,71.31
2023-02-07T16:03:42.168Z,71.63
2023-02-07T16:07:36.904Z,72.10
2023-02-07T16:11:32.882Z,72.62
2023-02-07T16:15:32.410Z,72.22
2023-02-07T16:19:33.399Z,72.43
2023-02-07T16:23:27.529Z,72.32
2023-02-07T16:27:24.719Z,72.45
2023-02-07T16:31:19.853Z,72.57
2023-02-07T16:35:27.161Z,72.70
2023-02-07T16:39:20.332Z,73.19
2023-02-07T16:43:34.138Z,73.23
2023-02-07T16:47:27.530Z,73.46
2023-02-07T16:51:21.277Z,73.67
2023-02-07T16:55:13.975Z,74.13
2023-02-07T16:59:09.782Z,74.59
2023-02-07T17:03:02.801Z,74.80
2023-02-07T17:06:55.466Z,74.67
2023-02-07T17:10:52.500Z,74.97
2023-02-07T17:14:45.410Z,75.35
2023-02-07T17:18:38.308Z,75.44
2023-02-07T17:22:31.445Z,75.81
2023-02-07T17:26:31.818Z,76.31
2023-02-07T17:30:40.181Z,76.57
2023-02-07T17:34:33.541Z,77.08
2023-02-07T17:38:29.375Z,77.47
2023-02-07T17:42:24.116Z,77.96
2023-02-07T17:46:27.306Z,78.40
2023-02-07T17:50:26.631Z,78.53
2023-02-07T17:54:21.706Z,78.63
2023-02-07T17:58:19.656Z,78.56
2023-02-07T18:02:15.545Z,78.61
2023-02-07T18:06:14.821Z,78.59
2023-02-07T18:10:11.475Z,78.77
2023-02-07T18:14:09.533Z,78.93
2023-02-07T18:18:04.251Z,79.04
2023-02-07T18:21:58.746Z,78.92
2023-02-07T18:25:53.270Z,78.85
2023-02-07T18:29:47.184Z,79.04
2023-02-07T18:33:41.370Z,79.46
2023-02-07T18:37:35.639Z,79.36
2023-02-07T18:41:30.121Z,79.43
2023-02-07T18:45:26.001Z,79.90
2023-02-07T18:49:20.271Z,80.32
2023-02-07T18:53:14.560Z,80.65
2023-02-07T18:57:10.653Z,80.66
2023-02-07T19:01:10.554Z,80.46
2023-02-07T19:05:05.174Z,80.45
2023-02-07T19:08:59.999Z,80.51
2023-02-07T19:12:55.211Z,80.63
2023-02-07T19:16:52.179Z,80.61
2023-02-07T19:20:46.611Z,80.81
2023-02-07T19:24:42.864Z,80.85
2023-02-07T19:28:39.673Z,80.67
2023-02-07T19:32:34.050Z,80.40
2023-02-07T19:36:29.045Z,80.66
2023-02-07T19:40:24.245Z,80.85
2023-02-07T19:44:18.995Z,81.22
2023-02-07T19:48:14.965Z,81.37
2023-02-07T19:52:10.162Z,81.48
2023-02-07T19:56:12.912Z,81.32
2023-02-07T20:00:12.141Z,81.08
2023-02-07T20:04:10.644Z,82.28
2023-02-07T20:08:05.754Z,82.89
2023-02-07T20:12:02.766Z,83.18
2023-02-07T20:15:57.198Z,83.14
2023-02-07T20:19:52.855Z,83.04
2023-02-07T20:23:51.071Z,83.38
2023-02-07T20:27:45.733Z,83.86
2023-02-07T20:31:41.657Z,84.03
2023-02-07T20:35:39.932Z,83.59
2023-02-07T20:39:35.335Z,83.08
2023-02-07T20:43:29.470Z,82.80
2023-02-07T20:47:27.355Z,83.40
2023-02-07T20:51:22.891Z,83.36
2023-02-07T20:55:18.214Z,83.62
2023-02-07T20:59:20.722Z,83.66
2023-02-07T21:03:15.506Z,84.08
2023-02-07T21:07:09.661Z,84.18
2023-02-07T21:11:05.870Z,83.97
2023-02-07T21:14:59.622Z,83.99
2023-02-07T21:18:52.925Z,84.21
2023-02-07T21:22:46.453Z,84.26
2023-02-07T21:26:40.261Z,84.58
2023-02-07T21:30:34.595Z,84.89
2023-02-07T21:34:27.581Z,85.42
2023-02-07T21:38:20.910Z,85.57
2023-02-07T21:42:14.156Z,85.61
2023-02-07T21:46:11.679Z,85.68
2023-02-07T21:50:04.649Z,85.44
2023-02-07T21:53:58.281Z,85.29
2023-02-07T21:57:51.874Z,84.84
2023-02-07T22:01:46.506Z,85.50
2023-02-07T22:05:39.300Z,85.06
2023-02-07T22:09:31.888Z,85.70
2023-02-07T22:13:30.431Z,85.49
2023-02-07T22:17:23.685Z,85.24
2023-02-07T22:21:20.748Z,85.33
2023-02-07T22:25:13.261Z,84.41
2023-02-07T22:29:07.428Z,84.85
2023-02-07T22:33:00.202Z,85.99
2023-02-07T22:36:52.962Z,85.91
2023-02-07T22:40:45.415Z,85.07
2023-02-07T22:44:38.168Z,85.60
2023-02-07T22:48:31.542Z,85.76
2023-02-07T22:52:24.203Z,85.50
2023-02-07T22:56:17.525Z,85.69
2023-02-07T23:00:15.096Z,85.14
2023-02-07T23:04:13.295Z,85.43
2023-02-07T23:08:07.023Z,84.98
2023-02-07T23:12:00.536Z,84.21
2023-02-07T23:15:54.227Z,84.46
2023-02-07T23:19:47.068Z,84.97
2023-02-07T23:23:40.632Z,84.79
2023-02-07T23:27:33.770Z,84.49
2023-02-07T23:31:26.878Z,84.82
2023-02-07T23:35:19.746Z,85.44
2023-02-07T23:39:12.761Z,86.08
2023-02-07T23:43:05.316Z,86.18
2023-02-07T23:46:58.076Z,86.23
2023-02-07T23:50:55.698Z,86.59
2023-02-07T23:54:48.535Z,86.69
2023-02-07T23:58:41.302Z,86.29
