createdAt,value
2017-09-14T00:02:37.768Z,0
2017-09-14T00:12:37.723Z,0
2017-09-14T00:22:37.806Z,0
2017-09-14T00:32:37.752Z,0
2017-09-14T00:42:37.670Z,0
2017-09-14T00:52:37.690Z,0
2017-09-14T01:02:37.674Z,0
2017-09-14T01:12:37.616Z,0
2017-09-14T01:22:37.731Z,0
2017-09-14T01:32:37.694Z,0
2017-09-14T01:42:37.723Z,0
2017-09-14T01:52:37.699Z,0
2017-09-14T02:02:37.678Z,0
2017-09-14T02:12:37.735Z,0
2017-09-14T02:22:37.725Z,0
2017-09-14T02:32:37.746Z,0
2017-09-14T02:42:37.708Z,0
2017-09-14T02:52:37.673Z,0
2017-09-14T03:02:37.745Z,0
2017-09-14T03:12:37.669Z,0
2017-09-14T03:22:37.634Z,0
2017-09-14T03:32:37.676Z,0
2017-09-14T03:42:37.704Z,0
2017-09-14T03:52:37.710Z,0
2017-09-14T04:02:37.714Z,0
2017-09-14T04:12:37.680Z,0
2017-09-14T04:22:37.716Z,0
2017-09-14T04:32:37.680Z,0
2017-09-14T04:42:37.643Z,0
2017-09-14T04:52:37.695Z,0
2017-09-14T05:02:37.698Z,0
2017-09-14T05:12:37.772Z,5
2017-09-14T05:22:37.695Z,15
2017-09-14T05:32:37.622Z,30
2017-09-14T05:42:37.710Z,45
2017-09-14T05:52:37.673Z,40
2017-09-14T06:02:37.608Z,20
2017-09-14T06:12:37.692Z,35
2017-09-14T06:22:37.679Z,50
2017-09-14T06:32:37.722Z,75
2017-09-14T06:42:37.654Z,70
2017-09-14T06:52:37.603Z,55
2017-09-14T07:02:37.691Z,70
2017-09-14T07:12:37.662Z,45
2017-09-14T07:22:37.864Z,50
2017-09-14T07:32:37.686Z,35
2017-09-14T07:42:37.818Z,20
2017-09-14T07:52:37.919Z,50
2017-09-14T08:02:37.742Z,65
2017-09-14T08:12:38.928Z,125
2017-09-14T08:22:37.762Z,85
2017-09-14T08:32:37.783Z,85
2017-09-14T08:42:37.812Z,60
2017-09-14T08:52:37.874Z,90
2017-09-14T09:02:37.707Z,60
2017-09-14T09:12:38.146Z,60
2017-09-14T09:22:40.158Z,90
2017-09-14T09:32:37.824Z,80
2017-09-14T09:42:37.713Z,130
2017-09-14T09:52:37.729Z,220
2017-09-14T10:02:39.366Z,190
2017-09-14T10:12:39.376Z,110
2017-09-14T10:22:37.902Z,100
2017-09-14T10:32:40.313Z,100
2017-09-14T10:42:38.213Z,100
2017-09-14T10:52:37.757Z,115
2017-09-14T11:02:38.876Z,145
2017-09-14T11:12:41.140Z,190
2017-09-14T11:22:44.173Z,130
2017-09-14T11:32:37.723Z,150
2017-09-14T11:42:37.736Z,200
2017-09-14T11:52:37.735Z,170
2017-09-14T12:02:37.678Z,145
2017-09-14T12:12:37.716Z,180
2017-09-14T12:22:37.680Z,285
2017-09-14T12:32:37.755Z,165
2017-09-14T12:42:38.710Z,220
2017-09-14T12:52:37.926Z,230
2017-09-14T13:02:37.729Z,195
2017-09-14T13:12:37.661Z,240
2017-09-14T13:22:38.670Z,130
2017-09-14T13:32:37.746Z,40
2017-09-14T13:42:37.698Z,20
2017-09-14T13:52:37.724Z,65
2017-09-14T14:02:37.707Z,70
2017-09-14T14:12:37.656Z,55
2017-09-14T14:22:37.693Z,65
2017-09-14T14:32:37.726Z,100
2017-09-14T14:42:37.780Z,100
2017-09-14T14:52:37.716Z,145
2017-09-14T15:02:37.686Z,50
2017-09-14T15:12:39.689Z,20
2017-09-14T15:22:37.686Z,15
2017-09-14T15:32:38.201Z,30
2017-09-14T15:42:37.642Z,25
2017-09-14T15:52:37.684Z,15
2017-09-14T16:02:37.647Z,15
2017-09-14T16:12:37.646Z,35
2017-09-14T16:22:37.617Z,15
2017-09-14T16:32:37.669Z,10
2017-09-14T16:42:37.673Z,10
2017-09-14T16:52:37.666Z,10
2017-09-14T17:02:37.674Z,10
2017-09-14T17:12:37.681Z,5
2017-09-14T17:22:37.703Z,0
2017-09-14T17:32:37.697Z,0
2017-09-14T17:42:37.690Z,0
2017-09-14T17:52:37.764Z,0
2017-09-14T18:02:37.757Z,0
2017-09-14T18:12:37.770Z,0
2017-09-14T18:22:37.732Z,0
2017-09-14T18:32:37.781Z,0
2017-09-14T18:42:37.890Z,0
2017-09-14T18:52:37.928Z,0
2017-09-14T19:02:38.174Z,0
2017-09-14T19:12:37.755Z,0
2017-09-14T19:22:37.885Z,0
2017-09-14T19:32:37.879Z,0
2017-09-14T19:42:38.040Z,0
2017-09-14T19:52:37.836Z,0
2017-09-14T20:02:38.567Z,0
2017-09-14T20:12:49.078Z,0
2017-09-14T20:22:38.047Z,0
2017-09-14T20:32:37.899Z,0
2017-09-14T20:42:37.880Z,0
2017-09-14T20:52:38.125Z,0
2017-09-14T21:02:37.908Z,0
2017-09-14T21:12:37.984Z,0
2017-09-14T21:22:37.894Z,0
2017-09-14T21:32:37.955Z,0
2017-09-14T21:42:38.824Z,0
2017-09-14T21:52:37.984Z,0
2017-09-14T22:02:38.054Z,0
2017-09-14T22:12:38.145Z,0
2017-09-14T22:22:38.471Z,0
2017-09-14T22:32:38.433Z,0
2017-09-14T22:42:38.222Z,0
2017-09-14T22:52:38.535Z,0
2017-09-14T23:02:38.060Z,0
2017-09-14T23:12:38.020Z,0
2017-09-14T23:22:38.065Z,0
2017-09-14T23:32:38.018Z,0
2017-09-14T23:42:38.101Z,0
2017-09-14T23:52:38.096Z,0
