createdAt,value
2023-01-29T00:03:54.996Z,24.85
2023-01-29T00:08:57.254Z,23.50
2023-01-29T00:13:59.300Z,24.10
2023-01-29T00:19:02.403Z,22.83
2023-01-29T00:24:04.807Z,23.05
2023-01-29T00:29:06.901Z,20.77
2023-01-29T00:34:08.972Z,21.88
2023-01-29T00:39:11.217Z,19.90
2023-01-29T00:44:32.182Z,19.25
2023-01-29T00:49:34.848Z,19.40
2023-01-29T00:54:37.160Z,19.25
2023-01-29T00:59:39.213Z,18.15
2023-01-29T01:04:41.489Z,18.65
2023-01-29T01:10:02.534Z,18.10
2023-01-29T01:15:04.984Z,17.48
2023-01-29T01:20:07.646Z,18.55
2023-01-29T01:25:09.810Z,18.55
2023-01-29T01:30:15.282Z,19.08
2023-01-29T01:35:17.645Z,18.40
2023-01-29T01:40:25.220Z,19.13
2023-01-29T01:45:36.336Z,18.45
2023-01-29T01:50:45.694Z,18.95
2023-01-29T01:55:52.324Z,19.92
2023-01-29T02:00:55.347Z,19.95
2023-01-29T02:06:18.708Z,20.13
2023-01-29T02:11:20.839Z,20.70
2023-01-29T02:16:23.704Z,21.15
2023-01-29T02:21:47.382Z,22.08
2023-01-29T02:26:59.824Z,21.23
2023-01-29T02:32:28.742Z,22.10
2023-01-29T02:37:39.664Z,21.75
2023-01-29T02:43:16.025Z,21.88
2023-01-29T02:48:22.453Z,23.05
2023-01-29T02:53:35.494Z,20.80
2023-01-29T02:58:47.727Z,22.63
2023-01-29T03:03:56.111Z,22.85
2023-01-29T03:09:09.303Z,22.10
2023-01-29T03:14:18.586Z,22.98
2023-01-29T03:19:29.199Z,22.00
2023-01-29T03:24:59.307Z,23.00
2023-01-29T03:30:26.731Z,23.45
2023-01-29T03:35:43.251Z,22.30
2023-01-29T03:41:09.824Z,22.70
2023-01-29T03:46:35.373Z,23.52
2023-01-29T03:52:25.453Z,21.73
2023-01-29T03:57:37.656Z,23.15
2023-01-29T04:02:50.843Z,23.40
2023-01-29T04:08:00.621Z,23.90
2023-01-29T04:13:08.897Z,23.38
2023-01-29T04:18:12.095Z,23.33
2023-01-29T04:23:33.551Z,24.02
2023-01-29T04:29:18.254Z,25.13
2023-01-29T04:34:28.231Z,23.58
2023-01-29T04:39:40.228Z,25.53
2023-01-29T04:44:59.528Z,24.15
2023-01-29T04:50:21.269Z,25.23
2023-01-29T04:55:36.426Z,24.02
2023-01-29T05:00:42.722Z,25.67
2023-01-29T05:05:47.991Z,24.33
2023-01-29T05:10:52.221Z,24.27
2023-01-29T05:16:13.200Z,24.98
2023-01-29T05:26:35.474Z,26.08
2023-01-29T05:31:37.685Z,25.48
2023-01-29T05:36:39.833Z,26.30
2023-01-29T05:41:42.179Z,24.38
2023-01-29T05:46:45.076Z,25.42
2023-01-29T05:51:47.317Z,26.92
2023-01-29T05:56:49.512Z,25.63
2023-01-29T06:01:51.734Z,24.52
2023-01-29T06:06:53.951Z,25.65
2023-01-29T06:11:55.985Z,25.77
2023-01-29T06:16:58.150Z,24.55
2023-01-29T06:22:00.327Z,24.90
2023-01-29T06:27:02.630Z,24.90
2023-01-29T06:32:05.083Z,24.83
2023-01-29T06:37:07.914Z,24.55
2023-01-29T06:42:11.107Z,23.70
2023-01-29T06:47:13.096Z,22.98
2023-01-29T06:52:15.214Z,22.52
2023-01-29T06:57:17.190Z,22.00
2023-01-29T07:02:19.243Z,23.17
2023-01-29T07:07:21.440Z,23.83
2023-01-29T07:12:23.465Z,22.83
2023-01-29T07:17:25.456Z,24.10
2023-01-29T07:22:27.553Z,23.05
2023-01-29T07:27:29.612Z,23.75
2023-01-29T07:32:31.728Z,22.90
2023-01-29T07:37:33.930Z,23.90
2023-01-29T07:42:36.476Z,22.73
2023-01-29T07:47:38.610Z,21.73
2023-01-29T07:52:41.892Z,21.15
2023-01-29T07:57:44.084Z,20.38
2023-01-29T08:02:46.108Z,22.35
2023-01-29T08:08:05.577Z,22.48
2023-01-29T08:13:09.119Z,21.13
2023-01-29T08:18:11.613Z,21.25
2023-01-29T08:23:15.802Z,21.13
2023-01-29T08:28:17.945Z,20.77
2023-01-29T08:33:29.855Z,22.05
2023-01-29T08:38:36.145Z,20.13
2023-01-29T08:43:38.581Z,19.80
2023-01-29T08:48:40.808Z,20.13
2023-01-29T08:53:43.084Z,20.23
2023-01-29T08:58:45.259Z,19.27
2023-01-29T09:03:47.414Z,19.75
2023-01-29T09:08:49.776Z,19.25
2023-01-29T09:13:52.121Z,18.13
2023-01-29T09:18:54.876Z,18.15
2023-01-29T09:23:57.047Z,18.80
2023-01-29T09:28:59.037Z,18.38
2023-01-29T09:34:01.360Z,18.85
2023-01-29T09:39:03.724Z,19.17
2023-01-29T09:44:16.817Z,19.35
2023-01-29T09:49:26.092Z,17.50
2023-01-29T09:54:40.918Z,18.05
2023-01-29T09:59:44.294Z,18.35
2023-01-29T10:04:55.558Z,18.95
2023-01-29T10:10:08.356Z,17.55
2023-01-29T10:15:22.324Z,18.20
2023-01-29T10:20:55.500Z,17.77
2023-01-29T10:25:57.924Z,20.38
2023-01-29T10:31:05.655Z,18.50
2023-01-29T10:36:16.708Z,19.20
2023-01-29T10:41:21.490Z,18.90
2023-01-29T10:46:43.579Z,19.13
2023-01-29T10:51:55.790Z,17.83
2023-01-29T10:57:19.586Z,19.10
2023-01-29T11:02:22.593Z,18.65
2023-01-29T11:07:24.973Z,19.27
2023-01-29T11:12:30.831Z,18.55
2023-01-29T11:17:33.036Z,18.08
2023-01-29T11:22:35.144Z,18.13
2023-01-29T11:27:46.853Z,18.90
2023-01-29T11:32:56.096Z,17.95
2023-01-29T11:38:15.793Z,19.85
2023-01-29T11:43:36.973Z,19.15
2023-01-29T11:53:51.170Z,20.25
2023-01-29T11:58:56.067Z,20.83
2023-01-29T12:03:58.680Z,20.77
2023-01-29T12:09:03.702Z,21.02
2023-01-29T12:14:22.117Z,22.20
2023-01-29T12:19:28.687Z,21.80
2023-01-29T12:24:36.457Z,22.95
2023-01-29T12:30:06.214Z,21.80
2023-01-29T12:35:33.051Z,22.27
2023-01-29T12:40:41.488Z,24.05
2023-01-29T12:45:47.976Z,22.63
2023-01-29T12:50:51.429Z,22.90
2023-01-29T12:56:09.587Z,24.13
2023-01-29T13:01:19.415Z,23.92
2023-01-29T13:06:28.568Z,23.95
2023-01-29T13:11:45.328Z,22.58
2023-01-29T13:16:52.640Z,23.17
2023-01-29T13:21:59.546Z,22.70
2023-01-29T13:27:01.736Z,23.75
2023-01-29T13:32:05.208Z,24.00
2023-01-29T13:37:28.014Z,24.30
2023-01-29T13:42:43.907Z,24.48
2023-01-29T13:47:46.324Z,24.08
2023-01-29T13:53:01.775Z,24.40
2023-01-29T13:58:06.853Z,23.90
2023-01-29T14:03:11.519Z,23.95
2023-01-29T14:08:13.569Z,23.95
2023-01-29T14:13:15.528Z,23.58
2023-01-29T14:18:20.173Z,22.52
2023-01-29T14:23:41.558Z,23.17
2023-01-29T14:28:51.328Z,22.15
2023-01-29T14:33:53.562Z,22.20
2023-01-29T14:38:59.301Z,21.80
2023-01-29T14:44:41.903Z,21.05
2023-01-29T14:49:52.702Z,21.48
2023-01-29T14:55:01.753Z,20.23
2023-01-29T15:00:19.223Z,20.67
2023-01-29T15:05:25.634Z,20.38
2023-01-29T15:10:40.007Z,18.95
2023-01-29T15:16:02.483Z,19.48
2023-01-29T15:21:11.976Z,18.40
2023-01-29T15:26:27.009Z,19.17
2023-01-29T15:31:29.537Z,18.77
2023-01-29T15:36:32.282Z,19.02
2023-01-29T15:41:34.368Z,20.38
2023-01-29T15:46:38.246Z,21.17
2023-01-29T15:51:40.710Z,19.52
2023-01-29T15:56:53.049Z,17.88
2023-01-29T16:01:56.281Z,19.10
2023-01-29T16:07:00.323Z,17.88
2023-01-29T16:12:02.876Z,21.83
2023-01-29T16:17:21.671Z,19.98
2023-01-29T16:22:25.043Z,18.40
2023-01-29T16:27:28.932Z,20.55
2023-01-29T16:32:31.503Z,17.70
2023-01-29T16:37:38.775Z,19.85
2023-01-29T16:42:41.615Z,19.13
2023-01-29T16:47:43.675Z,19.05
2023-01-29T16:52:57.994Z,18.75
2023-01-29T16:58:04.243Z,19.55
2023-01-29T17:03:07.650Z,19.67
2023-01-29T17:08:32.850Z,19.08
2023-01-29T17:13:38.960Z,19.55
2023-01-29T17:18:41.051Z,21.23
2023-01-29T17:23:43.359Z,20.42
2023-01-29T17:28:46.136Z,19.70
2023-01-29T17:33:48.455Z,18.77
2023-01-29T17:38:50.592Z,19.30
2023-01-29T17:43:52.899Z,20.80
2023-01-29T17:48:54.932Z,20.40
2023-01-29T17:53:57.068Z,21.35
2023-01-29T17:58:59.248Z,20.30
2023-01-29T18:04:01.621Z,21.55
2023-01-29T18:09:04.420Z,21.23
2023-01-29T18:14:13.768Z,21.88
2023-01-29T18:19:22.766Z,21.23
2023-01-29T18:24:26.570Z,22.50
2023-01-29T18:29:30.175Z,21.95
2023-01-29T18:34:32.212Z,22.50
2023-01-29T18:39:34.310Z,22.20
2023-01-29T18:44:36.475Z,20.77
2023-01-29T18:49:39.222Z,20.30
2023-01-29T18:54:41.465Z,21.23
2023-01-29T18:59:44.182Z,22.15
2023-01-29T19:04:47.267Z,22.77
2023-01-29T19:09:50.430Z,22.52
2023-01-29T19:14:52.552Z,21.23
2023-01-29T19:19:56.459Z,22.48
2023-01-29T19:24:58.673Z,23.88
2023-01-29T19:30:01.931Z,21.63
2023-01-29T19:35:04.945Z,22.23
2023-01-29T19:40:08.202Z,21.48
2023-01-29T19:45:10.394Z,24.35
2023-01-29T19:50:12.589Z,25.23
2023-01-29T19:55:16.404Z,24.75
2023-01-29T20:00:19.546Z,23.30
2023-01-29T20:05:23.378Z,24.60
2023-01-29T20:10:27.574Z,23.98
2023-01-29T20:15:29.696Z,25.20
2023-01-29T20:20:32.842Z,25.40
2023-01-29T20:25:35.693Z,25.60
2023-01-29T20:30:39.229Z,25.58
2023-01-29T20:35:41.424Z,24.35
2023-01-29T20:40:43.497Z,26.30
2023-01-29T20:45:45.581Z,25.15
2023-01-29T20:50:47.720Z,25.75
2023-01-29T20:55:49.799Z,23.63
2023-01-29T21:00:52.324Z,22.77
2023-01-29T21:05:57.482Z,24.50
2023-01-29T21:10:59.641Z,25.55
2023-01-29T21:16:02.253Z,25.58
2023-01-29T21:21:04.513Z,27.38
2023-01-29T21:26:07.174Z,28.45
2023-01-29T21:31:11.530Z,27.95
2023-01-29T21:36:13.738Z,24.80
2023-01-29T21:41:15.740Z,27.83
2023-01-29T21:46:17.842Z,28.00
2023-01-29T21:51:20.002Z,28.05
2023-01-29T21:56:22.102Z,28.95
2023-01-29T22:01:37.816Z,28.50
2023-01-29T22:06:40.617Z,27.33
2023-01-29T22:11:42.626Z,29.98
2023-01-29T22:16:45.629Z,29.17
2023-01-29T22:21:47.833Z,28.95
2023-01-29T22:26:50.154Z,28.00
2023-01-29T22:31:52.537Z,29.25
2023-01-29T22:36:54.782Z,31.25
2023-01-29T22:41:56.941Z,29.75
2023-01-29T22:46:59.588Z,32.05
2023-01-29T22:52:10.318Z,30.20
2023-01-29T22:57:14.500Z,28.23
2023-01-29T23:02:16.557Z,31.55
2023-01-29T23:07:18.697Z,30.25
2023-01-29T23:12:20.868Z,30.73
2023-01-29T23:17:22.913Z,29.75
2023-01-29T23:22:25.030Z,29.33
2023-01-29T23:27:27.102Z,31.45
2023-01-29T23:32:29.396Z,31.02
2023-01-29T23:37:31.451Z,29.65
2023-01-29T23:42:33.487Z,31.90
2023-01-29T23:47:35.531Z,35.00
2023-01-29T23:52:38.807Z,34.38
2023-01-29T23:57:40.816Z,32.97
