createdAt,value
2022-08-18T00:01:45.045Z,22.30
2022-08-18T00:04:32.389Z,22.20
2022-08-18T00:07:00.151Z,22.00
2022-08-18T00:09:32.016Z,22.10
2022-08-18T00:12:03.041Z,22.20
2022-08-18T00:14:29.874Z,22.10
2022-08-18T00:16:57.467Z,22.10
2022-08-18T00:19:46.286Z,22.00
2022-08-18T00:22:15.821Z,22.10
2022-08-18T00:24:48.832Z,22.20
2022-08-18T00:27:23.707Z,22.20
2022-08-18T00:29:56.755Z,22.10
2022-08-18T00:32:29.668Z,22.10
2022-08-18T00:34:56.823Z,22.10
2022-08-18T00:37:24.200Z,21.90
2022-08-18T00:39:53.051Z,22.00
2022-08-18T00:42:30.337Z,22.10
2022-08-18T00:45:01.063Z,22.10
2022-08-18T00:47:33.181Z,22.10
2022-08-18T00:50:18.309Z,22.00
2022-08-18T00:53:00.815Z,22.00
2022-08-18T00:55:29.272Z,22.00
2022-08-18T00:58:03.564Z,21.70
2022-08-18T01:00:30.433Z,21.90
2022-08-18T01:03:00.987Z,22.00
2022-08-18T01:05:34.291Z,21.80
2022-08-18T01:08:01.788Z,22.00
2022-08-18T01:10:28.467Z,21.90
2022-08-18T01:12:58.248Z,22.00
2022-08-18T01:15:28.746Z,22.10
2022-08-18T01:18:22.526Z,22.50
2022-08-18T01:21:34.266Z,21.90
2022-08-18T01:24:04.199Z,22.20
2022-08-18T01:26:31.977Z,22.20
2022-08-18T01:29:05.995Z,22.00
2022-08-18T01:31:38.165Z,22.00
2022-08-18T01:34:07.788Z,22.80
2022-08-18T01:36:37.506Z,22.10
2022-08-18T01:39:10.660Z,22.10
2022-08-18T01:41:38.317Z,22.10
2022-08-18T01:44:05.621Z,22.00
2022-08-18T01:46:34.664Z,22.10
2022-08-18T01:49:03.519Z,22.00
2022-08-18T01:51:38.034Z,22.20
2022-08-18T01:54:08.816Z,22.20
2022-08-18T01:56:36.680Z,22.30
2022-08-18T01:59:04.769Z,22.20
2022-08-18T02:01:36.438Z,22.20
2022-08-18T02:04:30.983Z,22.20
2022-08-18T02:06:53.131Z,22.20
2022-08-18T02:09:23.877Z,22.20
2022-08-18T02:11:53.035Z,22.10
2022-08-18T02:14:24.999Z,22.10
2022-08-18T02:17:01.388Z,22.10
2022-08-18T02:19:38.481Z,22.20
2022-08-18T02:22:07.376Z,22.20
2022-08-18T02:24:34.314Z,22.20
2022-08-18T02:27:01.054Z,22.10
2022-08-18T02:29:27.882Z,22.10
2022-08-18T02:31:54.586Z,22.10
2022-08-18T02:34:21.313Z,22.00
2022-08-18T02:36:48.083Z,21.80
2022-08-18T02:39:15.195Z,22.00
2022-08-18T02:41:42.063Z,22.00
2022-08-18T02:44:09.507Z,22.00
2022-08-18T02:46:37.377Z,22.00
2022-08-18T02:49:06.149Z,21.90
2022-08-18T02:51:32.955Z,21.70
2022-08-18T02:53:59.970Z,22.30
2022-08-18T02:56:40.437Z,21.90
2022-08-18T02:59:11.815Z,21.90
2022-08-18T03:01:41.281Z,21.90
2022-08-18T03:04:09.962Z,21.70
2022-08-18T03:06:39.075Z,21.80
2022-08-18T03:09:07.883Z,21.80
2022-08-18T03:11:35.243Z,21.80
2022-08-18T03:14:02.012Z,21.80
2022-08-18T03:16:32.753Z,21.80
2022-08-18T03:19:01.146Z,21.80
2022-08-18T03:21:30.367Z,21.80
2022-08-18T03:24:00.772Z,21.80
2022-08-18T03:26:29.842Z,21.80
2022-08-18T03:28:58.205Z,21.80
2022-08-18T03:31:28.112Z,21.70
2022-08-18T03:33:59.166Z,22.50
2022-08-18T03:36:31.846Z,21.60
2022-08-18T03:39:01.480Z,22.20
2022-08-18T03:41:57.209Z,21.70
2022-08-18T03:44:16.112Z,21.70
2022-08-18T03:46:44.690Z,21.70
2022-08-18T03:49:11.641Z,21.90
2022-08-18T03:51:38.418Z,21.60
2022-08-18T03:54:06.045Z,21.50
2022-08-18T03:56:36.216Z,21.50
2022-08-18T03:59:10.324Z,21.50
2022-08-18T04:01:39.987Z,21.40
2022-08-18T04:04:09.565Z,21.40
2022-08-18T04:06:49.982Z,21.30
2022-08-18T04:09:17.426Z,21.50
2022-08-18T04:11:45.146Z,22.20
2022-08-18T04:14:20.294Z,21.50
2022-08-18T04:16:48.896Z,21.40
2022-08-18T04:19:23.126Z,21.50
2022-08-18T04:21:54.583Z,21.30
2022-08-18T04:24:21.392Z,21.40
2022-08-18T04:26:48.770Z,21.40
2022-08-18T04:29:18.995Z,21.50
2022-08-18T04:31:45.746Z,21.50
2022-08-18T04:34:13.738Z,21.30
2022-08-18T04:36:41.461Z,21.50
2022-08-18T04:39:11.145Z,21.50
2022-08-18T04:41:40.992Z,21.60
2022-08-18T04:44:10.306Z,21.50
2022-08-18T04:46:40.606Z,21.60
2022-08-18T04:49:09.110Z,21.50
2022-08-18T04:52:26.986Z,21.90
2022-08-18T04:54:24.758Z,21.90
2022-08-18T04:56:51.437Z,21.50
2022-08-18T04:59:18.341Z,21.50
2022-08-18T05:01:47.550Z,21.50
2022-08-18T05:04:17.340Z,21.40
2022-08-18T05:06:45.475Z,21.60
2022-08-18T05:09:16.797Z,21.60
2022-08-18T05:11:50.557Z,21.60
2022-08-18T05:14:18.219Z,21.60
2022-08-18T05:16:48.679Z,21.70
2022-08-18T05:19:22.242Z,21.70
2022-08-18T05:21:59.564Z,21.70
2022-08-18T05:27:23.960Z,21.70
2022-08-18T05:29:51.835Z,21.70
2022-08-18T05:32:37.264Z,21.70
2022-08-18T05:35:16.242Z,21.80
2022-08-18T05:37:52.477Z,21.90
2022-08-18T05:40:23.003Z,22.00
2022-08-18T05:42:49.776Z,22.20
2022-08-18T05:45:18.443Z,22.30
2022-08-18T05:47:45.379Z,22.50
2022-08-18T05:50:17.368Z,22.50
2022-08-18T05:52:53.726Z,22.70
2022-08-18T05:55:48.135Z,22.70
2022-08-18T05:58:33.463Z,22.70
2022-08-18T06:01:30.143Z,22.80
2022-08-18T06:04:07.948Z,22.80
2022-08-18T06:06:36.939Z,22.80
2022-08-18T06:09:19.662Z,22.80
2022-08-18T06:11:47.169Z,22.80
2022-08-18T06:14:14.078Z,22.80
2022-08-18T06:16:53.402Z,22.80
2022-08-18T06:19:31.291Z,22.80
2022-08-18T06:22:53.370Z,22.80
2022-08-18T06:25:50.575Z,22.80
2022-08-18T06:28:17.321Z,23.00
2022-08-18T06:30:59.642Z,23.10
2022-08-18T06:33:40.467Z,23.10
2022-08-18T06:36:35.882Z,23.20
2022-08-18T06:39:44.332Z,23.30
2022-08-18T06:42:11.459Z,23.30
2022-08-18T06:44:46.649Z,23.40
2022-08-18T06:47:51.207Z,23.30
2022-08-18T06:50:25.998Z,23.50
2022-08-18T06:53:00.942Z,23.60
2022-08-18T06:55:47.311Z,23.60
2022-08-18T06:58:13.938Z,23.60
2022-08-18T07:00:56.102Z,23.70
2022-08-18T07:03:25.160Z,23.90
2022-08-18T07:06:02.779Z,24.00
2022-08-18T07:08:38.735Z,24.10
2022-08-18T07:11:17.388Z,24.20
2022-08-18T07:13:46.152Z,24.30
2022-08-18T07:16:54.922Z,24.20
2022-08-18T07:19:20.747Z,24.00
2022-08-18T07:22:06.160Z,24.30
2022-08-18T07:24:38.985Z,24.30
2022-08-18T07:27:12.672Z,24.50
2022-08-18T07:30:07.346Z,24.50
2022-08-18T07:32:47.550Z,24.50
2022-08-18T07:35:27.935Z,24.50
2022-08-18T07:38:00.585Z,24.80
2022-08-18T07:40:40.149Z,24.60
2022-08-18T07:43:16.980Z,24.60
2022-08-18T07:45:46.568Z,24.70
2022-08-18T07:48:38.215Z,24.70
2022-08-18T07:51:37.125Z,24.90
2022-08-18T07:54:37.717Z,25.20
2022-08-18T07:57:19.693Z,25.30
2022-08-18T08:00:55.341Z,25.30
2022-08-18T08:03:50.166Z,25.20
2022-08-18T08:06:41.212Z,25.10
2022-08-18T08:09:34.368Z,25.00
2022-08-18T08:12:13.559Z,24.80
2022-08-18T08:14:58.687Z,24.70
2022-08-18T08:17:32.378Z,24.60
2022-08-18T08:20:02.464Z,24.80
2022-08-18T08:22:34.700Z,24.90
2022-08-18T08:28:36.512Z,25.20
2022-08-18T08:31:39.101Z,25.30
2022-08-18T08:34:29.991Z,25.30
2022-08-18T08:37:09.987Z,25.30
2022-08-18T08:39:45.088Z,25.20
2022-08-18T08:42:30.438Z,25.10
2022-08-18T08:45:04.626Z,25.30
2022-08-18T08:47:57.308Z,25.40
2022-08-18T08:50:34.180Z,25.50
2022-08-18T08:53:20.486Z,25.50
2022-08-18T08:55:53.283Z,25.50
2022-08-18T08:58:45.255Z,25.60
2022-08-18T09:01:27.377Z,26.00
2022-08-18T09:04:17.083Z,25.30
2022-08-18T09:06:52.458Z,25.80
2022-08-18T09:09:49.080Z,26.00
2022-08-18T09:12:47.835Z,26.00
2022-08-18T09:15:38.486Z,26.10
2022-08-18T09:18:25.991Z,26.30
2022-08-18T09:20:55.717Z,26.40
2022-08-18T09:23:31.872Z,26.50
2022-08-18T09:26:19.892Z,26.40
2022-08-18T09:28:59.059Z,26.50
2022-08-18T09:31:31.809Z,26.20
2022-08-18T09:34:11.289Z,26.50
2022-08-18T09:36:48.165Z,26.60
2022-08-18T09:39:57.283Z,26.60
2022-08-18T09:42:48.268Z,26.40
2022-08-18T09:45:33.767Z,26.40
2022-08-18T09:48:25.497Z,26.30
2022-08-18T09:50:57.447Z,26.40
2022-08-18T09:53:56.688Z,26.60
2022-08-18T09:56:54.261Z,26.70
2022-08-18T09:59:34.955Z,26.80
2022-08-18T10:02:06.398Z,26.60
2022-08-18T10:04:53.687Z,26.50
2022-08-18T10:07:43.806Z,26.40
2022-08-18T10:11:01.756Z,26.50
2022-08-18T10:13:45.159Z,26.60
2022-08-18T10:16:21.138Z,26.60
2022-08-18T10:19:00.453Z,26.80
2022-08-18T10:21:49.605Z,27.20
2022-08-18T10:27:32.409Z,27.20
2022-08-18T10:30:00.674Z,27.20
2022-08-18T10:32:53.992Z,27.30
2022-08-18T10:35:36.703Z,27.30
2022-08-18T10:38:17.196Z,27.10
2022-08-18T10:40:54.390Z,27.10
2022-08-18T10:43:55.357Z,27.10
2022-08-18T10:46:36.986Z,27.00
2022-08-18T10:49:14.777Z,27.10
2022-08-18T10:52:12.529Z,27.20
2022-08-18T10:54:54.550Z,27.10
2022-08-18T10:57:40.445Z,26.80
2022-08-18T11:00:17.325Z,27.00
2022-08-18T11:03:21.209Z,27.00
2022-08-18T11:05:49.071Z,27.00
2022-08-18T11:08:20.474Z,27.20
2022-08-18T11:14:02.309Z,27.20
2022-08-18T11:16:54.131Z,27.30
2022-08-18T11:19:25.298Z,27.50
2022-08-18T11:21:53.256Z,27.50
2022-08-18T11:24:25.852Z,27.50
2022-08-18T11:27:15.304Z,27.50
2022-08-18T11:29:44.233Z,27.60
2022-08-18T11:32:33.004Z,27.60
2022-08-18T11:35:18.430Z,27.80
2022-08-18T11:37:59.923Z,27.80
2022-08-18T11:41:09.759Z,28.00
2022-08-18T11:46:28.084Z,28.60
2022-08-18T11:48:59.965Z,28.90
2022-08-18T11:51:32.593Z,29.50
2022-08-18T11:54:13.079Z,29.70
2022-08-18T11:56:40.034Z,29.60
2022-08-18T11:59:52.673Z,29.50
2022-08-18T12:02:21.139Z,28.90
2022-08-18T12:04:52.758Z,28.80
2022-08-18T12:07:29.152Z,28.70
2022-08-18T12:10:20.998Z,28.80
2022-08-18T12:12:54.098Z,28.30
2022-08-18T12:15:25.752Z,28.50
2022-08-18T12:17:56.523Z,28.40
2022-08-18T12:20:24.749Z,28.40
2022-08-18T12:22:55.573Z,28.30
2022-08-18T12:28:10.936Z,28.40
2022-08-18T12:30:37.863Z,28.20
2022-08-18T12:35:55.788Z,28.20
2022-08-18T12:38:23.328Z,28.40
2022-08-18T12:40:50.867Z,28.60
2022-08-18T12:43:18.488Z,28.60
2022-08-18T12:45:47.620Z,28.70
2022-08-18T12:48:14.603Z,28.70
2022-08-18T12:50:54.447Z,28.70
2022-08-18T12:53:30.102Z,28.70
2022-08-18T12:56:20.220Z,28.70
2022-08-18T12:58:48.110Z,28.60
2022-08-18T13:01:17.665Z,28.40
2022-08-18T13:04:05.216Z,29.00
2022-08-18T13:06:35.620Z,28.70
2022-08-18T13:09:02.597Z,28.70
2022-08-18T13:11:42.894Z,28.60
2022-08-18T13:14:09.851Z,28.70
2022-08-18T13:16:53.748Z,28.70
2022-08-18T13:19:21.822Z,28.70
2022-08-18T13:21:49.663Z,28.50
2022-08-18T13:24:22.050Z,28.10
2022-08-18T13:26:49.971Z,28.20
2022-08-18T13:29:19.391Z,28.00
2022-08-18T13:31:55.272Z,27.60
2022-08-18T13:34:30.121Z,27.40
2022-08-18T13:36:57.541Z,28.00
2022-08-18T13:39:25.200Z,27.40
2022-08-18T13:42:25.099Z,27.50
2022-08-18T13:44:53.380Z,27.40
2022-08-18T13:47:20.936Z,27.40
2022-08-18T13:49:52.586Z,27.40
2022-08-18T13:52:41.129Z,27.30
2022-08-18T13:55:16.746Z,27.60
2022-08-18T13:57:49.762Z,27.30
2022-08-18T14:00:27.786Z,27.40
2022-08-18T14:02:58.839Z,27.60
2022-08-18T14:05:36.672Z,27.80
2022-08-18T14:08:12.541Z,27.90
2022-08-18T14:10:52.468Z,28.00
2022-08-18T14:13:24.310Z,28.10
2022-08-18T14:15:53.970Z,28.10
2022-08-18T14:18:28.830Z,28.50
2022-08-18T14:21:16.406Z,29.20
2022-08-18T14:24:06.030Z,29.30
2022-08-18T14:26:50.263Z,29.40
2022-08-18T14:29:45.851Z,29.10
2022-08-18T14:32:06.474Z,28.80
2022-08-18T14:34:33.163Z,28.80
2022-08-18T14:37:00.036Z,28.70
2022-08-18T14:39:27.521Z,28.60
2022-08-18T14:41:55.846Z,28.40
2022-08-18T14:44:25.490Z,28.40
2022-08-18T14:46:58.622Z,28.40
2022-08-18T14:49:28.195Z,28.30
2022-08-18T14:51:56.018Z,28.30
2022-08-18T14:54:24.104Z,28.20
2022-08-18T14:56:55.941Z,28.20
2022-08-18T14:59:24.923Z,28.20
2022-08-18T15:01:52.492Z,28.40
2022-08-18T15:04:20.786Z,28.80
2022-08-18T15:06:56.648Z,29.60
2022-08-18T15:09:27.235Z,30.10
2022-08-18T15:11:56.351Z,30.70
2022-08-18T15:14:32.991Z,31.40
2022-08-18T15:17:13.100Z,31.60
2022-08-18T15:20:00.149Z,31.30
2022-08-18T15:22:45.907Z,31.60
2022-08-18T15:25:33.247Z,32.10
2022-08-18T15:28:00.169Z,32.20
2022-08-18T15:30:27.847Z,32.50
2022-08-18T15:32:54.606Z,32.60
2022-08-18T15:35:21.314Z,32.60
2022-08-18T15:37:51.199Z,32.70
2022-08-18T15:40:30.602Z,32.80
2022-08-18T15:43:01.486Z,32.70
2022-08-18T15:45:35.153Z,32.10
2022-08-18T15:48:02.520Z,31.60
2022-08-18T15:50:30.174Z,31.40
2022-08-18T15:53:03.540Z,31.30
2022-08-18T15:55:36.111Z,31.30
2022-08-18T15:58:04.793Z,31.50
2022-08-18T16:00:42.134Z,31.50
2022-08-18T16:03:13.011Z,31.50
2022-08-18T16:05:47.863Z,31.80
2022-08-18T16:08:18.082Z,31.80
2022-08-18T16:10:44.960Z,31.80
2022-08-18T16:13:14.483Z,31.60
2022-08-18T16:15:46.629Z,31.70
2022-08-18T16:18:15.371Z,31.80
2022-08-18T16:20:43.352Z,32.10
2022-08-18T16:23:12.228Z,32.10
2022-08-18T16:25:40.461Z,32.10
2022-08-18T16:28:07.377Z,32.20
2022-08-18T16:30:35.135Z,32.30
2022-08-18T16:33:04.923Z,32.20
2022-08-18T16:35:32.892Z,32.10
2022-08-18T16:38:08.651Z,32.20
2022-08-18T16:40:36.475Z,32.20
2022-08-18T16:43:03.891Z,32.20
2022-08-18T16:45:32.886Z,32.10
2022-08-18T16:48:00.282Z,31.80
2022-08-18T16:50:27.259Z,31.60
2022-08-18T16:52:54.109Z,31.60
2022-08-18T16:55:21.069Z,31.90
2022-08-18T16:58:06.348Z,31.80
2022-08-18T17:00:54.954Z,32.00
2022-08-18T17:03:41.443Z,32.00
2022-08-18T17:06:11.316Z,31.90
2022-08-18T17:08:39.335Z,31.20
2022-08-18T17:11:09.751Z,30.90
2022-08-18T17:13:38.779Z,30.50
2022-08-18T17:16:06.440Z,30.30
2022-08-18T17:18:33.471Z,30.30
2022-08-18T17:21:06.375Z,30.30
2022-08-18T17:23:34.039Z,30.30
2022-08-18T17:26:07.915Z,30.20
2022-08-18T17:28:50.327Z,30.00
2022-08-18T17:31:20.554Z,29.80
2022-08-18T17:33:47.575Z,29.60
2022-08-18T17:36:28.012Z,29.40
2022-08-18T17:39:03.213Z,29.20
2022-08-18T17:41:30.041Z,29.10
2022-08-18T17:44:00.799Z,29.00
2022-08-18T17:46:32.958Z,28.80
2022-08-18T17:49:18.192Z,28.60
2022-08-18T17:51:55.123Z,28.60
2022-08-18T17:54:41.986Z,28.60
2022-08-18T17:57:13.680Z,28.50
2022-08-18T17:59:58.271Z,28.80
2022-08-18T18:02:29.547Z,28.20
2022-08-18T18:05:04.297Z,28.30
2022-08-18T18:07:38.713Z,28.00
2022-08-18T18:10:10.128Z,28.00
2022-08-18T18:12:38.762Z,27.90
2022-08-18T18:15:12.872Z,27.80
2022-08-18T18:17:42.600Z,27.70
2022-08-18T18:20:39.427Z,27.60
2022-08-18T18:23:21.780Z,27.60
2022-08-18T18:25:50.188Z,27.60
2022-08-18T18:28:33.192Z,27.30
2022-08-18T18:31:25.114Z,27.30
2022-08-18T18:33:56.767Z,27.40
2022-08-18T18:36:36.722Z,27.40
2022-08-18T18:39:33.147Z,27.10
2022-08-18T18:42:19.348Z,27.10
2022-08-18T18:44:52.615Z,27.00
2022-08-18T18:47:39.986Z,26.90
2022-08-18T18:50:09.454Z,26.80
2022-08-18T18:53:05.840Z,26.70
2022-08-18T18:55:39.673Z,26.60
2022-08-18T18:58:32.496Z,26.50
2022-08-18T19:01:03.646Z,26.40
2022-08-18T19:03:43.428Z,26.30
2022-08-18T19:06:26.078Z,26.30
2022-08-18T19:09:03.871Z,26.20
2022-08-18T19:11:56.408Z,26.30
2022-08-18T19:14:38.260Z,26.10
2022-08-18T19:17:15.885Z,26.10
2022-08-18T19:19:54.455Z,26.00
2022-08-18T19:22:30.996Z,25.90
2022-08-18T19:25:13.733Z,25.90
2022-08-18T19:27:50.519Z,25.80
2022-08-18T19:30:21.297Z,25.80
2022-08-18T19:32:53.553Z,25.70
2022-08-18T19:35:50.066Z,25.60
2022-08-18T19:38:47.278Z,25.50
2022-08-18T19:41:21.796Z,25.50
2022-08-18T19:44:03.021Z,25.40
2022-08-18T19:46:48.518Z,25.40
2022-08-18T19:49:35.063Z,25.80
2022-08-18T19:52:45.870Z,25.20
2022-08-18T19:55:33.220Z,25.20
2022-08-18T19:58:18.738Z,25.10
2022-08-18T20:01:04.606Z,25.00
2022-08-18T20:03:52.506Z,25.00
2022-08-18T20:06:48.260Z,24.90
2022-08-18T20:09:26.681Z,24.90
2022-08-18T20:12:04.533Z,24.90
2022-08-18T20:14:36.810Z,24.90
2022-08-18T20:17:09.656Z,24.80
2022-08-18T20:19:44.491Z,24.70
2022-08-18T20:22:29.129Z,24.80
2022-08-18T20:25:23.446Z,24.60
2022-08-18T20:27:52.629Z,24.70
2022-08-18T20:30:58.420Z,24.60
2022-08-18T20:33:25.835Z,24.60
2022-08-18T20:36:17.076Z,24.50
2022-08-18T20:38:58.037Z,24.40
2022-08-18T20:41:39.732Z,24.40
2022-08-18T20:44:29.820Z,24.30
2022-08-18T20:47:15.062Z,24.30
2022-08-18T20:50:00.520Z,24.20
2022-08-18T20:52:58.020Z,24.20
2022-08-18T20:55:48.522Z,24.10
2022-08-18T20:58:25.032Z,24.10
2022-08-18T21:00:57.048Z,23.90
2022-08-18T21:03:41.335Z,24.00
2022-08-18T21:06:09.635Z,23.90
2022-08-18T21:08:39.007Z,23.90
2022-08-18T21:11:19.279Z,23.90
2022-08-18T21:13:47.676Z,23.80
2022-08-18T21:16:37.720Z,23.80
2022-08-18T21:19:42.023Z,23.70
2022-08-18T21:22:11.818Z,23.70
2022-08-18T21:24:42.256Z,23.70
2022-08-18T21:27:19.250Z,23.60
2022-08-18T21:29:49.560Z,23.60
2022-08-18T21:32:36.015Z,23.60
2022-08-18T21:35:18.388Z,23.60
2022-08-18T21:38:05.742Z,23.60
2022-08-18T21:40:46.647Z,23.50
2022-08-18T21:43:53.220Z,23.50
2022-08-18T21:46:30.536Z,23.50
2022-08-18T21:49:00.399Z,23.50
2022-08-18T21:51:32.868Z,23.40
2022-08-18T21:54:00.298Z,23.40
2022-08-18T21:56:31.668Z,23.20
2022-08-18T21:59:09.568Z,23.60
2022-08-18T22:01:46.270Z,23.30
2022-08-18T22:04:30.247Z,23.10
2022-08-18T22:07:00.572Z,23.00
2022-08-18T22:09:51.233Z,23.20
2022-08-18T22:12:42.582Z,23.20
2022-08-18T22:15:20.985Z,23.00
2022-08-18T22:17:58.218Z,23.10
2022-08-18T22:20:58.323Z,22.90
2022-08-18T22:24:04.694Z,23.00
2022-08-18T22:26:36.515Z,22.90
2022-08-18T22:29:06.380Z,22.80
2022-08-18T22:31:40.241Z,22.80
2022-08-18T22:34:16.388Z,22.80
2022-08-18T22:36:52.749Z,22.80
2022-08-18T22:39:25.834Z,22.80
2022-08-18T22:41:53.147Z,22.80
2022-08-18T22:44:20.021Z,22.80
2022-08-18T22:46:47.058Z,22.70
2022-08-18T22:49:13.794Z,22.70
2022-08-18T22:51:40.667Z,22.70
2022-08-18T22:54:09.749Z,22.70
2022-08-18T22:56:38.391Z,22.60
2022-08-18T22:59:13.674Z,23.30
2022-08-18T23:01:45.536Z,22.60
2022-08-18T23:04:12.423Z,22.60
2022-08-18T23:06:39.235Z,22.60
2022-08-18T23:09:05.923Z,22.50
2022-08-18T23:11:32.756Z,22.50
2022-08-18T23:14:02.131Z,22.50
2022-08-18T23:16:31.268Z,22.50
2022-08-18T23:19:01.878Z,22.40
2022-08-18T23:21:34.578Z,22.20
2022-08-18T23:24:04.656Z,22.30
2022-08-18T23:26:31.384Z,22.30
2022-08-18T23:28:58.090Z,22.20
2022-08-18T23:31:24.819Z,22.10
2022-08-18T23:33:51.564Z,22.20
2022-08-18T23:36:18.282Z,22.20
2022-08-18T23:38:44.999Z,22.20
2022-08-18T23:41:13.361Z,22.00
2022-08-18T23:43:40.585Z,22.10
2022-08-18T23:46:21.738Z,22.40
2022-08-18T23:48:50.926Z,22.10
2022-08-18T23:51:31.365Z,22.10
2022-08-18T23:54:01.643Z,22.00
2022-08-18T23:56:30.864Z,22.00
2022-08-18T23:58:58.825Z,21.80
