createdAt,value
2015-04-14T00:00:09.371Z,21.5
2015-04-14T00:00:27.855Z,21.5
2015-04-14T00:00:46.402Z,21.5
2015-04-14T00:01:04.794Z,21.5
2015-04-14T00:01:23.169Z,21.5
2015-04-14T00:01:41.763Z,21.5
2015-04-14T00:02:00.156Z,21.5
2015-04-14T00:02:18.906Z,21.4
2015-04-14T00:02:37.312Z,21.4
2015-04-14T00:02:55.720Z,21.4
2015-04-14T00:03:14.189Z,21.4
2015-04-14T00:03:32.845Z,21.4
2015-04-14T00:03:51.502Z,21.4
2015-04-14T00:04:10.114Z,21.4
2015-04-14T00:04:28.926Z,21.4
2015-04-14T00:04:47.630Z,21.4
2015-04-14T00:05:06.038Z,21.4
2015-04-14T00:05:24.616Z,21.4
2015-04-14T00:05:43.210Z,21.4
2015-04-14T00:06:01.665Z,21.4
2015-04-14T00:06:20.055Z,21.4
2015-04-14T00:06:38.680Z,21.4
2015-04-14T00:06:57.215Z,21.4
2015-04-14T00:07:15.808Z,21.4
2015-04-14T00:07:39.215Z,21.4
2015-04-14T00:07:57.842Z,21.4
2015-04-14T00:08:16.357Z,21.4
2015-04-14T00:08:34.779Z,21.4
2015-04-14T00:08:53.201Z,21.4
2015-04-14T00:09:11.875Z,21.3
2015-04-14T00:09:30.312Z,21.3
2015-04-14T00:09:48.672Z,21.3
2015-04-14T00:10:07.269Z,21.3
2015-04-14T00:10:25.737Z,21.3
2015-04-14T00:10:44.175Z,21.3
2015-04-14T00:11:02.693Z,21.3
2015-04-14T00:11:21.412Z,21.3
2015-04-14T00:11:39.943Z,21.3
2015-04-14T00:11:58.490Z,21.3
2015-04-14T00:12:17.351Z,21.3
2015-04-14T00:12:35.866Z,21.3
2015-04-14T00:12:54.444Z,21.3
2015-04-14T00:13:12.854Z,21.3
2015-04-14T00:13:31.244Z,21.3
2015-04-14T00:13:49.994Z,21.3
2015-04-14T00:14:08.385Z,21.3
2015-04-14T00:14:27.107Z,21.3
2015-04-14T00:14:45.654Z,21.3
2015-04-14T00:15:03.544Z,21.3
2015-04-14T00:15:22.171Z,21.3
2015-04-14T00:15:40.874Z,21.3
2015-04-14T00:15:59.265Z,21.3
2015-04-14T00:16:17.673Z,21.3
2015-04-14T00:16:36.251Z,21.3
2015-04-14T00:16:54.720Z,21.3
2015-04-14T00:17:13.270Z,21.3
2015-04-14T00:17:32.176Z,21.3
2015-04-14T00:17:50.582Z,21.3
2015-04-14T00:18:09.379Z,21.3
2015-04-14T00:18:27.803Z,21.3
2015-04-14T00:18:46.475Z,21.3
2015-04-14T00:19:04.944Z,21.3
2015-04-14T00:19:23.790Z,21.3
2015-04-14T00:19:42.180Z,21.3
2015-04-14T00:20:01.024Z,21.3
2015-04-14T00:20:19.543Z,21.3
2015-04-14T00:20:38.183Z,21.3
2015-04-14T00:20:56.871Z,21.3
2015-04-14T00:21:15.466Z,21.3
2015-04-14T00:21:33.951Z,21.3
2015-04-14T00:21:52.591Z,21.3
2015-04-14T00:22:11.107Z,21.2
2015-04-14T00:22:29.593Z,21.2
2015-04-14T00:22:48.156Z,21.2
2015-04-14T00:23:06.828Z,21.2
2015-04-14T00:23:25.549Z,21.2
2015-04-14T00:23:44.158Z,21.2
2015-04-14T00:24:02.814Z,21.2
2015-04-14T00:24:21.302Z,21.2
2015-04-14T00:24:40.036Z,21.2
2015-04-14T00:24:58.427Z,21.2
2015-04-14T00:25:17.100Z,21.2
2015-04-14T00:25:35.804Z,21.2
2015-04-14T00:25:54.194Z,21.2
2015-04-14T00:26:12.788Z,21.2
2015-04-14T00:26:31.384Z,21.2
2015-04-14T00:26:49.993Z,21.2
2015-04-14T00:27:08.524Z,21.2
2015-04-14T00:27:27.309Z,21.2
2015-04-14T00:27:45.746Z,21.2
2015-04-14T00:28:04.418Z,21.2
2015-04-14T00:28:23.140Z,21.2
2015-04-14T00:28:42.015Z,21.2
2015-04-14T00:29:00.796Z,21.2
2015-04-14T00:29:19.358Z,21.2
2015-04-14T00:29:38.189Z,21.2
2015-04-14T00:29:56.782Z,21.2
2015-04-14T00:30:15.485Z,21.2
2015-04-14T00:30:34.409Z,21.2
2015-04-14T00:30:52.816Z,21.2
2015-04-14T00:31:11.581Z,21.2
2015-04-14T00:31:30.053Z,21.2
2015-04-14T00:31:49.006Z,21.2
2015-04-14T00:32:07.756Z,21.2
2015-04-14T00:32:26.272Z,21.2
2015-04-14T00:32:44.821Z,21.2
2015-04-14T00:33:03.414Z,21.2
2015-04-14T00:33:21.977Z,21.2
2015-04-14T00:33:40.417Z,21.2
2015-04-14T00:33:59.105Z,21.2
2015-04-14T00:34:17.183Z,21.2
2015-04-14T00:34:35.824Z,21.2
2015-04-14T00:34:54.216Z,21.1
2015-04-14T00:35:12.669Z,21.1
2015-04-14T00:35:31.247Z,21.1
2015-04-14T00:35:49.656Z,21.1
2015-04-14T00:36:08.078Z,21.1
2015-04-14T00:36:26.734Z,21.1
2015-04-14T00:36:45.205Z,21.1
2015-04-14T00:37:03.939Z,21.1
2015-04-14T00:37:22.376Z,21.1
2015-04-14T00:37:41.017Z,21.1
2015-04-14T00:37:59.614Z,21.1
2015-04-14T00:38:18.270Z,21.1
2015-04-14T00:38:36.926Z,21.1
2015-04-14T00:38:55.413Z,21.1
2015-04-14T00:39:14.022Z,21.1
2015-04-14T00:39:32.460Z,21.1
2015-04-14T00:39:50.852Z,21.1
2015-04-14T00:40:09.337Z,21.1
2015-04-14T00:40:27.977Z,21.1
2015-04-14T00:40:46.418Z,21.1
2015-04-14T00:41:04.840Z,21.1
2015-04-14T00:41:23.511Z,21.1
2015-04-14T00:41:41.980Z,21.1
2015-04-14T00:42:00.607Z,21.1
2015-04-14T00:42:19.435Z,21.1
2015-04-14T00:42:37.920Z,21.1
2015-04-14T00:42:56.422Z,21.1
2015-04-14T00:43:14.953Z,21.1
2015-04-14T00:43:33.328Z,21.1
2015-04-14T00:43:51.737Z,21.1
2015-04-14T00:44:10.222Z,21.1
2015-04-14T00:44:28.784Z,21.1
2015-04-14T00:44:47.302Z,21.1
2015-04-14T00:45:05.880Z,21.1
2015-04-14T00:45:24.317Z,21.1
2015-04-14T00:45:43.147Z,21.1
2015-04-14T00:46:01.663Z,21.1
2015-04-14T00:46:20.054Z,21.1
2015-04-14T00:46:38.601Z,21.1
2015-04-14T00:46:57.135Z,21.1
2015-04-14T00:47:15.635Z,21.1
2015-04-14T00:47:34.275Z,21.1
2015-04-14T00:47:53.012Z,21
2015-04-14T00:48:11.449Z,21
2015-04-14T00:48:30.184Z,21
2015-04-14T00:48:48.592Z,21
2015-04-14T00:49:07.076Z,21
2015-04-14T00:49:25.639Z,21
2015-04-14T00:49:44.360Z,21
2015-04-14T00:50:02.813Z,21
2015-04-14T00:50:21.578Z,21
2015-04-14T00:50:40.063Z,21
2015-04-14T00:50:58.597Z,21
2015-04-14T00:51:17.191Z,21
2015-04-14T00:51:35.581Z,21
2015-04-14T00:51:54.053Z,21
2015-04-14T00:52:12.631Z,21
2015-04-14T00:52:31.475Z,21
2015-04-14T00:52:49.930Z,21
2015-04-14T00:53:08.571Z,21
2015-04-14T00:53:27.399Z,21
2015-04-14T00:53:46.104Z,21
2015-04-14T00:54:04.651Z,21
2015-04-14T00:54:23.229Z,20.9
2015-04-14T00:54:42.182Z,20.9
2015-04-14T00:55:00.654Z,20.9
2015-04-14T00:55:19.154Z,20.9
2015-04-14T00:55:37.748Z,20.9
2015-04-14T00:55:56.562Z,20.9
2015-04-14T00:56:15.312Z,20.9
2015-04-14T00:56:34.296Z,20.9
2015-04-14T00:56:52.720Z,20.9
2015-04-14T00:57:11.189Z,20.9
2015-04-14T00:57:29.752Z,20.9
2015-04-14T00:57:48.208Z,20.9
2015-04-14T00:58:06.630Z,20.9
2015-04-14T00:58:25.036Z,20.9
2015-04-14T00:58:43.616Z,20.9
2015-04-14T00:59:02.116Z,20.9
2015-04-14T00:59:20.538Z,20.9
2015-04-14T00:59:38.960Z,20.9
2015-04-14T00:59:57.415Z,20.9
2015-04-14T01:00:15.805Z,20.9
2015-04-14T01:00:34.227Z,20.9
2015-04-14T01:00:52.620Z,20.9
2015-04-14T01:01:11.057Z,20.8
2015-04-14T01:01:29.620Z,20.8
2015-04-14T01:01:48.310Z,20.8
2015-04-14T01:02:06.998Z,20.8
2015-04-14T01:02:25.451Z,20.8
2015-04-14T01:02:43.357Z,20.8
2015-04-14T01:03:01.827Z,20.8
2015-04-14T01:03:20.546Z,20.8
2015-04-14T01:03:39.124Z,20.8
2015-04-14T01:03:57.361Z,20.8
2015-04-14T01:04:15.189Z,20.8
2015-04-14T01:04:33.689Z,20.8
2015-04-14T01:04:52.254Z,20.8
2015-04-14T01:05:10.488Z,20.8
2015-04-14T01:05:28.957Z,20.8
2015-04-14T01:05:47.741Z,20.8
2015-04-14T01:06:05.663Z,20.8
2015-04-14T01:06:24.116Z,20.8
2015-04-14T01:06:42.741Z,20.8
2015-04-14T01:07:01.165Z,20.8
2015-04-14T01:07:19.868Z,20.8
2015-04-14T01:07:37.931Z,20.8
2015-04-14T01:07:56.105Z,20.8
2015-04-14T01:08:14.730Z,20.8
2015-04-14T01:08:32.964Z,20.8
2015-04-14T01:08:51.436Z,20.8
2015-04-14T01:09:09.748Z,20.8
2015-04-14T01:09:28.326Z,20.8
2015-04-14T01:09:46.844Z,20.8
2015-04-14T01:10:05.391Z,20.7
2015-04-14T01:10:24.219Z,20.7
2015-04-14T01:10:42.875Z,20.7
2015-04-14T01:11:01.393Z,20.7
2015-04-14T01:11:19.955Z,20.7
2015-04-14T01:11:38.518Z,20.7
2015-04-14T01:11:57.240Z,20.7
2015-04-14T01:12:15.880Z,20.7
2015-04-14T01:12:34.427Z,20.7
2015-04-14T01:12:52.820Z,20.7
2015-04-14T01:13:11.351Z,20.7
2015-04-14T01:13:29.914Z,20.7
2015-04-14T01:13:48.587Z,20.7
2015-04-14T01:14:07.322Z,20.7
2015-04-14T01:14:25.712Z,20.7
2015-04-14T01:14:44.087Z,20.7
2015-04-14T01:15:02.527Z,20.7
2015-04-14T01:15:20.980Z,20.7
2015-04-14T01:15:39.355Z,20.7
2015-04-14T01:15:57.827Z,20.7
2015-04-14T01:16:16.624Z,20.7
2015-04-14T01:16:35.155Z,20.7
2015-04-14T01:16:53.704Z,20.7
2015-04-14T01:17:12.204Z,20.7
2015-04-14T01:17:30.798Z,20.7
2015-04-14T01:17:49.190Z,20.7
2015-04-14T01:18:07.659Z,20.7
2015-04-14T01:18:26.409Z,20.6
2015-04-14T01:18:44.846Z,20.7
2015-04-14T01:19:03.412Z,20.6
2015-04-14T01:19:21.818Z,20.7
2015-04-14T01:19:40.553Z,20.6
2015-04-14T01:19:59.289Z,20.6
2015-04-14T01:20:17.680Z,20.6
2015-04-14T01:20:36.211Z,20.6
2015-04-14T01:20:54.916Z,20.6
2015-04-14T01:21:13.510Z,20.6
2015-04-14T01:21:32.322Z,20.6
2015-04-14T01:21:50.871Z,20.6
2015-04-14T01:22:09.355Z,20.6
2015-04-14T01:22:27.840Z,20.6
2015-04-14T01:22:46.465Z,20.6
2015-04-14T01:23:05.202Z,20.6
2015-04-14T01:23:23.858Z,20.6
2015-04-14T01:23:42.546Z,20.6
2015-04-14T01:24:01.189Z,20.6
2015-04-14T01:24:19.626Z,20.6
2015-04-14T01:24:38.251Z,20.6
2015-04-14T01:24:56.800Z,20.6
2015-04-14T01:25:15.206Z,20.6
2015-04-14T01:25:34.206Z,20.6
2015-04-14T01:25:52.881Z,20.6
2015-04-14T01:26:11.287Z,20.6
2015-04-14T01:26:29.803Z,20.6
2015-04-14T01:26:48.461Z,20.6
2015-04-14T01:27:07.117Z,20.6
2015-04-14T01:27:25.789Z,20.5
2015-04-14T01:27:44.446Z,20.6
2015-04-14T01:28:02.963Z,20.5
2015-04-14T01:28:21.526Z,20.6
2015-04-14T01:28:40.182Z,20.6
2015-04-14T01:29:18.076Z,20.5
2015-04-14T01:29:37.060Z,20.5
2015-04-14T01:29:55.531Z,20.6
2015-04-14T01:30:13.874Z,20.5
2015-04-14T01:30:32.640Z,20.5
2015-04-14T01:30:51.078Z,20.5
2015-04-14T01:31:09.564Z,20.5
2015-04-14T01:31:28.126Z,20.5
2015-04-14T01:31:46.611Z,20.5
2015-04-14T01:32:05.364Z,20.5
2015-04-14T01:32:24.223Z,20.5
2015-04-14T01:32:42.989Z,20.5
2015-04-14T01:33:01.397Z,20.5
2015-04-14T01:33:19.913Z,20.5
2015-04-14T01:33:38.585Z,20.5
2015-04-14T01:33:57.133Z,20.5
2015-04-14T01:34:15.618Z,20.5
2015-04-14T01:34:34.149Z,20.5
2015-04-14T01:34:52.790Z,20.5
2015-04-14T01:35:11.307Z,20.5
2015-04-14T01:35:29.776Z,20.5
2015-04-14T01:35:48.339Z,20.5
2015-04-14T01:36:06.888Z,20.5
2015-04-14T01:36:25.482Z,20.5
2015-04-14T01:36:44.217Z,20.5
2015-04-14T01:37:02.672Z,20.5
2015-04-14T01:37:21.219Z,20.5
2015-04-14T01:37:40.562Z,20.5
2015-04-14T01:37:59.127Z,20.5
2015-04-14T01:38:17.783Z,20.5
2015-04-14T01:38:36.283Z,20.5
2015-04-14T01:38:54.783Z,20.5
2015-04-14T01:39:13.395Z,20.5
2015-04-14T01:39:32.067Z,20.5
2015-04-14T01:39:50.755Z,20.5
2015-04-14T01:40:09.257Z,20.5
2015-04-14T01:40:27.929Z,20.5
2015-04-14T01:40:46.554Z,20.5
2015-04-14T01:41:05.038Z,20.5
2015-04-14T01:41:23.588Z,20.5
2015-04-14T01:41:42.104Z,20.5
2015-04-14T01:42:00.666Z,20.5
2015-04-14T01:42:19.091Z,20.5
2015-04-14T01:42:37.528Z,20.5
2015-04-14T01:42:56.232Z,20.5
2015-04-14T01:43:14.749Z,20.5
2015-04-14T01:43:33.327Z,20.5
2015-04-14T01:43:52.062Z,20.5
2015-04-14T01:44:10.640Z,20.5
2015-04-14T01:44:29.314Z,20.5
2015-04-14T01:44:47.720Z,20.5
2015-04-14T01:45:06.329Z,20.5
2015-04-14T01:45:24.864Z,20.5
2015-04-14T01:45:43.535Z,20.5
2015-04-14T01:46:02.098Z,20.5
2015-04-14T01:46:20.897Z,20.5
2015-04-14T01:46:39.303Z,20.5
2015-04-14T01:46:57.787Z,20.5
2015-04-14T01:47:16.196Z,20.5
2015-04-14T01:47:34.805Z,20.5
2015-04-14T01:47:53.274Z,20.4
2015-04-14T01:48:11.949Z,20.4
2015-04-14T01:48:30.480Z,20.4
2015-04-14T01:48:49.027Z,20.4
2015-04-14T01:49:07.464Z,20.4
2015-04-14T01:49:25.919Z,20.4
2015-04-14T01:49:44.388Z,20.4
2015-04-14T01:50:02.857Z,20.4
2015-04-14T01:50:21.375Z,20.4
2015-04-14T01:50:39.765Z,20.4
2015-04-14T01:50:58.375Z,20.4
2015-04-14T01:51:16.924Z,20.4
2015-04-14T01:51:35.596Z,20.4
2015-04-14T01:51:54.190Z,20.4
2015-04-14T01:52:12.645Z,20.4
2015-04-14T01:52:31.036Z,20.4
2015-04-14T01:52:49.661Z,20.4
2015-04-14T01:53:08.348Z,20.4
2015-04-14T01:53:26.772Z,20.4
2015-04-14T01:53:45.335Z,20.4
2015-04-14T01:54:04.147Z,20.4
2015-04-14T01:54:22.697Z,20.4
2015-04-14T01:54:41.244Z,20.4
2015-04-14T01:54:59.775Z,20.4
2015-04-14T01:55:18.574Z,20.4
2015-04-14T01:55:36.996Z,20.4
2015-04-14T01:55:55.808Z,20.4
2015-04-14T01:56:14.373Z,20.4
2015-04-14T01:56:33.060Z,20.4
2015-04-14T01:56:51.623Z,20.4
2015-04-14T01:57:10.295Z,20.4
2015-04-14T01:57:28.845Z,20.4
2015-04-14T01:57:47.423Z,20.4
2015-04-14T01:58:06.079Z,20.4
2015-04-14T01:58:24.581Z,20.4
2015-04-14T01:58:43.175Z,20.4
2015-04-14T01:59:01.612Z,20.4
2015-04-14T01:59:20.207Z,20.4
2015-04-14T01:59:38.801Z,20.4
2015-04-14T01:59:57.191Z,20.4
2015-04-14T02:00:15.691Z,20.4
2015-04-14T02:00:34.288Z,20.4
2015-04-14T02:00:52.788Z,20.4
2015-04-14T02:01:11.257Z,20.4
2015-04-14T02:01:29.994Z,20.4
2015-04-14T02:01:48.822Z,20.4
2015-04-14T02:02:07.385Z,20.4
2015-04-14T02:02:25.841Z,20.4
2015-04-14T02:02:44.607Z,20.3
2015-04-14T02:03:03.200Z,20.3
2015-04-14T02:03:21.982Z,20.3
2015-04-14T02:03:40.577Z,20.3
2015-04-14T02:03:59.390Z,20.3
2015-04-14T02:04:17.796Z,20.3
2015-04-14T02:04:36.439Z,20.3
2015-04-14T02:04:54.845Z,20.3
2015-04-14T02:05:12.767Z,20.3
2015-04-14T02:05:31.376Z,20.3
2015-04-14T02:05:49.911Z,20.3
2015-04-14T02:06:08.473Z,20.3
2015-04-14T02:06:26.973Z,20.3
2015-04-14T02:06:45.569Z,20.3
2015-04-14T02:07:04.163Z,20.3
2015-04-14T02:07:22.600Z,20.3
2015-04-14T02:07:40.991Z,20.3
2015-04-14T02:07:59.541Z,20.3
2015-04-14T02:08:17.931Z,20.3
2015-04-14T02:08:36.416Z,20.3
2015-04-14T02:08:55.089Z,20.3
2015-04-14T02:09:13.324Z,20.3
2015-04-14T02:09:32.027Z,20.3
2015-04-14T02:09:50.545Z,20.3
2015-04-14T02:10:08.998Z,20.3
2015-04-14T02:10:27.607Z,20.3
2015-04-14T02:10:46.297Z,20.3
2015-04-14T02:11:05.343Z,20.3
2015-04-14T02:11:23.718Z,20.3
2015-04-14T02:11:42.140Z,20.3
2015-04-14T02:12:00.909Z,20.3
2015-04-14T02:12:19.456Z,20.3
2015-04-14T02:12:37.909Z,20.3
2015-04-14T02:12:56.645Z,20.3
2015-04-14T02:13:15.083Z,20.3
2015-04-14T02:13:33.567Z,20.3
2015-04-14T02:13:52.241Z,20.3
2015-04-14T02:14:10.710Z,20.2
2015-04-14T02:14:29.397Z,20.2
2015-04-14T02:14:47.791Z,20.2
2015-04-14T02:15:06.494Z,20.2
2015-04-14T02:15:25.182Z,20.2
2015-04-14T02:15:43.574Z,20.2
2015-04-14T02:16:02.230Z,20.2
2015-04-14T02:16:20.793Z,20.2
2015-04-14T02:16:39.699Z,20.2
2015-04-14T02:16:58.154Z,20.2
2015-04-14T02:17:16.717Z,20.2
2015-04-14T02:17:35.404Z,20.2
2015-04-14T02:17:53.970Z,20.2
2015-04-14T02:18:12.532Z,20.2
2015-04-14T02:18:31.173Z,20.2
2015-04-14T02:18:49.706Z,20.2
2015-04-14T02:19:08.237Z,20.2
2015-04-14T02:19:26.816Z,20.2
2015-04-14T02:19:45.630Z,20.2
2015-04-14T02:20:04.255Z,20.2
2015-04-14T02:20:22.833Z,20.2
2015-04-14T02:20:41.505Z,20.2
2015-04-14T02:21:00.024Z,20.2
2015-04-14T02:21:18.414Z,20.2
2015-04-14T02:21:36.789Z,20.2
2015-04-14T02:21:55.526Z,20.2
2015-04-14T02:22:14.135Z,20.2
2015-04-14T02:22:32.916Z,20.2
2015-04-14T02:22:51.653Z,20.2
2015-04-14T02:23:10.106Z,20.2
2015-04-14T02:23:28.528Z,20.2
2015-04-14T02:23:46.984Z,20.2
2015-04-14T02:24:05.359Z,20.2
2015-04-14T02:24:23.781Z,20.1
2015-04-14T02:24:42.406Z,20.1
2015-04-14T02:25:01.094Z,20.2
2015-04-14T02:25:19.485Z,20.2
2015-04-14T02:25:38.000Z,20.1
2015-04-14T02:25:56.565Z,20.1
2015-04-14T02:26:15.049Z,20.2
2015-04-14T02:26:33.487Z,20.1
2015-04-14T02:26:51.990Z,20.1
2015-04-14T02:27:10.630Z,20.1
2015-04-14T02:27:29.052Z,20.1
2015-04-14T02:27:47.665Z,20.1
2015-04-14T02:28:06.055Z,20.1
2015-04-14T02:28:24.493Z,20.1
2015-04-14T02:28:43.196Z,20.1
2015-04-14T02:29:01.917Z,20.1
2015-04-14T02:29:20.464Z,20.1
2015-04-14T02:29:38.901Z,20.1
2015-04-14T02:29:57.606Z,20.1
2015-04-14T02:30:16.044Z,20.1
2015-04-14T02:30:34.653Z,20.1
2015-04-14T02:30:53.109Z,20.1
2015-04-14T02:31:11.765Z,20.1
2015-04-14T02:31:30.328Z,20.1
2015-04-14T02:31:48.721Z,20.1
2015-04-14T02:32:07.158Z,20.1
2015-04-14T02:32:25.767Z,20.1
2015-04-14T02:32:44.377Z,20.1
2015-04-14T02:33:03.004Z,20.1
2015-04-14T02:33:21.629Z,20.1
2015-04-14T02:33:40.238Z,20.1
2015-04-14T02:33:58.631Z,20.1
2015-04-14T02:34:17.318Z,20.1
2015-04-14T02:34:36.225Z,20.1
2015-04-14T02:34:54.868Z,20.1
2015-04-14T02:35:13.399Z,20.1
2015-04-14T02:35:31.868Z,20
2015-04-14T02:35:50.495Z,20.1
2015-04-14T02:36:08.964Z,20
2015-04-14T02:36:27.417Z,20.1
2015-04-14T02:36:45.808Z,20.1
2015-04-14T02:37:04.185Z,20
2015-04-14T02:37:22.591Z,20
2015-04-14T02:37:41.122Z,20
2015-04-14T02:37:59.891Z,20.1
2015-04-14T02:38:18.313Z,20
2015-04-14T02:38:37.016Z,20
2015-04-14T02:38:55.518Z,20
2015-04-14T02:39:14.174Z,20
2015-04-14T02:39:32.596Z,20
2015-04-14T02:39:51.379Z,20
2015-04-14T02:40:09.832Z,20
2015-04-14T02:40:28.567Z,20
2015-04-14T02:40:47.147Z,20
2015-04-14T02:41:05.694Z,20
2015-04-14T02:41:24.459Z,20
2015-04-14T02:41:42.866Z,20
2015-04-14T02:42:01.494Z,20
2015-04-14T02:42:20.040Z,20
2015-04-14T02:42:38.572Z,20
2015-04-14T02:42:57.058Z,20
2015-04-14T02:43:15.777Z,20
2015-04-14T02:43:34.246Z,20
2015-04-14T02:43:52.873Z,20
2015-04-14T02:44:11.560Z,20
2015-04-14T02:44:29.951Z,20
2015-04-14T02:44:48.485Z,20
2015-04-14T02:45:07.032Z,20
2015-04-14T02:45:25.641Z,20
2015-04-14T02:45:44.157Z,20
2015-04-14T02:46:02.721Z,20
2015-04-14T02:46:21.221Z,20
2015-04-14T02:46:39.846Z,20
2015-04-14T02:46:58.458Z,20
2015-04-14T02:47:16.864Z,20
2015-04-14T02:47:35.395Z,20
2015-04-14T02:47:53.867Z,20
2015-04-14T02:48:11.633Z,20
2015-04-14T02:48:30.054Z,20
2015-04-14T02:48:48.447Z,20
2015-04-14T02:49:06.994Z,20
2015-04-14T02:49:25.588Z,20
2015-04-14T02:49:44.041Z,20
2015-04-14T02:50:02.527Z,20
2015-04-14T02:50:21.043Z,20
2015-04-14T02:50:39.527Z,20
2015-04-14T02:50:58.140Z,20
2015-04-14T02:51:16.593Z,20
2015-04-14T02:51:35.093Z,20.1
2015-04-14T02:51:53.626Z,20.1
2015-04-14T02:52:12.267Z,20.1
2015-04-14T02:52:31.001Z,20.1
2015-04-14T02:52:49.628Z,20.1
2015-04-14T02:53:08.456Z,20.1
2015-04-14T02:53:27.050Z,20.1
2015-04-14T02:53:45.565Z,20.1
2015-04-14T02:54:04.022Z,20.1
2015-04-14T02:54:22.600Z,20.1
2015-04-14T02:54:41.350Z,20.1
2015-04-14T02:54:59.774Z,20.1
2015-04-14T02:55:18.195Z,20.1
2015-04-14T02:55:36.680Z,20.1
2015-04-14T02:55:55.291Z,20.1
2015-04-14T02:56:13.666Z,20.1
2015-04-14T02:56:32.260Z,20.1
2015-04-14T02:56:50.776Z,20.2
2015-04-14T02:57:09.231Z,20.2
2015-04-14T02:57:27.684Z,20.2
2015-04-14T02:57:46.262Z,20.2
2015-04-14T02:58:04.812Z,20.2
2015-04-14T02:58:23.452Z,20.2
2015-04-14T02:58:42.140Z,20.2
2015-04-14T02:59:00.736Z,20.2
2015-04-14T02:59:19.251Z,20.2
2015-04-14T02:59:37.798Z,20.2
2015-04-14T02:59:56.269Z,20.2
2015-04-14T03:00:14.800Z,20.2
2015-04-14T03:00:33.472Z,20.2
2015-04-14T03:00:52.269Z,20.3
2015-04-14T03:01:10.772Z,20.3
2015-04-14T03:01:29.163Z,20.3
2015-04-14T03:01:47.709Z,20.3
2015-04-14T03:02:06.305Z,20.3
2015-04-14T03:02:24.915Z,20.3
2015-04-14T03:02:43.493Z,20.3
2015-04-14T03:03:01.886Z,20.3
2015-04-14T03:03:20.371Z,20.3
2015-04-14T03:03:39.074Z,20.3
2015-04-14T03:03:57.589Z,20.3
2015-04-14T03:04:15.982Z,20.3
2015-04-14T03:04:34.404Z,20.3
2015-04-14T03:04:53.013Z,20.3
2015-04-14T03:05:11.673Z,20.3
2015-04-14T03:05:30.094Z,20.4
2015-04-14T03:05:48.485Z,20.4
2015-04-14T03:06:07.016Z,20.4
2015-04-14T03:06:25.659Z,20.4
2015-04-14T03:06:44.268Z,20.4
2015-04-14T03:07:02.784Z,20.4
2015-04-14T03:07:21.256Z,20.4
2015-04-14T03:07:40.209Z,20.4
2015-04-14T03:07:58.678Z,20.4
2015-04-14T03:08:17.211Z,20.4
2015-04-14T03:08:35.648Z,20.4
2015-04-14T03:08:54.164Z,20.4
2015-04-14T03:09:12.588Z,20.4
2015-04-14T03:09:30.994Z,20.4
2015-04-14T03:09:49.775Z,20.4
2015-04-14T03:10:08.260Z,20.4
2015-04-14T03:10:26.966Z,20.4
2015-04-14T03:10:45.356Z,20.4
2015-04-14T03:11:04.106Z,20.4
2015-04-14T03:11:22.608Z,20.4
2015-04-14T03:11:40.999Z,20.4
2015-04-14T03:11:59.687Z,20.4
2015-04-14T03:12:18.126Z,20.4
2015-04-14T03:12:37.048Z,20.4
2015-04-14T03:12:55.673Z,20.4
2015-04-14T03:13:14.082Z,20.4
2015-04-14T03:13:32.613Z,20.5
2015-04-14T03:13:51.051Z,20.4
2015-04-14T03:14:09.613Z,20.4
2015-04-14T03:14:28.178Z,20.4
2015-04-14T03:14:46.631Z,20.4
2015-04-14T03:15:05.162Z,20.4
2015-04-14T03:15:23.680Z,20.4
2015-04-14T03:15:42.399Z,20.4
2015-04-14T03:16:00.946Z,20.4
2015-04-14T03:16:19.666Z,20.4
2015-04-14T03:16:38.119Z,20.4
2015-04-14T03:16:56.619Z,20.5
2015-04-14T03:17:15.185Z,20.4
2015-04-14T03:17:33.716Z,20.5
2015-04-14T03:17:52.232Z,20.5
2015-04-14T03:18:10.919Z,20.5
2015-04-14T03:18:29.499Z,20.5
2015-04-14T03:18:48.109Z,20.5
2015-04-14T03:19:06.734Z,20.5
2015-04-14T03:19:25.251Z,20.5
2015-04-14T03:19:43.658Z,20.5
2015-04-14T03:20:02.267Z,20.5
2015-04-14T03:20:20.769Z,20.5
2015-04-14T03:20:39.378Z,20.5
2015-04-14T03:20:58.253Z,20.5
2015-04-14T03:21:16.769Z,20.5
2015-04-14T03:21:35.272Z,20.5
2015-04-14T03:21:53.663Z,20.6
2015-04-14T03:22:12.225Z,20.6
2015-04-14T03:22:30.821Z,20.6
2015-04-14T03:22:49.508Z,20.6
2015-04-14T03:23:08.133Z,20.6
2015-04-14T03:23:26.698Z,20.6
2015-04-14T03:23:45.229Z,20.6
2015-04-14T03:24:03.901Z,20.6
2015-04-14T03:24:22.342Z,20.7
2015-04-14T03:24:40.779Z,20.7
2015-04-14T03:24:59.404Z,20.7
2015-04-14T03:25:17.859Z,20.7
2015-04-14T03:25:36.281Z,20.7
2015-04-14T03:25:54.922Z,20.7
2015-04-14T03:26:13.672Z,20.7
2015-04-14T03:26:32.299Z,20.7
2015-04-14T03:26:50.846Z,20.7
2015-04-14T03:27:09.408Z,20.7
2015-04-14T03:27:27.958Z,20.7
2015-04-14T03:27:46.520Z,20.7
2015-04-14T03:28:04.911Z,20.8
2015-04-14T03:28:23.663Z,20.8
2015-04-14T03:28:42.101Z,20.8
2015-04-14T03:29:00.538Z,20.8
2015-04-14T03:29:18.978Z,20.8
2015-04-14T03:29:37.712Z,20.8
2015-04-14T03:29:55.946Z,20.8
2015-04-14T03:30:14.478Z,20.8
2015-04-14T03:30:33.058Z,20.8
2015-04-14T03:30:51.698Z,20.8
2015-04-14T03:31:10.276Z,20.8
2015-04-14T03:31:28.717Z,20.8
2015-04-14T03:31:47.279Z,20.8
2015-04-14T03:32:05.654Z,20.9
2015-04-14T03:32:24.375Z,20.9
2015-04-14T03:32:42.875Z,20.9
2015-04-14T03:33:01.266Z,20.9
2015-04-14T03:33:19.797Z,20.9
2015-04-14T03:33:38.316Z,20.9
2015-04-14T03:33:56.706Z,20.9
2015-04-14T03:34:14.519Z,20.9
2015-04-14T03:34:32.990Z,20.9
2015-04-14T03:34:51.786Z,20.9
2015-04-14T03:35:10.271Z,20.9
2015-04-14T03:35:29.005Z,20.9
2015-04-14T03:35:47.414Z,20.9
2015-04-14T03:36:06.071Z,20.9
2015-04-14T03:36:24.477Z,20.9
2015-04-14T03:36:42.949Z,20.9
2015-04-14T03:37:01.371Z,20.9
2015-04-14T03:37:19.996Z,21
2015-04-14T03:37:38.527Z,20.9
2015-04-14T03:37:57.029Z,20.9
2015-04-14T03:38:15.435Z,20.9
2015-04-14T03:38:34.060Z,20.9
2015-04-14T03:38:52.453Z,20.9
2015-04-14T03:39:10.875Z,20.9
2015-04-14T03:39:29.406Z,20.9
2015-04-14T03:39:47.798Z,20.9
2015-04-14T03:40:06.455Z,21
2015-04-14T03:40:24.205Z,20.9
2015-04-14T03:40:42.595Z,21
2015-04-14T03:41:01.098Z,21
2015-04-14T03:41:19.489Z,21
2015-04-14T03:41:38.223Z,21
2015-04-14T03:41:56.663Z,21
2015-04-14T03:42:15.225Z,21
2015-04-14T03:42:33.835Z,21
2015-04-14T03:42:52.352Z,21
2015-04-14T03:43:10.852Z,20.9
2015-04-14T03:43:29.524Z,20.9
2015-04-14T03:43:48.183Z,21
2015-04-14T03:44:06.949Z,20.9
2015-04-14T03:44:25.465Z,21
2015-04-14T03:44:43.982Z,20.9
2015-04-14T03:45:02.389Z,20.9
2015-04-14T03:45:20.857Z,20.9
2015-04-14T03:45:39.435Z,20.9
2015-04-14T03:45:58.267Z,20.9
2015-04-14T03:46:16.751Z,20.9
2015-04-14T03:46:35.235Z,20.9
2015-04-14T03:46:53.753Z,20.9
2015-04-14T03:47:12.269Z,20.9
2015-04-14T03:47:30.737Z,20.9
2015-04-14T03:47:49.411Z,20.9
2015-04-14T03:48:07.880Z,20.9
2015-04-14T03:48:26.286Z,20.9
2015-04-14T03:48:44.911Z,20.9
2015-04-14T03:49:03.507Z,20.9
2015-04-14T03:49:22.007Z,20.9
2015-04-14T03:49:40.476Z,20.9
2015-04-14T03:49:58.946Z,20.9
2015-04-14T03:50:17.493Z,20.9
2015-04-14T03:50:36.009Z,20.9
2015-04-14T03:50:54.606Z,20.9
2015-04-14T03:51:13.090Z,20.9
2015-04-14T03:51:31.653Z,20.9
2015-04-14T03:51:50.076Z,20.9
2015-04-14T03:52:08.498Z,20.9
2015-04-14T03:52:27.030Z,20.9
2015-04-14T03:52:45.451Z,20.9
2015-04-14T03:53:03.954Z,20.9
2015-04-14T03:53:22.423Z,20.9
2015-04-14T03:53:40.845Z,20.9
2015-04-14T03:53:59.425Z,20.9
2015-04-14T03:54:17.878Z,20.9
2015-04-14T03:54:36.566Z,20.9
2015-04-14T03:54:55.083Z,20.9
2015-04-14T03:55:13.755Z,20.9
2015-04-14T03:55:32.287Z,20.9
2015-04-14T03:55:50.930Z,20.9
2015-04-14T03:56:09.461Z,20.9
2015-04-14T03:56:28.290Z,20.9
2015-04-14T03:56:46.852Z,20.9
2015-04-14T03:57:05.260Z,20.9
2015-04-14T03:57:23.838Z,20.9
2015-04-14T03:57:42.417Z,20.9
2015-04-14T03:58:00.981Z,20.9
2015-04-14T03:58:19.434Z,20.9
2015-04-14T03:58:37.872Z,20.9
2015-04-14T03:58:56.297Z,20.9
2015-04-14T03:59:14.750Z,20.9
2015-04-14T03:59:33.359Z,20.9
2015-04-14T03:59:52.047Z,20.9
2015-04-14T04:00:10.595Z,20.9
2015-04-14T04:00:29.189Z,20.9
2015-04-14T04:00:47.752Z,20.9
2015-04-14T04:01:06.207Z,20.9
2015-04-14T04:01:24.769Z,20.9
2015-04-14T04:01:43.191Z,20.9
2015-04-14T04:02:01.663Z,20.9
2015-04-14T04:02:20.288Z,20.9
2015-04-14T04:02:38.788Z,20.9
2015-04-14T04:02:57.352Z,20.9
2015-04-14T04:03:15.852Z,20.9
2015-04-14T04:03:34.446Z,20.9
2015-04-14T04:03:53.134Z,20.9
2015-04-14T04:04:11.714Z,20.9
2015-04-14T04:04:30.104Z,20.9
2015-04-14T04:04:48.729Z,20.9
2015-04-14T04:05:07.217Z,20.9
2015-04-14T04:05:25.889Z,20.9
2015-04-14T04:05:44.592Z,21
2015-04-14T04:06:03.406Z,20.9
2015-04-14T04:06:22.000Z,21
2015-04-14T04:06:40.422Z,21
2015-04-14T04:06:58.846Z,21
2015-04-14T04:07:17.283Z,21
2015-04-14T04:07:35.815Z,21
2015-04-14T04:07:54.455Z,21
2015-04-14T04:08:12.849Z,21
2015-04-14T04:08:31.255Z,21
2015-04-14T04:08:49.771Z,21
2015-04-14T04:09:08.209Z,21