createdAt,value
2022-10-26T03:51:51.656Z,8.07
2022-10-26T03:54:20.014Z,7.27
2022-10-26T03:56:52.642Z,7.50
2022-10-26T03:59:24.269Z,6.53
2022-10-26T04:01:55.437Z,6.83
2022-10-26T04:04:26.555Z,7.40
2022-10-26T04:06:56.483Z,9.13
2022-10-26T04:09:24.958Z,10.63
2022-10-26T04:11:53.477Z,10.10
2022-10-26T04:14:21.855Z,10.13
2022-10-26T04:16:50.200Z,10.27
2022-10-26T04:19:18.463Z,8.97
2022-10-26T04:21:46.786Z,8.90
2022-10-26T04:24:16.669Z,8.90
2022-10-26T04:26:45.624Z,8.77
2022-10-26T04:29:14.094Z,9.57
2022-10-26T04:34:13.016Z,9.53
2022-10-26T04:36:41.581Z,8.87
2022-10-26T04:39:10.000Z,8.70
2022-10-26T04:41:39.747Z,8.37
2022-10-26T04:44:08.410Z,8.47
2022-10-26T04:46:36.670Z,7.97
2022-10-26T04:49:04.941Z,7.57
2022-10-26T04:51:33.347Z,7.23
2022-10-26T04:54:03.392Z,6.93
2022-10-26T04:56:31.837Z,6.60
2022-10-26T04:59:01.549Z,6.67
2022-10-26T05:01:29.976Z,7.77
2022-10-26T05:03:58.490Z,8.97
2022-10-26T05:06:26.891Z,8.63
2022-10-26T05:08:55.087Z,9.27
2022-10-26T05:11:23.354Z,9.33
2022-10-26T05:13:51.588Z,9.73
2022-10-26T05:16:21.308Z,9.83
2022-10-26T05:18:50.546Z,8.83
2022-10-26T05:21:20.507Z,10.27
2022-10-26T05:23:52.598Z,8.60
2022-10-26T05:26:20.974Z,7.97
2022-10-26T05:28:49.273Z,9.30
2022-10-26T05:31:17.577Z,8.37
2022-10-26T05:33:50.633Z,8.00
2022-10-26T05:36:18.955Z,7.20
2022-10-26T05:38:47.573Z,7.60
2022-10-26T05:41:15.894Z,8.40
2022-10-26T05:43:44.159Z,9.33
2022-10-26T05:46:12.505Z,9.20
2022-10-26T05:48:40.809Z,8.70
2022-10-26T05:51:10.892Z,7.90
2022-10-26T05:53:39.277Z,9.37
2022-10-26T05:56:19.202Z,8.30
2022-10-26T05:58:48.170Z,7.97
2022-10-26T06:01:28.546Z,8.37
2022-10-26T06:04:08.304Z,8.50
2022-10-26T06:06:43.305Z,8.80
2022-10-26T06:09:13.039Z,8.33
2022-10-26T06:11:42.231Z,8.73
2022-10-26T06:14:11.554Z,8.43
2022-10-26T06:16:50.382Z,8.93
2022-10-26T06:19:30.691Z,8.93
2022-10-26T06:22:12.187Z,7.63
2022-10-26T06:24:48.925Z,7.60
2022-10-26T06:27:28.158Z,8.27
2022-10-26T06:30:02.041Z,7.23
2022-10-26T06:32:31.287Z,8.37
2022-10-26T06:35:12.470Z,8.60
2022-10-26T06:37:45.717Z,8.67
2022-10-26T06:40:16.869Z,8.73
2022-10-26T06:42:46.063Z,7.73
2022-10-26T06:45:16.649Z,7.60
2022-10-26T06:47:53.150Z,7.80
2022-10-26T06:50:33.095Z,7.10
2022-10-26T06:53:15.623Z,8.57
2022-10-26T06:55:46.552Z,10.37
2022-10-26T06:58:19.026Z,7.70
2022-10-26T07:00:49.680Z,7.00
2022-10-26T07:03:19.098Z,7.63
2022-10-26T07:05:49.918Z,7.47
2022-10-26T07:08:19.993Z,7.73
2022-10-26T07:10:48.720Z,7.33
2022-10-26T07:13:17.886Z,9.77
2022-10-26T07:15:48.244Z,8.80
2022-10-26T07:18:16.729Z,8.90
2022-10-26T07:20:45.143Z,8.63
2022-10-26T07:23:13.499Z,9.47
2022-10-26T07:25:43.358Z,8.43
2022-10-26T07:28:12.382Z,8.60
2022-10-26T07:30:41.745Z,9.00
2022-10-26T07:33:12.427Z,9.10
2022-10-26T07:35:41.268Z,9.00
2022-10-26T07:38:10.046Z,9.60
2022-10-26T07:40:38.927Z,8.47
2022-10-26T07:43:08.779Z,7.60
2022-10-26T07:45:40.688Z,7.33
2022-10-26T07:48:09.269Z,9.50
2022-10-26T07:50:37.739Z,8.10
2022-10-26T07:53:06.193Z,8.90
2022-10-26T07:55:34.715Z,9.00
2022-10-26T07:58:03.208Z,8.33
2022-10-26T08:00:33.377Z,9.97
2022-10-26T08:03:02.799Z,10.40
2022-10-26T08:08:00.520Z,10.83
2022-10-26T08:10:29.238Z,10.17
2022-10-26T08:12:57.675Z,8.70
2022-10-26T08:15:26.027Z,9.10
2022-10-26T08:17:55.631Z,8.73
2022-10-26T08:20:24.092Z,8.40
2022-10-26T08:22:52.900Z,8.20
2022-10-26T08:25:21.697Z,9.00
2022-10-26T08:27:50.375Z,8.23
2022-10-26T08:30:19.494Z,7.10
2022-10-26T08:32:48.384Z,7.17
2022-10-26T08:35:18.807Z,7.07
2022-10-26T08:37:47.186Z,7.77
2022-10-26T08:40:18.134Z,7.70
2022-10-26T08:42:49.738Z,7.63
2022-10-26T08:45:31.813Z,6.83
2022-10-26T08:48:10.824Z,6.93
2022-10-26T08:50:45.977Z,6.27
2022-10-26T08:53:21.687Z,7.20
2022-10-26T08:55:54.607Z,6.73
2022-10-26T08:58:28.162Z,7.50
2022-10-26T09:00:56.515Z,6.87
2022-10-26T09:03:26.459Z,6.77
2022-10-26T09:06:13.590Z,6.67
2022-10-26T09:08:53.827Z,6.83
2022-10-26T09:11:36.019Z,6.33
2022-10-26T09:14:12.848Z,6.63
2022-10-26T09:16:52.475Z,6.27
2022-10-26T09:19:37.920Z,7.00
2022-10-26T09:22:15.017Z,6.00
2022-10-26T09:24:51.339Z,6.20
2022-10-26T09:27:25.627Z,6.33
2022-10-26T09:29:54.568Z,5.90
2022-10-26T09:32:27.687Z,5.20
2022-10-26T09:35:00.639Z,5.03
2022-10-26T09:37:33.488Z,5.33
2022-10-26T09:40:09.849Z,7.13
2022-10-26T09:42:43.240Z,6.53
2022-10-26T09:45:19.268Z,6.67
2022-10-26T09:47:52.989Z,5.90
2022-10-26T09:50:27.599Z,6.23
2022-10-26T09:52:57.508Z,6.43
2022-10-26T09:55:27.818Z,5.60
2022-10-26T09:58:00.319Z,5.90
2022-10-26T10:00:29.909Z,4.63
2022-10-26T10:02:59.722Z,6.90
2022-10-26T10:08:25.246Z,6.10
2022-10-26T10:10:59.533Z,5.13
2022-10-26T10:13:30.430Z,5.77
2022-10-26T10:16:11.935Z,6.27
2022-10-26T10:18:42.590Z,5.67
2022-10-26T10:21:12.339Z,5.27
2022-10-26T10:23:52.319Z,5.67
2022-10-26T10:26:20.889Z,4.97
2022-10-26T10:28:59.658Z,4.93
2022-10-26T10:31:32.295Z,4.53
2022-10-26T10:34:01.400Z,4.13
2022-10-26T10:36:31.860Z,4.07
2022-10-26T10:39:02.555Z,4.43
2022-10-26T10:41:36.573Z,4.40
2022-10-26T10:44:13.794Z,4.13
2022-10-26T10:46:42.179Z,4.00
2022-10-26T10:49:21.485Z,4.40
2022-10-26T10:51:50.698Z,5.27
2022-10-26T10:54:25.443Z,4.70
2022-10-26T10:56:56.750Z,4.40
2022-10-26T10:59:53.562Z,5.00
2022-10-26T11:02:51.934Z,4.03
2022-10-26T11:05:33.360Z,4.10
2022-10-26T11:08:07.981Z,4.10
2022-10-26T11:10:40.535Z,4.40
2022-10-26T11:13:18.114Z,4.30
2022-10-26T11:15:50.233Z,4.00
2022-10-26T11:18:23.230Z,3.80
2022-10-26T11:23:39.515Z,4.10
2022-10-26T11:26:15.093Z,4.23
2022-10-26T11:28:51.162Z,3.90
2022-10-26T11:31:24.562Z,3.83
2022-10-26T11:34:18.022Z,4.10
2022-10-26T11:36:51.670Z,3.63
2022-10-26T11:39:30.229Z,3.20
2022-10-26T11:42:05.642Z,3.80
2022-10-26T11:44:40.701Z,2.97
2022-10-26T11:47:17.362Z,3.40
2022-10-26T11:49:51.907Z,3.10
2022-10-26T11:52:26.312Z,3.10
2022-10-26T11:54:58.493Z,3.17
2022-10-26T11:57:29.541Z,2.90
2022-10-26T12:00:02.896Z,2.70
2022-10-26T12:02:32.158Z,3.17
2022-10-26T12:05:05.823Z,2.80
2022-10-26T12:07:39.198Z,2.87
2022-10-26T12:10:16.398Z,2.97
2022-10-26T12:12:53.779Z,3.00
2022-10-26T12:16:01.800Z,2.93
2022-10-26T12:18:54.131Z,2.83
2022-10-26T12:21:27.639Z,2.87
2022-10-26T12:23:58.346Z,2.67
2022-10-26T12:26:54.650Z,2.50
2022-10-26T12:29:46.475Z,2.93
2022-10-26T12:32:51.691Z,2.00
2022-10-26T12:35:41.374Z,2.27
2022-10-26T12:38:51.929Z,1.90
2022-10-26T12:41:26.242Z,2.10
2022-10-26T12:44:26.529Z,1.97
2022-10-26T12:46:56.365Z,1.90
2022-10-26T12:50:00.756Z,2.10
2022-10-26T12:52:58.174Z,1.77
2022-10-26T12:56:10.903Z,1.87
2022-10-26T12:59:13.082Z,1.63
2022-10-26T13:02:31.114Z,1.87
2022-10-26T13:05:33.073Z,1.70
2022-10-26T13:08:07.076Z,2.13
2022-10-26T13:10:36.453Z,2.07
2022-10-26T13:13:07.310Z,1.80
2022-10-26T13:15:40.418Z,2.10
2022-10-26T13:18:19.309Z,2.20
2022-10-26T13:21:00.325Z,1.80
2022-10-26T13:23:30.093Z,2.00
2022-10-26T13:26:12.362Z,1.93
2022-10-26T13:28:49.622Z,1.80
2022-10-26T13:31:58.492Z,1.77
2022-10-26T13:34:32.226Z,2.00
2022-10-26T13:37:15.451Z,2.27
2022-10-26T13:39:46.890Z,1.67
2022-10-26T13:42:18.261Z,1.70
2022-10-26T13:44:54.045Z,1.50
2022-10-26T13:47:28.786Z,1.53
2022-10-26T13:50:05.423Z,1.80
2022-10-26T13:52:37.121Z,1.40
2022-10-26T13:55:15.581Z,1.50
2022-10-26T13:57:45.673Z,2.00
2022-10-26T14:00:20.575Z,1.70
2022-10-26T14:02:50.131Z,1.70
2022-10-26T14:05:20.823Z,2.47
2022-10-26T14:07:55.780Z,1.90
2022-10-26T14:10:29.241Z,1.93
2022-10-26T14:12:58.256Z,1.80
2022-10-26T14:15:30.442Z,1.60
2022-10-26T14:18:01.237Z,1.87
2022-10-26T14:20:33.515Z,1.80
2022-10-26T14:23:02.056Z,1.67
2022-10-26T14:25:41.933Z,1.50
2022-10-26T14:28:26.275Z,1.67
2022-10-26T14:31:12.985Z,1.80
2022-10-26T14:33:43.869Z,1.63
2022-10-26T14:36:14.634Z,1.60
2022-10-26T14:38:46.488Z,1.50
2022-10-26T14:41:18.308Z,2.07
2022-10-26T14:43:47.916Z,1.80
2022-10-26T14:46:18.802Z,1.70
2022-10-26T14:48:54.482Z,1.40
2022-10-26T14:51:28.930Z,1.87
2022-10-26T14:54:01.241Z,1.60
2022-10-26T14:56:32.424Z,1.80
2022-10-26T14:59:01.492Z,2.20
2022-10-26T15:01:35.820Z,2.07
2022-10-26T15:04:06.945Z,2.37
2022-10-26T15:06:47.617Z,2.00
2022-10-26T15:09:34.265Z,2.03
2022-10-26T15:12:05.232Z,2.10
2022-10-26T15:14:35.383Z,1.93
2022-10-26T15:17:04.290Z,2.20
2022-10-26T15:19:33.084Z,2.13
2022-10-26T15:22:03.192Z,2.30
2022-10-26T15:24:38.926Z,2.30
2022-10-26T15:27:16.684Z,2.03
2022-10-26T15:29:50.470Z,2.53
2022-10-26T15:32:29.072Z,2.60
2022-10-26T15:35:30.205Z,2.27
2022-10-26T15:38:01.780Z,2.73
2022-10-26T15:40:32.273Z,2.10
2022-10-26T15:43:02.340Z,2.57
2022-10-26T15:45:35.113Z,2.60
2022-10-26T15:48:24.405Z,2.50
2022-10-26T15:50:57.447Z,2.73
2022-10-26T15:53:28.726Z,2.30
2022-10-26T15:55:59.063Z,2.37
2022-10-26T15:58:28.183Z,2.70
2022-10-26T16:00:58.997Z,2.50
2022-10-26T16:03:28.559Z,2.80
2022-10-26T16:05:59.602Z,2.40
2022-10-26T16:08:32.232Z,2.40
2022-10-26T16:11:03.948Z,2.50
2022-10-26T16:13:32.638Z,2.50
2022-10-26T16:16:03.235Z,2.87
2022-10-26T16:18:31.757Z,3.00
2022-10-26T16:21:00.664Z,2.60
2022-10-26T16:23:30.426Z,3.20
2022-10-26T16:25:59.039Z,2.93
2022-10-26T16:28:27.415Z,4.37
2022-10-26T16:31:00.938Z,3.77
2022-10-26T16:33:29.700Z,2.97
2022-10-26T16:35:58.724Z,3.87
2022-10-26T16:38:31.723Z,5.10
2022-10-26T16:41:03.922Z,4.63
2022-10-26T16:43:33.863Z,5.03
2022-10-26T16:46:06.365Z,4.90
2022-10-26T16:48:37.885Z,4.80
2022-10-26T16:51:08.283Z,4.13
2022-10-26T16:53:38.565Z,4.20
2022-10-26T16:56:09.590Z,4.33
2022-10-26T16:58:38.844Z,4.20
2022-10-26T17:01:08.856Z,4.07
2022-10-26T17:03:37.705Z,4.23
2022-10-26T17:06:08.465Z,4.17
2022-10-26T17:08:38.531Z,3.83
2022-10-26T17:11:09.300Z,4.83
2022-10-26T17:13:38.121Z,4.07
2022-10-26T17:16:08.477Z,3.60
2022-10-26T17:18:36.895Z,3.30
2022-10-26T17:21:05.610Z,4.00
2022-10-26T17:23:34.679Z,4.10
2022-10-26T17:26:05.564Z,4.43
2022-10-26T17:28:34.434Z,3.83
2022-10-26T17:31:07.561Z,4.00
2022-10-26T17:33:36.526Z,4.60
2022-10-26T17:36:07.908Z,4.83
2022-10-26T17:38:39.708Z,4.53
2022-10-26T17:41:12.383Z,4.20
2022-10-26T17:43:42.796Z,4.67
2022-10-26T17:46:15.870Z,4.30
2022-10-26T17:48:44.834Z,3.93
2022-10-26T17:51:15.581Z,4.77
2022-10-26T17:53:44.633Z,4.53
2022-10-26T17:56:17.365Z,4.77
2022-10-26T17:58:45.948Z,5.30
2022-10-26T18:01:16.317Z,4.90
2022-10-26T18:03:49.716Z,5.07
2022-10-26T18:06:18.462Z,5.00
2022-10-26T18:08:47.373Z,4.67
2022-10-26T18:11:24.035Z,4.33
2022-10-26T18:13:55.668Z,3.60
2022-10-26T18:16:25.952Z,51.00
2022-10-26T18:19:02.006Z,61.07
2022-10-26T18:21:32.301Z,76.37
2022-10-26T18:24:01.106Z,41.10
2022-10-26T18:26:35.438Z,34.90
2022-10-26T18:29:09.656Z,30.70
2022-10-26T18:31:38.207Z,18.27
2022-10-26T18:34:12.518Z,19.03
2022-10-26T18:36:46.866Z,27.50
2022-10-26T18:39:15.498Z,31.43
2022-10-26T18:41:46.883Z,18.87
2022-10-26T18:44:15.399Z,20.83
2022-10-26T18:46:47.894Z,15.77
2022-10-26T18:49:22.373Z,15.50
2022-10-26T18:51:51.651Z,14.33
2022-10-26T18:54:22.966Z,12.47
2022-10-26T18:56:53.917Z,9.83
2022-10-26T18:59:22.612Z,8.90
2022-10-26T19:01:51.646Z,8.70
2022-10-26T19:04:21.320Z,8.67
2022-10-26T19:06:52.377Z,10.27
2022-10-26T19:09:21.641Z,19.13
2022-10-26T19:11:49.952Z,14.97
2022-10-26T19:14:23.917Z,9.13
2022-10-26T19:16:53.237Z,8.43
2022-10-26T19:19:22.273Z,8.00
2022-10-26T19:21:51.630Z,6.57
2022-10-26T19:24:23.010Z,6.13
2022-10-26T19:26:54.170Z,6.10
2022-10-26T19:29:24.893Z,5.60
2022-10-26T19:31:54.454Z,5.70
2022-10-26T19:34:23.076Z,5.20
2022-10-26T19:36:51.709Z,5.83
2022-10-26T19:39:20.456Z,6.10
2022-10-26T19:41:49.242Z,5.30
2022-10-26T19:44:19.728Z,5.07
2022-10-26T19:46:52.866Z,4.87
2022-10-26T19:49:22.150Z,4.63
2022-10-26T19:51:50.690Z,4.93
2022-10-26T19:54:19.334Z,4.50
2022-10-26T19:56:47.979Z,4.50
2022-10-26T19:59:16.699Z,4.93
2022-10-26T20:01:45.143Z,5.43
2022-10-26T20:04:15.075Z,4.20
2022-10-26T20:06:43.646Z,4.50
2022-10-26T20:09:13.324Z,4.30
2022-10-26T20:11:43.201Z,4.43
2022-10-26T20:14:14.857Z,3.97
2022-10-26T20:16:43.397Z,4.20
2022-10-26T20:19:12.007Z,4.50
2022-10-26T20:21:42.296Z,5.10
2022-10-26T20:24:16.541Z,4.53
2022-10-26T20:26:46.347Z,4.17
2022-10-26T20:29:15.361Z,3.90
2022-10-26T20:31:46.707Z,5.80
2022-10-26T20:34:19.356Z,19.43
2022-10-26T20:36:55.059Z,17.47
2022-10-26T20:39:25.059Z,11.90
2022-10-26T20:41:54.083Z,14.97
2022-10-26T20:44:28.212Z,10.97
2022-10-26T20:46:59.014Z,8.40
2022-10-26T20:49:27.826Z,7.73
2022-10-26T20:52:19.994Z,6.97
2022-10-26T20:54:55.513Z,5.67
2022-10-26T20:57:30.892Z,5.80
2022-10-26T21:00:05.710Z,6.63
2022-10-26T21:02:34.062Z,6.50
2022-10-26T21:05:08.144Z,7.73
2022-10-26T21:07:37.925Z,7.13
2022-10-26T21:10:08.181Z,6.47
2022-10-26T21:12:37.694Z,6.43
2022-10-26T21:15:07.259Z,6.37
2022-10-26T21:17:35.747Z,6.53
2022-10-26T21:20:04.392Z,6.17
2022-10-26T21:22:32.841Z,10.73
2022-10-26T21:25:04.696Z,7.63
2022-10-26T21:27:33.267Z,8.57
2022-10-26T21:30:01.828Z,7.93
2022-10-26T21:32:30.599Z,6.83
2022-10-26T21:34:59.083Z,7.37
2022-10-26T21:37:27.816Z,6.30
2022-10-26T21:39:56.656Z,8.00
2022-10-26T21:42:26.535Z,7.93
2022-10-26T21:44:54.982Z,7.27
2022-10-26T21:47:23.321Z,7.13
2022-10-26T21:49:52.323Z,16.63
2022-10-26T21:52:23.086Z,12.70
2022-10-26T21:54:52.041Z,13.50
2022-10-26T21:57:21.701Z,17.33
2022-10-26T21:59:53.969Z,17.33
2022-10-26T22:02:22.359Z,18.10
2022-10-26T22:04:50.867Z,17.27
2022-10-26T22:07:21.532Z,12.07
2022-10-26T22:10:00.685Z,11.40
2022-10-26T22:12:38.691Z,8.27
2022-10-26T22:15:09.648Z,8.83
2022-10-26T22:17:40.268Z,8.07
2022-10-26T22:20:10.851Z,7.57
2022-10-26T22:22:40.885Z,9.90
2022-10-26T22:25:10.083Z,8.10
2022-10-26T22:27:38.703Z,7.37
2022-10-26T22:30:10.370Z,8.00
2022-10-26T22:32:39.278Z,6.90
2022-10-26T22:35:28.390Z,7.17
2022-10-26T22:37:56.798Z,6.23
2022-10-26T22:40:26.138Z,6.37
2022-10-26T22:42:54.822Z,6.37
2022-10-26T22:45:24.690Z,6.50
2022-10-26T22:47:53.158Z,6.03
