createdAt,value
2019-02-09T00:00:29.252Z,87.60
2019-02-09T00:02:57.890Z,87.60
2019-02-09T00:05:26.452Z,87.40
2019-02-09T00:07:55.040Z,87.30
2019-02-09T00:10:23.956Z,87.50
2019-02-09T00:12:52.787Z,87.50
2019-02-09T00:15:21.460Z,87.60
2019-02-09T00:17:53.317Z,87.60
2019-02-09T00:20:21.988Z,88.10
2019-02-09T00:22:50.642Z,87.70
2019-02-09T00:25:21.685Z,87.90
2019-02-09T00:27:50.292Z,87.90
2019-02-09T00:30:20.211Z,88.20
2019-02-09T00:32:48.834Z,87.90
2019-02-09T00:35:18.628Z,87.80
2019-02-09T00:37:47.157Z,88.00
2019-02-09T00:40:24.092Z,87.30
2019-02-09T00:42:52.732Z,87.40
2019-02-09T00:45:22.484Z,87.00
2019-02-09T00:47:51.086Z,87.20
2019-02-09T00:50:20.131Z,86.80
2019-02-09T00:52:48.804Z,86.40
2019-02-09T00:55:27.706Z,86.40
2019-02-09T00:57:56.196Z,85.70
2019-02-09T01:00:25.979Z,85.60
2019-02-09T01:02:54.533Z,85.40
2019-02-09T01:05:28.546Z,85.10
2019-02-09T01:07:57.195Z,85.30
2019-02-09T01:10:26.731Z,84.60
2019-02-09T01:12:55.243Z,84.20
2019-02-09T01:15:23.819Z,84.40
2019-02-09T01:17:52.342Z,84.70
2019-02-09T01:20:23.468Z,84.40
2019-02-09T01:22:52.724Z,83.60
2019-02-09T01:25:21.282Z,83.60
2019-02-09T01:27:49.862Z,83.60
2019-02-09T01:30:20.709Z,83.60
2019-02-09T01:32:49.566Z,83.00
2019-02-09T01:35:18.298Z,82.90
2019-02-09T01:37:46.892Z,82.50
2019-02-09T01:40:21.469Z,82.60
2019-02-09T01:42:50.044Z,82.60
2019-02-09T01:45:24.313Z,81.90
2019-02-09T01:47:53.035Z,81.80
2019-02-09T01:50:23.019Z,81.80
2019-02-09T01:52:51.667Z,80.80
2019-02-09T01:55:21.154Z,81.00
2019-02-09T01:57:49.643Z,80.80
2019-02-09T02:00:35.443Z,80.60
2019-02-09T02:03:04.487Z,80.50
2019-02-09T02:05:33.034Z,79.70
2019-02-09T02:08:01.776Z,79.40
2019-02-09T02:10:35.829Z,79.40
2019-02-09T02:13:05.241Z,79.30
2019-02-09T02:15:33.859Z,79.40
2019-02-09T02:18:02.429Z,79.10
2019-02-09T02:20:32.892Z,78.50
2019-02-09T02:23:01.541Z,78.70
2019-02-09T02:25:30.099Z,78.10
2019-02-09T02:27:58.662Z,78.00
2019-02-09T02:30:29.425Z,78.10
2019-02-09T02:32:57.994Z,77.90
2019-02-09T02:35:26.628Z,78.20
2019-02-09T02:37:55.123Z,78.30
2019-02-09T02:40:23.859Z,77.50
2019-02-09T02:42:52.546Z,79.10
2019-02-09T02:45:22.515Z,78.20
2019-02-09T02:47:51.234Z,78.00
2019-02-09T02:50:21.604Z,77.40
2019-02-09T02:52:50.050Z,79.30
2019-02-09T02:55:21.181Z,77.80
2019-02-09T02:57:51.199Z,77.30
2019-02-09T03:00:32.158Z,77.60
2019-02-09T03:02:58.842Z,76.50
2019-02-09T03:05:27.493Z,77.40
2019-02-09T03:07:56.215Z,76.00
2019-02-09T03:10:24.812Z,76.80
2019-02-09T03:12:54.562Z,77.10
2019-02-09T03:15:26.254Z,77.40
2019-02-09T03:17:54.903Z,76.60
2019-02-09T03:20:23.517Z,77.40
2019-02-09T03:22:52.089Z,76.90
2019-02-09T03:25:23.803Z,76.50
2019-02-09T03:27:52.220Z,76.20
2019-02-09T03:30:23.169Z,76.80
2019-02-09T03:32:51.657Z,77.10
2019-02-09T03:35:20.295Z,76.60
2019-02-09T03:37:48.839Z,76.30
2019-02-09T03:40:22.990Z,76.80
2019-02-09T03:42:51.596Z,76.00
2019-02-09T03:45:22.805Z,76.00
2019-02-09T03:47:51.596Z,76.00
2019-02-09T03:50:22.249Z,76.90
2019-02-09T03:52:50.803Z,77.10
2019-02-09T03:55:19.355Z,76.30
2019-02-09T03:57:47.837Z,76.60
2019-02-09T04:00:24.412Z,76.00
2019-02-09T04:02:52.939Z,75.20
2019-02-09T04:05:22.164Z,75.60
2019-02-09T04:07:50.763Z,75.10
2019-02-09T04:10:26.743Z,75.20
2019-02-09T04:12:55.344Z,75.30
2019-02-09T04:15:28.629Z,74.90
2019-02-09T04:17:57.156Z,75.20
2019-02-09T04:20:26.178Z,74.80
2019-02-09T04:22:54.750Z,74.40
2019-02-09T04:25:23.501Z,74.40
2019-02-09T04:27:52.195Z,74.60
2019-02-09T04:30:22.691Z,75.10
2019-02-09T04:32:51.323Z,74.80
2019-02-09T04:35:20.012Z,73.70
2019-02-09T04:37:48.443Z,73.00
2019-02-09T04:40:26.002Z,73.60
2019-02-09T04:42:54.647Z,72.60
2019-02-09T04:45:23.196Z,72.30
2019-02-09T04:47:51.912Z,72.70
2019-02-09T04:50:21.422Z,72.40
2019-02-09T04:52:49.937Z,72.30
2019-02-09T04:55:22.741Z,72.60
2019-02-09T04:57:51.243Z,72.60
2019-02-09T05:00:21.784Z,72.40
2019-02-09T05:02:50.507Z,72.30
2019-02-09T05:05:19.022Z,71.00
2019-02-09T05:07:47.466Z,71.30
2019-02-09T05:10:18.536Z,70.80
2019-02-09T05:12:47.132Z,70.30
2019-02-09T05:15:17.476Z,70.60
2019-02-09T05:17:46.169Z,70.50
2019-02-09T05:20:17.941Z,70.50
2019-02-09T05:22:46.371Z,70.10
2019-02-09T05:25:15.387Z,71.10
2019-02-09T05:27:44.034Z,69.90
2019-02-09T05:30:18.180Z,70.00
2019-02-09T05:32:46.811Z,69.80
2019-02-09T05:35:15.404Z,68.90
2019-02-09T05:37:44.034Z,69.60
2019-02-09T05:40:17.915Z,70.10
2019-02-09T05:42:46.501Z,69.30
2019-02-09T05:45:20.091Z,70.10
2019-02-09T05:47:48.803Z,69.40
2019-02-09T05:50:18.847Z,70.00
2019-02-09T05:52:47.499Z,70.10
2019-02-09T05:55:17.116Z,69.70
2019-02-09T05:57:45.698Z,68.90
2019-02-09T06:00:27.688Z,69.60
2019-02-09T06:02:56.315Z,69.10
2019-02-09T06:05:24.908Z,69.20
2019-02-09T06:07:53.490Z,69.30
2019-02-09T06:10:22.122Z,69.60
2019-02-09T06:12:50.603Z,70.10
2019-02-09T06:15:29.155Z,69.40
2019-02-09T06:17:57.755Z,69.50
2019-02-09T06:20:28.002Z,69.30
2019-02-09T06:22:56.635Z,68.40
2019-02-09T06:25:25.222Z,69.90
2019-02-09T06:27:53.868Z,70.10
2019-02-09T06:30:24.245Z,69.60
2019-02-09T06:32:52.892Z,70.40
2019-02-09T06:35:22.276Z,70.60
2019-02-09T06:37:51.995Z,71.30
2019-02-09T06:40:21.946Z,71.70
2019-02-09T06:42:50.540Z,72.50
2019-02-09T06:45:20.659Z,73.80
2019-02-09T06:47:49.220Z,74.40
2019-02-09T06:50:20.553Z,74.60
2019-02-09T06:52:49.191Z,74.60
2019-02-09T06:55:17.603Z,75.50
2019-02-09T06:57:46.251Z,75.60
2019-02-09T07:00:17.362Z,76.00
2019-02-09T07:02:45.933Z,76.60
2019-02-09T07:05:19.732Z,77.10
2019-02-09T07:07:48.429Z,76.60
2019-02-09T07:10:19.467Z,76.30
2019-02-09T07:12:48.027Z,76.60
2019-02-09T07:15:28.710Z,77.20
2019-02-09T07:17:57.211Z,78.00
2019-02-09T07:20:25.849Z,78.20
2019-02-09T07:22:54.492Z,78.60
2019-02-09T07:25:23.148Z,77.40
2019-02-09T07:27:51.758Z,78.30
2019-02-09T07:30:29.248Z,79.70
2019-02-09T07:32:58.245Z,79.40
2019-02-09T07:35:26.773Z,79.70
2019-02-09T07:37:55.466Z,80.40
2019-02-09T07:40:25.099Z,80.80
2019-02-09T07:42:53.923Z,81.70
2019-02-09T07:45:27.763Z,82.70
2019-02-09T07:47:56.302Z,83.10
2019-02-09T07:50:28.356Z,83.80
2019-02-09T07:52:56.988Z,83.90
2019-02-09T07:55:25.556Z,84.60
2019-02-09T07:57:54.221Z,85.20
2019-02-09T08:00:46.892Z,85.50
2019-02-09T08:03:15.452Z,86.40
2019-02-09T08:05:44.099Z,86.50
2019-02-09T08:08:12.657Z,87.00
2019-02-09T08:10:41.301Z,86.50
2019-02-09T08:13:10.419Z,87.50
2019-02-09T08:15:39.076Z,87.50
2019-02-09T08:18:08.697Z,87.80
2019-02-09T08:20:37.340Z,87.80
2019-02-09T08:23:10.531Z,88.00
2019-02-09T08:25:40.156Z,88.40
2019-02-09T08:28:11.036Z,88.10
2019-02-09T08:30:45.475Z,88.40
2019-02-09T08:33:14.078Z,88.20
2019-02-09T08:35:42.692Z,87.80
2019-02-09T08:38:12.514Z,87.80
2019-02-09T08:40:41.419Z,87.80
2019-02-09T08:43:10.003Z,87.90
2019-02-09T08:45:38.714Z,87.90
2019-02-09T08:48:07.363Z,88.20
2019-02-09T08:50:42.299Z,89.10
2019-02-09T08:53:10.780Z,90.40
2019-02-09T08:55:39.297Z,90.20
2019-02-09T08:58:07.965Z,90.20
2019-02-09T09:00:37.427Z,91.00
2019-02-09T09:03:05.948Z,91.50
2019-02-09T09:05:34.635Z,91.60
2019-02-09T09:08:03.308Z,92.40
2019-02-09T09:10:32.212Z,92.10
2019-02-09T09:13:01.219Z,92.30
2019-02-09T09:15:44.290Z,91.50
2019-02-09T09:18:12.931Z,91.30
2019-02-09T09:20:44.492Z,91.60
2019-02-09T09:23:13.027Z,91.30
2019-02-09T09:25:41.633Z,91.10
2019-02-09T09:28:10.267Z,90.70
2019-02-09T09:30:38.878Z,90.60
2019-02-09T09:33:07.436Z,90.30
2019-02-09T09:35:36.107Z,90.20
2019-02-09T09:38:04.739Z,89.70
2019-02-09T09:40:43.811Z,89.40
2019-02-09T09:43:12.467Z,89.30
2019-02-09T09:45:44.594Z,88.40
2019-02-09T09:48:18.659Z,88.00
2019-02-09T09:50:47.336Z,87.00
2019-02-09T09:53:15.955Z,86.20
2019-02-09T09:55:44.532Z,85.50
2019-02-09T09:58:13.027Z,85.20
2019-02-09T10:00:41.611Z,84.10
2019-02-09T10:03:10.316Z,83.80
2019-02-09T10:05:38.881Z,83.50
2019-02-09T10:08:07.308Z,83.70
2019-02-09T10:10:36.070Z,83.30
2019-02-09T10:13:05.193Z,82.30
2019-02-09T10:15:33.684Z,82.20
2019-02-09T10:18:02.323Z,82.30
2019-02-09T10:20:30.980Z,81.60
2019-02-09T10:22:59.634Z,81.10
2019-02-09T10:25:28.348Z,81.50
2019-02-09T10:27:57.351Z,80.30
2019-02-09T10:30:33.756Z,79.00
2019-02-09T10:33:02.314Z,78.10
2019-02-09T10:35:30.899Z,76.80
2019-02-09T10:37:59.653Z,76.20
2019-02-09T10:40:34.691Z,75.20
2019-02-09T10:43:03.787Z,74.80
2019-02-09T10:45:32.388Z,74.70
2019-02-09T10:48:01.950Z,75.10
2019-02-09T10:50:38.948Z,74.50
2019-02-09T10:53:07.483Z,75.60
2019-02-09T10:55:36.019Z,75.20
2019-02-09T10:58:05.031Z,73.20
2019-02-09T11:00:51.428Z,72.70
2019-02-09T11:03:20.007Z,73.00
2019-02-09T11:05:48.652Z,72.40
2019-02-09T11:08:17.088Z,72.40
2019-02-09T11:10:45.724Z,73.20
2019-02-09T11:13:14.378Z,72.80
2019-02-09T11:15:43.036Z,72.20
2019-02-09T11:18:11.700Z,72.30
2019-02-09T11:20:40.295Z,72.30
2019-02-09T11:23:08.802Z,72.30
2019-02-09T11:25:37.460Z,72.50
2019-02-09T11:28:06.110Z,70.40
2019-02-09T11:30:34.659Z,70.10
2019-02-09T11:33:03.243Z,68.20
2019-02-09T11:35:32.329Z,68.00
2019-02-09T11:38:01.167Z,67.50
2019-02-09T11:40:34.053Z,67.50
2019-02-09T11:43:03.107Z,67.30
2019-02-09T11:45:32.867Z,67.10
2019-02-09T11:48:01.493Z,66.50
2019-02-09T11:50:30.803Z,66.70
2019-02-09T11:52:59.398Z,67.00
2019-02-09T11:55:28.026Z,66.10
2019-02-09T11:57:56.796Z,65.70
2019-02-09T12:00:36.732Z,64.80
2019-02-09T12:03:14.744Z,65.60
2019-02-09T12:05:35.846Z,65.10
2019-02-09T12:08:05.300Z,65.90
2019-02-09T12:10:33.900Z,65.80
2019-02-09T12:13:02.711Z,65.60
2019-02-09T12:16:11.188Z,65.90
2019-02-09T12:18:39.812Z,66.40
2019-02-09T12:21:08.490Z,65.10
2019-02-09T12:23:37.052Z,65.20
2019-02-09T12:26:05.739Z,65.60
2019-02-09T12:28:34.236Z,65.90
2019-02-09T12:31:02.961Z,65.90
2019-02-09T12:33:31.612Z,65.90
2019-02-09T12:36:00.200Z,65.90
2019-02-09T12:38:28.885Z,66.20
2019-02-09T12:40:57.475Z,64.90
2019-02-09T12:43:25.924Z,65.30
2019-02-09T12:45:54.540Z,65.00
2019-02-09T12:48:23.052Z,65.80
2019-02-09T12:50:51.636Z,65.30
2019-02-09T12:53:20.356Z,65.10
2019-02-09T12:55:48.934Z,65.40
2019-02-09T12:58:17.530Z,65.80
2019-02-09T13:00:46.084Z,64.80
2019-02-09T13:03:17.804Z,64.70
2019-02-09T13:05:46.411Z,65.70
2019-02-09T13:08:15.638Z,65.10
2019-02-09T13:10:44.179Z,64.10
2019-02-09T13:13:12.814Z,64.50
2019-02-09T13:15:41.407Z,64.10
2019-02-09T13:18:10.015Z,63.60
2019-02-09T13:20:38.575Z,62.80
2019-02-09T13:23:08.244Z,63.10
2019-02-09T13:25:36.766Z,63.70
2019-02-09T13:28:05.629Z,63.40
2019-02-09T13:30:42.085Z,64.20
2019-02-09T13:33:11.267Z,69.20
2019-02-09T13:35:39.779Z,70.50
2019-02-09T13:38:08.306Z,72.50
2019-02-09T13:40:36.883Z,74.40
2019-02-09T13:43:05.475Z,75.90
2019-02-09T13:45:39.439Z,77.20
2019-02-09T13:48:08.163Z,79.50
2019-02-09T13:50:36.660Z,79.90
2019-02-09T13:53:05.965Z,78.90
2019-02-09T13:55:34.476Z,79.20
2019-02-09T13:58:03.034Z,78.90
2019-02-09T14:00:32.435Z,77.10
2019-02-09T14:03:01.115Z,76.80
2019-02-09T14:05:29.795Z,74.50
2019-02-09T14:07:59.094Z,73.60
2019-02-09T14:10:28.436Z,72.50
2019-02-09T14:12:57.008Z,71.10
2019-02-09T14:15:27.395Z,69.50
2019-02-09T14:17:56.539Z,68.10
2019-02-09T14:20:24.947Z,66.40
2019-02-09T14:22:53.587Z,65.80
2019-02-09T14:25:22.142Z,65.00
2019-02-09T14:27:52.283Z,64.40
2019-02-09T14:30:32.348Z,63.80
2019-02-09T14:33:01.331Z,62.70
2019-02-09T14:35:30.107Z,62.00
2019-02-09T14:37:58.852Z,62.40
2019-02-09T14:40:29.971Z,61.50
2019-02-09T14:42:58.558Z,61.30
2019-02-09T14:45:35.730Z,60.90
2019-02-09T14:48:04.894Z,60.50
2019-02-09T14:50:33.467Z,59.90
2019-02-09T14:53:02.109Z,60.60
2019-02-09T14:55:32.490Z,60.30
2019-02-09T14:58:01.139Z,60.70
2019-02-09T15:00:32.629Z,59.80
2019-02-09T15:03:01.220Z,59.50
2019-02-09T15:05:29.714Z,60.00
2019-02-09T15:07:58.429Z,60.00
2019-02-09T15:10:27.014Z,60.50
2019-02-09T15:12:55.692Z,60.30
2019-02-09T15:15:33.571Z,59.10
2019-02-09T15:18:02.518Z,59.30
2019-02-09T15:20:43.452Z,59.50
2019-02-09T15:23:11.973Z,59.60
2019-02-09T15:25:40.490Z,59.20
2019-02-09T15:28:12.598Z,59.00
2019-02-09T15:30:39.229Z,57.40
2019-02-09T15:33:07.785Z,57.70
2019-02-09T15:35:36.507Z,58.40
2019-02-09T15:38:05.076Z,58.50
2019-02-09T15:40:33.676Z,58.50
2019-02-09T15:43:02.283Z,58.60
2019-02-09T15:45:30.859Z,59.30
2019-02-09T15:47:59.532Z,59.50
2019-02-09T15:50:28.236Z,58.90
2019-02-09T15:52:56.838Z,59.50
2019-02-09T15:55:25.619Z,59.70
2019-02-09T15:57:54.195Z,59.60
2019-02-09T16:00:25.380Z,59.80
2019-02-09T16:02:55.634Z,59.90
2019-02-09T16:05:24.445Z,59.60
2019-02-09T16:07:52.955Z,59.60
2019-02-09T16:10:22.691Z,59.40
2019-02-09T16:12:51.287Z,59.40
2019-02-09T16:15:28.193Z,59.80
2019-02-09T16:17:56.907Z,59.40
2019-02-09T16:20:30.635Z,59.70
2019-02-09T16:22:59.210Z,60.00
2019-02-09T16:25:27.871Z,59.00
2019-02-09T16:27:56.371Z,59.30
2019-02-09T16:30:27.430Z,60.10
2019-02-09T16:32:56.154Z,60.60
2019-02-09T16:35:26.019Z,60.20
2019-02-09T16:37:54.603Z,61.00
2019-02-09T16:40:30.548Z,60.60
2019-02-09T16:42:59.010Z,61.10
2019-02-09T16:45:38.166Z,61.20
2019-02-09T16:48:08.620Z,61.40
2019-02-09T16:50:37.115Z,61.60
2019-02-09T16:53:06.539Z,61.40
2019-02-09T16:55:35.027Z,61.80
2019-02-09T16:58:03.572Z,62.10
2019-02-09T17:00:40.579Z,61.20
2019-02-09T17:03:10.444Z,61.20
2019-02-09T17:05:39.178Z,61.60
2019-02-09T17:08:07.772Z,61.80
2019-02-09T17:10:36.387Z,61.90
2019-02-09T17:13:07.207Z,62.00
2019-02-09T17:15:35.907Z,62.40
2019-02-09T17:18:05.295Z,61.90
2019-02-09T17:20:33.939Z,62.10
2019-02-09T17:23:02.556Z,62.40
2019-02-09T17:25:31.106Z,62.60
2019-02-09T17:27:59.645Z,62.60
2019-02-09T17:30:30.404Z,62.40
2019-02-09T17:32:58.959Z,62.10
2019-02-09T17:35:27.610Z,62.40
2019-02-09T17:37:56.311Z,62.00
2019-02-09T17:40:36.678Z,62.60
2019-02-09T17:43:06.412Z,63.00
2019-02-09T17:45:46.947Z,62.80
2019-02-09T17:48:15.628Z,62.80
2019-02-09T17:50:44.292Z,63.10
2019-02-09T17:53:12.900Z,63.10
2019-02-09T17:55:41.498Z,63.20
2019-02-09T17:58:10.036Z,63.40
2019-02-09T18:00:46.080Z,63.40
2019-02-09T18:03:14.660Z,63.30
2019-02-09T18:05:43.322Z,63.10
2019-02-09T18:08:12.779Z,62.80
2019-02-09T18:10:41.220Z,62.00
2019-02-09T18:13:09.851Z,62.30
2019-02-09T18:15:38.516Z,62.60
2019-02-09T18:18:07.292Z,62.70
2019-02-09T18:20:35.862Z,62.60
2019-02-09T18:23:04.635Z,63.00
2019-02-09T18:25:33.291Z,63.20
2019-02-09T18:28:01.901Z,63.40
2019-02-09T18:30:31.732Z,68.70
2019-02-09T18:33:00.300Z,70.60
2019-02-09T18:35:28.852Z,69.70
2019-02-09T18:37:57.564Z,69.40
2019-02-09T18:40:27.245Z,70.00
2019-02-09T18:42:55.835Z,69.70
2019-02-09T18:45:26.740Z,69.80
2019-02-09T18:47:55.316Z,69.90
2019-02-09T18:50:25.657Z,69.80
2019-02-09T18:52:54.829Z,69.80
2019-02-09T18:55:25.188Z,69.90
2019-02-09T18:57:53.790Z,70.50
2019-02-09T19:00:24.599Z,70.10
2019-02-09T19:02:53.237Z,70.30
2019-02-09T19:05:21.901Z,70.70
2019-02-09T19:07:50.627Z,70.50
2019-02-09T19:10:23.653Z,70.90
2019-02-09T19:12:52.284Z,70.50
2019-02-09T19:15:22.925Z,70.20
2019-02-09T19:17:51.492Z,70.80
2019-02-09T19:20:34.872Z,70.80
2019-02-09T19:23:03.562Z,70.70
2019-02-09T19:25:32.196Z,70.90
2019-02-09T19:28:00.949Z,70.70
2019-02-09T19:30:29.595Z,70.40
2019-02-09T19:32:58.173Z,69.90
2019-02-09T19:35:26.796Z,69.80
2019-02-09T19:37:56.639Z,70.10
2019-02-09T19:40:26.324Z,69.50
2019-02-09T19:42:55.027Z,70.20
2019-02-09T19:45:26.372Z,70.30
2019-02-09T19:47:55.057Z,70.20
2019-02-09T19:50:23.667Z,70.00
2019-02-09T19:52:52.308Z,70.30
2019-02-09T19:55:22.761Z,70.30
2019-02-09T19:57:51.459Z,70.60
2019-02-09T20:00:25.492Z,70.70
2019-02-09T20:02:54.133Z,71.30
2019-02-09T20:05:22.835Z,71.80
2019-02-09T20:07:59.967Z,72.10
2019-02-09T20:10:36.965Z,72.30
2019-02-09T20:13:06.412Z,72.50
2019-02-09T20:15:35.068Z,72.80
2019-02-09T20:18:03.892Z,73.00
2019-02-09T20:20:32.503Z,73.20
2019-02-09T20:23:01.255Z,73.50
2019-02-09T20:25:29.987Z,73.70
2019-02-09T20:27:58.572Z,73.80
2019-02-09T20:30:38.676Z,74.20
2019-02-09T20:33:07.250Z,74.40
2019-02-09T20:35:35.939Z,74.50
2019-02-09T20:38:05.845Z,74.70
2019-02-09T20:40:42.499Z,74.80
2019-02-09T20:43:13.485Z,74.80
2019-02-09T20:45:42.075Z,75.00
2019-02-09T20:48:10.719Z,75.30
2019-02-09T20:50:39.428Z,75.80
2019-02-09T20:53:08.086Z,76.20
2019-02-09T20:55:36.731Z,76.20
2019-02-09T20:58:07.249Z,76.70
2019-02-09T21:00:35.832Z,76.90
2019-02-09T21:03:04.911Z,77.80
2019-02-09T21:05:36.710Z,77.30
2019-02-09T21:08:03.867Z,77.70
2019-02-09T21:10:41.661Z,77.60
2019-02-09T21:13:10.291Z,78.10
2019-02-09T21:15:38.909Z,78.20
2019-02-09T21:18:08.092Z,78.20
2019-02-09T21:20:36.694Z,78.20
2019-02-09T21:23:08.004Z,78.50
2019-02-09T21:25:47.491Z,78.60
2019-02-09T21:28:16.092Z,78.70
2019-02-09T21:30:44.757Z,78.90
2019-02-09T21:33:13.428Z,78.90
2019-02-09T21:35:44.018Z,79.00
2019-02-09T21:38:12.172Z,79.20
2019-02-09T21:40:40.853Z,79.00
2019-02-09T21:43:09.444Z,79.00
2019-02-09T21:45:44.842Z,78.90
2019-02-09T21:48:08.995Z,78.90
2019-02-09T21:50:38.575Z,79.00
2019-02-09T21:53:08.124Z,79.00
2019-02-09T21:55:36.693Z,79.00
2019-02-09T21:58:06.723Z,79.10
2019-02-09T22:00:37.125Z,79.00
2019-02-09T22:03:07.252Z,79.40
2019-02-09T22:05:35.867Z,79.30
2019-02-09T22:08:04.933Z,79.50
2019-02-09T22:10:34.244Z,79.60
2019-02-09T22:13:03.019Z,79.50
2019-02-09T22:15:38.397Z,79.60
2019-02-09T22:18:02.837Z,79.40
2019-02-09T22:20:31.430Z,79.70
2019-02-09T22:23:01.154Z,80.50
2019-02-09T22:25:30.204Z,79.90
2019-02-09T22:27:58.853Z,79.90
2019-02-09T22:30:29.775Z,79.40
2019-02-09T22:32:58.709Z,79.30
2019-02-09T22:35:27.484Z,78.80
2019-02-09T22:37:57.661Z,79.10
2019-02-09T22:40:31.871Z,79.00
2019-02-09T22:43:00.503Z,79.20
2019-02-09T22:45:29.148Z,79.00
2019-02-09T22:47:57.892Z,79.00
2019-02-09T22:50:40.899Z,79.10
2019-02-09T22:53:10.105Z,79.10
2019-02-09T22:55:38.814Z,79.20
2019-02-09T22:58:07.539Z,78.80
2019-02-09T23:00:59.187Z,78.90
2019-02-09T23:03:33.749Z,78.50
2019-02-09T23:06:13.884Z,78.60
2019-02-09T23:08:48.263Z,78.70
2019-02-09T23:11:16.891Z,79.10
2019-02-09T23:13:45.530Z,79.00
2019-02-09T23:16:14.131Z,79.00
2019-02-09T23:18:42.869Z,79.40
2019-02-09T23:21:11.427Z,79.90
2019-02-09T23:23:40.058Z,80.30
2019-02-09T23:26:08.781Z,80.50
2019-02-09T23:28:37.412Z,80.80
2019-02-09T23:31:05.918Z,80.80
2019-02-09T23:33:34.644Z,81.10
2019-02-09T23:36:03.187Z,81.10
2019-02-09T23:38:31.724Z,81.20
2019-02-09T23:41:00.347Z,81.60
2019-02-09T23:43:28.923Z,81.60
2019-02-09T23:45:57.410Z,81.80
2019-02-09T23:48:26.123Z,81.70
2019-02-09T23:50:54.748Z,81.80
2019-02-09T23:53:23.404Z,81.90
2019-02-09T23:55:52.033Z,81.90
2019-02-09T23:58:20.563Z,82.00
