createdAt,value
2022-09-23T00:01:19.495Z,101485.97
2022-09-23T00:03:48.818Z,101480.41
2022-09-23T00:06:24.122Z,101488.16
2022-09-23T00:08:52.238Z,101481.22
2022-09-23T00:11:25.394Z,101484.53
2022-09-23T00:13:55.689Z,101497.31
2022-09-23T00:16:25.863Z,101485.34
2022-09-23T00:18:53.063Z,101452.56
2022-09-23T00:21:21.671Z,101470.66
2022-09-23T00:23:49.472Z,101465.63
2022-09-23T00:26:19.561Z,101473.31
2022-09-23T00:28:47.505Z,101476.88
2022-09-23T00:31:18.494Z,101481.50
2022-09-23T00:33:45.638Z,101480.94
2022-09-23T00:36:15.787Z,101478.34
2022-09-23T00:38:44.363Z,101470.19
2022-09-23T00:41:17.716Z,101465.75
2022-09-23T00:43:51.429Z,101473.88
2022-09-23T00:46:40.029Z,101443.75
2022-09-23T00:49:13.773Z,101381.34
2022-09-23T00:51:49.084Z,101360.44
2022-09-23T00:54:17.725Z,101475.03
2022-09-23T00:56:45.284Z,101409.31
2022-09-23T00:59:13.984Z,101447.03
2022-09-23T01:01:42.144Z,101476.25
2022-09-23T01:04:10.063Z,101427.91
2022-09-23T01:06:37.342Z,101405.44
2022-09-23T01:09:04.555Z,101458.66
2022-09-23T01:11:48.717Z,101455.16
2022-09-23T01:14:46.980Z,101471.91
2022-09-23T01:17:49.072Z,101475.88
2022-09-23T01:20:37.492Z,101470.19
2022-09-23T01:23:07.503Z,101476.53
2022-09-23T01:26:16.012Z,101474.31
2022-09-23T01:29:02.397Z,101470.47
2022-09-23T01:31:47.836Z,101477.25
2022-09-23T01:34:34.300Z,101482.63
2022-09-23T01:37:26.584Z,101473.25
2022-09-23T01:40:04.235Z,101475.72
2022-09-23T01:42:35.733Z,101479.19
2022-09-23T01:45:11.053Z,101475.66
2022-09-23T01:47:56.075Z,101413.19
2022-09-23T01:50:50.333Z,101474.31
2022-09-23T01:53:21.561Z,101477.50
2022-09-23T01:55:59.091Z,101472.50
2022-09-23T01:58:41.253Z,101480.56
2022-09-23T02:01:11.638Z,101432.03
2022-09-23T02:04:17.583Z,101482.72
2022-09-23T02:06:53.031Z,101474.34
2022-09-23T02:09:27.353Z,101481.84
2022-09-23T02:12:04.755Z,101452.59
2022-09-23T02:14:38.975Z,101479.41
2022-09-23T02:17:15.904Z,101468.31
2022-09-23T02:19:48.102Z,101463.28
2022-09-23T02:22:29.831Z,101472.06
2022-09-23T02:24:57.862Z,101488.88
2022-09-23T02:28:07.000Z,101485.03
2022-09-23T02:30:44.922Z,101482.97
2022-09-23T02:33:23.977Z,101457.63
2022-09-23T02:36:29.306Z,101441.47
2022-09-23T02:39:03.752Z,101483.31
2022-09-23T02:41:44.772Z,101482.88
2022-09-23T02:44:16.110Z,101491.72
2022-09-23T02:46:43.776Z,101476.03
2022-09-23T02:49:25.817Z,101492.47
2022-09-23T02:51:54.578Z,101480.75
2022-09-23T02:54:25.890Z,101498.03
2022-09-23T02:56:53.392Z,101471.47
2022-09-23T02:59:23.171Z,101506.56
2022-09-23T03:02:14.706Z,101507.03
2022-09-23T03:04:47.892Z,101504.31
2022-09-23T03:07:38.203Z,101510.22
2022-09-23T03:10:05.245Z,101500.31
2022-09-23T03:12:53.019Z,101399.13
2022-09-23T03:15:46.788Z,101498.31
2022-09-23T03:18:31.720Z,101496.75
2022-09-23T03:21:05.854Z,101467.53
2022-09-23T03:23:38.545Z,101488.66
2022-09-23T03:26:20.340Z,101526.44
2022-09-23T03:28:48.687Z,101514.72
2022-09-23T03:31:17.306Z,101501.53
2022-09-23T03:33:51.273Z,101524.25
2022-09-23T03:36:43.932Z,101517.09
2022-09-23T03:39:20.564Z,101520.88
2022-09-23T03:41:52.814Z,101515.06
2022-09-23T03:44:21.737Z,101466.44
2022-09-23T03:46:51.609Z,101500.63
2022-09-23T03:49:27.382Z,101522.56
2022-09-23T03:51:55.475Z,101545.78
2022-09-23T03:54:22.713Z,101484.44
2022-09-23T03:56:49.866Z,101475.56
2022-09-23T03:59:17.050Z,101509.09
2022-09-23T04:01:46.006Z,101511.38
2022-09-23T04:04:13.311Z,101525.56
2022-09-23T04:06:40.592Z,101440.22
2022-09-23T04:09:08.090Z,101522.94
2022-09-23T04:11:35.468Z,101502.25
2022-09-23T04:14:02.547Z,101533.19
2022-09-23T04:16:29.822Z,101532.28
2022-09-23T04:18:56.879Z,101538.66
2022-09-23T04:21:23.954Z,101484.63
2022-09-23T04:23:51.045Z,101543.41
2022-09-23T04:26:19.211Z,101512.47
2022-09-23T04:28:46.277Z,101533.63
2022-09-23T04:31:13.737Z,101560.56
2022-09-23T04:33:40.957Z,101496.22
2022-09-23T04:36:08.260Z,101518.38
2022-09-23T04:38:35.785Z,101560.22
2022-09-23T04:41:03.342Z,101559.66
2022-09-23T04:43:30.448Z,101545.22
2022-09-23T04:46:01.897Z,101560.91
2022-09-23T04:48:29.557Z,101551.38
2022-09-23T04:51:08.273Z,101548.63
2022-09-23T04:53:37.334Z,101565.81
2022-09-23T04:56:13.925Z,101567.63
2022-09-23T04:58:42.090Z,101571.50
2022-09-23T05:01:13.388Z,101574.81
2022-09-23T05:03:41.362Z,101563.09
2022-09-23T05:07:12.949Z,101519.09
2022-09-23T05:09:39.979Z,101515.28
2022-09-23T05:12:07.181Z,101488.13
2022-09-23T05:14:34.277Z,101569.50
2022-09-23T05:17:01.361Z,101462.59
2022-09-23T05:19:28.477Z,101589.00
2022-09-23T05:21:55.651Z,101573.06
2022-09-23T05:24:24.577Z,101500.53
2022-09-23T05:26:52.052Z,101582.41
2022-09-23T05:29:19.697Z,101567.38
2022-09-23T05:31:46.818Z,101571.38
2022-09-23T05:34:13.998Z,101504.06
2022-09-23T05:36:41.258Z,101579.91
2022-09-23T05:39:08.788Z,101581.16
2022-09-23T05:41:36.389Z,101462.69
2022-09-23T05:44:03.817Z,101559.66
2022-09-23T05:46:32.185Z,101577.75
2022-09-23T05:49:02.907Z,101577.97
2022-09-23T05:51:32.475Z,101586.66
2022-09-23T05:54:03.023Z,101552.16
2022-09-23T05:56:31.246Z,101482.47
2022-09-23T05:59:00.583Z,101576.00
2022-09-23T06:01:32.382Z,101590.75
2022-09-23T06:04:01.093Z,101581.50
2022-09-23T06:06:40.013Z,101588.00
2022-09-23T06:09:08.721Z,101488.41
2022-09-23T06:11:36.459Z,101587.88
2022-09-23T06:14:04.383Z,101593.78
2022-09-23T06:16:34.028Z,101549.84
2022-09-23T06:19:06.510Z,101514.34
2022-09-23T06:21:39.185Z,101581.53
2022-09-23T06:24:07.835Z,101581.25
2022-09-23T06:26:37.852Z,101595.31
2022-09-23T06:29:11.625Z,101491.22
2022-09-23T06:31:40.944Z,101579.66
2022-09-23T06:34:13.246Z,101568.75
2022-09-23T06:36:44.939Z,101557.06
2022-09-23T06:39:14.796Z,101583.16
2022-09-23T06:41:42.335Z,101570.44
2022-09-23T06:44:13.702Z,101524.94
2022-09-23T06:46:41.215Z,101574.31
2022-09-23T06:49:08.631Z,101541.47
2022-09-23T06:51:35.878Z,101582.81
2022-09-23T06:54:03.600Z,101562.31
2022-09-23T06:56:34.718Z,101580.44
2022-09-23T06:59:05.519Z,101587.75
2022-09-23T07:01:33.182Z,101532.66
2022-09-23T07:04:01.802Z,101570.16
2022-09-23T07:06:28.946Z,101587.00
2022-09-23T07:08:56.054Z,101557.78
2022-09-23T07:11:23.479Z,101591.13
2022-09-23T07:13:50.668Z,101590.31
2022-09-23T07:16:18.095Z,101547.28
2022-09-23T07:18:45.846Z,101562.22
2022-09-23T07:21:16.075Z,101592.34
2022-09-23T07:23:44.517Z,101592.53
2022-09-23T07:26:12.681Z,101592.81
2022-09-23T07:28:40.260Z,101594.69
2022-09-23T07:31:10.223Z,101588.16
2022-09-23T07:33:39.927Z,101598.78
2022-09-23T07:36:10.184Z,101585.41
2022-09-23T07:38:41.626Z,101591.41
2022-09-23T07:41:14.701Z,101590.28
2022-09-23T07:43:41.945Z,101557.09
2022-09-23T07:46:11.772Z,101577.13
2022-09-23T07:48:39.441Z,101574.44
2022-09-23T07:51:18.373Z,101573.22
2022-09-23T07:53:52.631Z,101600.09
2022-09-23T07:56:21.077Z,101565.97
2022-09-23T07:59:01.857Z,101600.03
2022-09-23T08:01:31.748Z,101537.00
2022-09-23T08:04:00.833Z,101588.22
2022-09-23T08:06:28.092Z,101589.63
2022-09-23T08:08:58.737Z,101569.44
2022-09-23T08:11:27.069Z,101596.69
2022-09-23T08:13:54.458Z,101537.91
2022-09-23T08:16:22.234Z,101589.25
2022-09-23T08:18:49.750Z,101588.44
2022-09-23T08:21:21.833Z,101563.19
2022-09-23T08:23:49.634Z,101596.03
2022-09-23T08:26:21.675Z,101577.91
2022-09-23T08:28:50.408Z,101581.53
2022-09-23T08:31:17.638Z,101578.56
2022-09-23T08:33:44.830Z,101575.38
2022-09-23T08:36:12.272Z,101518.78
2022-09-23T08:38:39.346Z,101520.19
2022-09-23T08:41:35.560Z,101579.09
2022-09-23T08:44:16.533Z,101545.28
2022-09-23T08:46:52.767Z,101577.34
2022-09-23T08:49:35.495Z,101556.13
2022-09-23T08:52:13.662Z,101557.47
2022-09-23T08:54:41.278Z,101576.13
2022-09-23T08:57:17.797Z,101589.41
2022-09-23T08:59:45.393Z,101571.16
2022-09-23T09:02:20.384Z,101583.66
2022-09-23T09:04:59.070Z,101582.13
2022-09-23T09:07:37.832Z,101556.94
2022-09-23T09:10:25.801Z,101560.25
2022-09-23T09:13:04.208Z,101569.28
2022-09-23T09:15:32.834Z,101572.06
2022-09-23T09:18:01.299Z,101571.56
2022-09-23T09:20:38.152Z,101563.47
2022-09-23T09:23:40.594Z,101562.53
2022-09-23T09:26:15.905Z,101556.13
2022-09-23T09:28:52.397Z,101543.53
2022-09-23T09:31:26.602Z,101507.59
2022-09-23T09:34:12.145Z,101552.94
2022-09-23T09:36:55.975Z,101555.84
2022-09-23T09:39:26.215Z,101564.41
2022-09-23T09:41:55.572Z,101553.09
2022-09-23T09:44:41.064Z,101558.72
2022-09-23T09:47:08.965Z,101554.28
2022-09-23T09:50:02.902Z,101556.44
2022-09-23T09:52:31.853Z,101560.53
2022-09-23T09:55:14.138Z,101563.13
2022-09-23T09:57:52.171Z,101542.22
2022-09-23T10:00:22.310Z,101553.16
2022-09-23T10:02:55.177Z,101539.72
2022-09-23T10:05:52.378Z,101527.53
2022-09-23T10:08:33.568Z,101547.28
2022-09-23T10:11:17.362Z,101546.56
2022-09-23T10:14:00.515Z,101544.97
2022-09-23T10:16:28.578Z,101550.72
2022-09-23T10:18:57.135Z,101508.56
2022-09-23T10:21:28.123Z,101541.25
2022-09-23T10:23:58.671Z,101540.53
2022-09-23T10:26:32.524Z,101534.06
2022-09-23T10:29:23.015Z,101539.22
2022-09-23T10:32:08.822Z,101527.13
2022-09-23T10:34:36.090Z,101541.44
2022-09-23T10:37:14.664Z,101543.25
2022-09-23T10:40:00.242Z,101538.25
2022-09-23T10:43:07.912Z,101528.66
2022-09-23T10:45:59.785Z,101519.66
2022-09-23T10:49:00.600Z,101522.63
2022-09-23T10:51:55.891Z,101512.78
2022-09-23T10:54:26.096Z,101496.66
2022-09-23T10:57:42.867Z,101486.97
2022-09-23T11:00:28.688Z,101496.22
2022-09-23T11:03:20.634Z,101497.28
2022-09-23T11:05:56.428Z,101491.00
2022-09-23T11:08:56.432Z,101494.94
2022-09-23T11:12:08.697Z,101488.91
2022-09-23T11:15:00.709Z,101490.94
2022-09-23T11:18:22.380Z,101405.72
2022-09-23T11:20:56.112Z,101396.53
2022-09-23T11:23:42.221Z,101489.63
2022-09-23T11:26:32.234Z,101473.63
2022-09-23T11:29:28.250Z,101490.13
2022-09-23T11:32:24.726Z,101447.25
2022-09-23T11:35:11.504Z,101469.84
2022-09-23T11:37:43.421Z,101465.44
2022-09-23T11:40:20.336Z,101470.44
2022-09-23T11:43:07.296Z,101471.22
2022-09-23T11:45:41.798Z,101472.22
2022-09-23T11:48:17.456Z,101481.38
2022-09-23T11:50:54.337Z,101470.03
2022-09-23T11:53:36.651Z,101461.91
2022-09-23T11:56:12.666Z,101458.03
2022-09-23T11:59:03.109Z,101455.53
2022-09-23T12:01:43.087Z,101441.91
2022-09-23T12:04:34.698Z,101405.19
2022-09-23T12:07:14.792Z,101443.78
2022-09-23T12:10:06.413Z,101446.38
2022-09-23T12:13:07.369Z,101448.50
2022-09-23T12:15:48.986Z,101448.25
2022-09-23T12:18:36.024Z,101440.91
2022-09-23T12:21:53.314Z,101428.53
2022-09-23T12:24:38.754Z,101441.41
2022-09-23T12:27:11.171Z,101408.59
2022-09-23T12:29:40.884Z,101443.72
2022-09-23T12:32:10.168Z,101447.56
2022-09-23T12:34:49.063Z,101441.72
2022-09-23T12:37:27.249Z,101404.13
2022-09-23T12:39:58.856Z,101444.38
2022-09-23T12:42:30.781Z,101434.16
2022-09-23T12:45:39.374Z,101430.13
2022-09-23T12:48:18.583Z,101431.16
2022-09-23T12:50:53.571Z,101439.06
2022-09-23T12:53:43.878Z,101404.28
2022-09-23T12:56:18.802Z,101422.94
2022-09-23T12:58:49.005Z,101423.44
2022-09-23T13:01:18.952Z,101419.50
2022-09-23T13:04:15.208Z,101420.88
2022-09-23T13:06:43.953Z,101410.84
2022-09-23T13:09:21.199Z,101415.13
2022-09-23T13:11:49.068Z,101401.19
2022-09-23T13:14:25.282Z,101391.19
2022-09-23T13:16:58.509Z,101413.00
2022-09-23T13:19:25.729Z,101399.13
2022-09-23T13:22:09.598Z,101403.09
2022-09-23T13:24:44.200Z,101397.84
2022-09-23T13:27:27.047Z,101403.88
2022-09-23T13:30:19.320Z,101399.16
2022-09-23T13:33:03.004Z,101360.50
2022-09-23T13:35:35.164Z,101385.69
2022-09-23T13:38:18.704Z,101405.69
2022-09-23T13:40:47.127Z,101394.66
2022-09-23T13:43:22.901Z,101394.59
2022-09-23T13:45:50.445Z,101375.50
2022-09-23T13:48:23.790Z,101395.72
2022-09-23T13:50:53.468Z,101387.63
2022-09-23T13:53:25.829Z,101384.47
2022-09-23T13:56:01.612Z,101383.69
2022-09-23T13:58:30.959Z,101352.72
2022-09-23T14:00:58.505Z,101366.38
2022-09-23T14:03:31.251Z,101388.66
2022-09-23T14:06:10.239Z,101380.00
2022-09-23T14:08:41.496Z,101374.47
2022-09-23T14:11:17.016Z,101381.56
2022-09-23T14:13:47.454Z,101372.13
2022-09-23T14:16:16.326Z,101378.41
2022-09-23T14:18:46.407Z,101372.38
2022-09-23T14:21:50.393Z,101378.94
2022-09-23T14:24:19.179Z,101375.53
2022-09-23T14:27:11.049Z,101375.53
2022-09-23T14:29:41.007Z,101381.56
2022-09-23T14:32:18.154Z,101385.25
2022-09-23T14:35:00.885Z,101385.50
2022-09-23T14:37:55.694Z,101394.66
2022-09-23T14:40:38.516Z,101385.75
2022-09-23T14:43:23.908Z,101400.91
2022-09-23T14:45:56.410Z,101368.34
2022-09-23T14:48:34.052Z,101390.94
2022-09-23T14:51:03.871Z,101290.66
2022-09-23T14:53:41.090Z,101366.78
2022-09-23T14:56:08.121Z,101395.88
2022-09-23T14:59:24.003Z,101384.09
2022-09-23T15:01:51.160Z,101357.56
2022-09-23T15:04:24.435Z,101385.38
2022-09-23T15:06:55.553Z,101388.78
2022-09-23T15:09:42.693Z,101381.72
2022-09-23T15:12:16.524Z,101376.47
2022-09-23T15:14:54.275Z,101384.56
2022-09-23T15:17:24.089Z,101377.78
2022-09-23T15:19:59.818Z,101377.25
2022-09-23T15:22:27.089Z,101349.69
2022-09-23T15:25:08.375Z,101384.34
2022-09-23T15:27:35.771Z,101327.13
2022-09-23T15:30:15.179Z,101385.69
2022-09-23T15:32:44.130Z,101390.66
2022-09-23T15:35:15.944Z,101395.63
2022-09-23T15:37:44.444Z,101395.88
2022-09-23T15:40:24.123Z,101401.31
2022-09-23T15:42:56.459Z,101398.44
2022-09-23T15:45:34.139Z,101385.81
2022-09-23T15:48:08.233Z,101332.34
2022-09-23T16:50:31.978Z,101274.97
2022-09-23T17:01:34.497Z,101471.13
2022-09-23T17:16:13.929Z,101484.03
2022-09-23T17:18:41.028Z,101477.66
2022-09-23T17:21:08.400Z,101464.88
2022-09-23T17:23:36.583Z,101472.97
2022-09-23T17:26:05.577Z,101482.47
2022-09-23T17:28:32.757Z,101484.09
2022-09-23T17:31:02.688Z,101495.69
2022-09-23T17:34:38.437Z,101425.31
2022-09-23T17:40:32.612Z,101343.75
2022-09-23T17:43:00.494Z,101454.09
2022-09-23T17:45:28.149Z,101498.91
2022-09-23T17:47:55.268Z,101505.16
2022-09-23T17:50:25.073Z,101454.53
2022-09-23T17:52:52.187Z,101506.88
2022-09-23T17:55:20.091Z,101486.75
2022-09-23T17:57:50.989Z,101512.38
2022-09-23T18:00:18.154Z,101498.56
2022-09-23T18:02:45.244Z,101511.75
2022-09-23T18:05:12.338Z,101521.38
2022-09-23T18:07:39.442Z,101524.22
2022-09-23T18:10:07.296Z,101527.00
2022-09-23T18:12:34.618Z,101498.91
2022-09-23T18:15:01.763Z,101485.38
2022-09-23T18:17:29.399Z,101503.19
2022-09-23T18:19:56.412Z,101525.34
2022-09-23T18:22:23.480Z,101530.47
2022-09-23T18:24:50.687Z,101529.09
2022-09-23T18:27:17.780Z,101497.16
2022-09-23T18:29:44.973Z,101512.44
2022-09-23T18:32:14.238Z,101550.59
2022-09-23T18:34:41.497Z,101550.56
2022-09-23T18:37:15.646Z,101526.75
2022-09-23T18:39:43.696Z,101523.72
2022-09-23T18:42:11.087Z,101549.44
2022-09-23T18:44:38.260Z,101545.47
2022-09-23T18:47:05.364Z,101551.63
2022-09-23T18:49:50.810Z,101547.84
2022-09-23T18:52:17.953Z,101540.28
2022-09-23T18:54:45.114Z,101538.13
2022-09-23T18:57:14.791Z,101546.81
2022-09-23T18:59:41.872Z,101563.41
2022-09-23T19:02:09.403Z,101524.53
2022-09-23T19:04:36.645Z,101556.97
2022-09-23T19:07:05.219Z,101543.06
2022-09-23T19:09:32.309Z,101563.78
2022-09-23T19:11:59.412Z,101529.81
2022-09-23T19:14:26.801Z,101551.56
2022-09-23T19:16:53.929Z,101531.75
2022-09-23T19:19:20.980Z,101563.91
2022-09-23T19:21:48.104Z,101564.59
2022-09-23T19:24:20.160Z,101554.25
2022-09-23T19:26:47.608Z,101550.75
2022-09-23T19:29:17.022Z,101552.72
2022-09-23T19:31:44.514Z,101572.03
2022-09-23T19:34:14.721Z,101537.28
2022-09-23T19:36:44.031Z,101550.50
2022-09-23T19:39:23.090Z,101546.25
2022-09-23T19:41:52.334Z,101571.19
2022-09-23T19:44:20.301Z,101556.56
2022-09-23T19:46:53.501Z,101570.84
2022-09-23T19:49:24.667Z,101577.53
2022-09-23T19:51:55.748Z,101575.78
2022-09-23T19:54:26.153Z,101579.44
2022-09-23T19:56:53.349Z,101577.84
2022-09-23T19:59:20.500Z,101553.75
2022-09-23T20:01:48.536Z,101576.03
2022-09-23T20:04:16.937Z,101595.41
2022-09-23T20:06:45.966Z,101574.56
2022-09-23T20:09:13.392Z,101548.59
2022-09-23T20:11:43.097Z,101583.50
2022-09-23T20:14:10.582Z,101592.59
2022-09-23T20:16:37.871Z,101601.03
2022-09-23T20:19:05.779Z,101599.91
2022-09-23T20:21:33.965Z,101588.06
2022-09-23T20:24:02.302Z,101596.03
2022-09-23T20:26:48.160Z,101576.03
2022-09-23T20:29:15.299Z,101590.16
2022-09-23T20:31:42.653Z,101599.69
2022-09-23T20:34:11.125Z,101598.28
2022-09-23T20:36:41.474Z,101599.53
2022-09-23T20:39:10.174Z,101601.44
2022-09-23T20:41:39.417Z,101593.69
2022-09-23T20:44:14.441Z,101602.88
2022-09-23T20:46:48.116Z,101562.06
2022-09-23T20:49:18.882Z,101598.28
2022-09-23T20:51:48.278Z,101560.47
2022-09-23T20:54:16.948Z,101604.94
2022-09-23T20:56:44.026Z,101607.31
2022-09-23T20:59:14.920Z,101604.88
2022-09-23T21:01:42.196Z,101614.75
2022-09-23T21:04:09.907Z,101563.81
2022-09-23T21:06:38.181Z,101612.53
2022-09-23T21:09:06.930Z,101603.34
2022-09-23T21:11:34.121Z,101511.56
2022-09-23T21:14:02.240Z,101617.47
2022-09-23T21:16:29.873Z,101567.16
2022-09-23T21:18:58.373Z,101616.69
2022-09-23T21:21:26.170Z,101611.00
2022-09-23T21:23:53.255Z,101593.94
2022-09-23T21:26:23.562Z,101616.78
2022-09-23T21:28:57.368Z,101568.34
2022-09-23T21:31:27.640Z,101601.03
2022-09-23T21:34:09.074Z,101612.78
2022-09-23T21:36:38.335Z,101607.97
2022-09-23T21:39:07.068Z,101605.13
2022-09-23T21:41:34.387Z,101586.22
2022-09-23T21:44:02.742Z,101613.03
2022-09-23T21:46:31.114Z,101588.53
2022-09-23T21:48:58.911Z,101607.75
2022-09-23T21:51:37.730Z,101614.16
2022-09-23T21:54:05.766Z,101613.66
2022-09-23T21:56:35.324Z,101611.84
2022-09-23T21:59:02.528Z,101578.13
2022-09-23T22:01:35.251Z,101593.63
2022-09-23T22:04:08.455Z,101570.25
2022-09-23T22:06:38.293Z,101608.03
2022-09-23T22:09:09.060Z,101596.66
2022-09-23T22:11:55.919Z,101609.91
2022-09-23T22:14:27.368Z,101605.97
2022-09-23T22:16:57.680Z,101608.56
2022-09-23T22:19:35.514Z,101609.16
2022-09-23T22:22:12.941Z,101604.78
2022-09-23T22:24:44.360Z,101605.06
2022-09-23T22:27:13.602Z,101606.53
2022-09-23T22:29:59.393Z,101613.47
2022-09-23T22:32:40.662Z,101593.47
2022-09-23T22:35:13.543Z,101602.22
2022-09-23T22:37:40.730Z,101557.13
2022-09-23T22:40:10.604Z,101607.50
2022-09-23T22:42:38.852Z,101616.19
2022-09-23T22:45:07.058Z,101616.28
2022-09-23T22:47:38.339Z,101610.81
2022-09-23T22:50:08.074Z,101573.63
2022-09-23T22:52:36.023Z,101593.88
2022-09-23T22:55:03.810Z,101611.75
2022-09-23T22:57:31.379Z,101612.66
2022-09-23T22:59:58.494Z,101585.91
2022-09-23T23:02:25.698Z,101563.28
2022-09-23T23:04:52.898Z,101590.75
2022-09-23T23:07:21.326Z,101584.66
2022-09-23T23:09:52.563Z,101596.72
2022-09-23T23:12:20.887Z,101602.34
2022-09-23T23:14:49.175Z,101488.22
2022-09-23T23:17:17.462Z,101607.13
2022-09-23T23:19:44.710Z,101604.75
2022-09-23T23:22:11.709Z,101602.81
2022-09-23T23:24:38.874Z,101549.41
2022-09-23T23:27:06.022Z,101598.63
2022-09-23T23:29:33.077Z,101609.84
2022-09-23T23:32:00.168Z,101608.94
2022-09-23T23:34:27.961Z,101573.53
2022-09-23T23:36:55.492Z,101585.69
2022-09-23T23:39:24.923Z,101563.03
2022-09-23T23:41:54.947Z,101602.06
2022-09-23T23:44:26.271Z,101597.66
2022-09-23T23:46:54.106Z,101595.97
2022-09-23T23:49:21.715Z,101599.97
2022-09-23T23:51:49.163Z,101580.84
2022-09-23T23:54:16.281Z,101587.00
2022-09-23T23:56:43.411Z,101539.41
2022-09-23T23:59:10.751Z,101566.13
