createdAt,value
2018-11-29T00:02:19.179Z,4.53
2018-11-29T00:04:49.902Z,4.40
2018-11-29T00:07:19.232Z,4.60
2018-11-29T00:09:48.244Z,4.53
2018-11-29T00:12:17.480Z,4.30
2018-11-29T00:14:47.885Z,4.40
2018-11-29T00:17:17.005Z,4.77
2018-11-29T00:19:46.943Z,4.10
2018-11-29T00:22:16.379Z,4.80
2018-11-29T00:24:45.434Z,4.90
2018-11-29T00:27:15.952Z,4.63
2018-11-29T00:29:45.536Z,4.67
2018-11-29T00:32:15.263Z,4.47
2018-11-29T00:34:45.257Z,4.60
2018-11-29T00:37:14.369Z,4.57
2018-11-29T00:39:43.341Z,4.57
2018-11-29T00:42:12.279Z,4.20
2018-11-29T00:44:41.521Z,5.17
2018-11-29T00:47:10.770Z,4.93
2018-11-29T00:49:41.224Z,4.67
2018-11-29T00:52:11.836Z,5.80
2018-11-29T00:54:41.824Z,4.90
2018-11-29T00:57:10.661Z,5.67
2018-11-29T00:59:39.891Z,5.10
2018-11-29T01:02:08.928Z,5.47
2018-11-29T01:04:38.523Z,5.33
2018-11-29T01:07:07.509Z,6.00
2018-11-29T01:09:41.164Z,5.73
2018-11-29T01:12:12.244Z,5.90
2018-11-29T01:14:42.414Z,5.70
2018-11-29T01:17:11.981Z,6.20
2018-11-29T01:19:40.882Z,5.73
2018-11-29T01:22:09.798Z,5.90
2018-11-29T01:24:39.835Z,5.77
2018-11-29T01:27:09.112Z,6.50
2018-11-29T01:29:38.515Z,5.80
2018-11-29T01:32:07.639Z,6.43
2018-11-29T01:34:37.946Z,6.90
2018-11-29T01:37:07.653Z,5.83
2018-11-29T01:39:36.653Z,6.07
2018-11-29T01:42:07.383Z,6.00
2018-11-29T01:44:37.148Z,6.33
2018-11-29T01:47:06.145Z,6.13
2018-11-29T01:49:35.027Z,5.60
2018-11-29T01:52:04.099Z,5.83
2018-11-29T01:54:34.502Z,5.57
2018-11-29T01:57:03.659Z,6.33
2018-11-29T01:59:33.067Z,5.67
2018-11-29T02:02:01.988Z,6.20
2018-11-29T02:04:31.287Z,6.00
2018-11-29T02:07:01.146Z,6.20
2018-11-29T02:09:30.920Z,7.13
2018-11-29T02:12:00.013Z,6.57
2018-11-29T02:14:29.451Z,5.53
2018-11-29T02:17:00.006Z,6.40
2018-11-29T02:19:29.201Z,6.70
2018-11-29T02:22:02.412Z,6.93
2018-11-29T02:24:31.405Z,7.60
2018-11-29T02:27:00.722Z,5.67
2018-11-29T02:29:29.735Z,6.40
2018-11-29T02:31:59.120Z,6.70
2018-11-29T02:34:28.024Z,6.13
2018-11-29T02:36:57.245Z,6.43
2018-11-29T02:39:26.238Z,7.43
2018-11-29T02:41:55.156Z,7.17
2018-11-29T02:44:24.942Z,7.23
2018-11-29T02:46:55.221Z,7.07
2018-11-29T02:49:24.136Z,8.20
2018-11-29T02:51:53.668Z,8.83
2018-11-29T02:54:22.709Z,8.60
2018-11-29T02:56:51.912Z,7.67
2018-11-29T02:59:20.865Z,7.43
2018-11-29T03:01:50.174Z,7.43
2018-11-29T03:04:21.057Z,7.83
2018-11-29T03:06:50.352Z,7.93
2018-11-29T03:09:19.386Z,7.83
2018-11-29T03:11:48.851Z,6.57
2018-11-29T03:14:18.617Z,7.60
2018-11-29T03:16:47.532Z,6.30
2018-11-29T03:19:16.801Z,6.23
2018-11-29T03:21:45.714Z,7.63
2018-11-29T03:24:14.860Z,7.83
2018-11-29T03:26:44.021Z,6.47
2018-11-29T03:29:13.311Z,6.70
2018-11-29T03:31:42.341Z,6.17
2018-11-29T03:34:11.800Z,6.70
2018-11-29T03:36:41.534Z,7.13
2018-11-29T03:39:11.741Z,6.30
2018-11-29T03:41:40.688Z,7.00
2018-11-29T03:44:11.518Z,8.07
2018-11-29T03:46:40.614Z,7.27
2018-11-29T03:49:10.599Z,6.97
2018-11-29T03:51:40.908Z,6.63
2018-11-29T03:54:09.804Z,5.73
2018-11-29T03:56:39.358Z,5.93
2018-11-29T03:59:08.217Z,5.93
2018-11-29T04:01:37.214Z,6.30
2018-11-29T04:04:06.499Z,5.20
2018-11-29T04:06:35.856Z,6.13
2018-11-29T04:09:07.636Z,5.43
2018-11-29T04:11:36.816Z,6.67
2018-11-29T04:14:06.429Z,6.20
2018-11-29T04:16:35.671Z,6.43
2018-11-29T04:19:04.924Z,5.60
2018-11-29T04:21:34.385Z,6.93
2018-11-29T04:24:04.041Z,6.63
2018-11-29T04:26:33.587Z,6.53
2018-11-29T04:29:02.540Z,6.37
2018-11-29T04:31:31.578Z,5.83
2018-11-29T04:34:01.281Z,6.30
2018-11-29T04:36:31.122Z,6.87
2018-11-29T04:39:00.047Z,6.80
2018-11-29T04:41:29.304Z,6.57
2018-11-29T04:43:58.603Z,6.30
2018-11-29T04:46:57.676Z,6.93
2018-11-29T04:49:27.049Z,6.63
2018-11-29T04:51:56.179Z,6.83
2018-11-29T04:54:25.169Z,6.57
2018-11-29T04:56:54.640Z,6.10
2018-11-29T04:59:23.665Z,6.90
2018-11-29T05:01:52.676Z,5.87
2018-11-29T05:04:22.316Z,6.53
2018-11-29T05:06:52.325Z,6.20
2018-11-29T05:09:21.244Z,6.33
2018-11-29T05:11:50.722Z,6.20
2018-11-29T05:14:19.897Z,6.80
2018-11-29T05:16:48.808Z,6.47
2018-11-29T05:19:18.051Z,6.40
2018-11-29T05:21:47.266Z,6.40
2018-11-29T05:24:16.383Z,6.47
2018-11-29T05:26:45.612Z,6.87
2018-11-29T05:29:15.031Z,7.00
2018-11-29T05:31:43.999Z,6.80
2018-11-29T05:34:13.898Z,6.13
2018-11-29T05:36:42.805Z,6.67
2018-11-29T05:39:12.042Z,6.60
2018-11-29T05:41:43.222Z,7.07
2018-11-29T05:44:12.219Z,6.67
2018-11-29T05:46:41.210Z,6.83
2018-11-29T05:49:10.655Z,6.67
2018-11-29T05:51:40.556Z,6.53
2018-11-29T05:54:09.909Z,7.67
2018-11-29T05:56:39.675Z,7.47
2018-11-29T05:59:08.568Z,7.37
2018-11-29T06:01:39.642Z,7.40
2018-11-29T06:04:10.366Z,6.97
2018-11-29T06:06:39.623Z,7.17
2018-11-29T06:09:10.196Z,7.30
2018-11-29T06:11:40.357Z,6.93
2018-11-29T06:14:10.313Z,7.13
2018-11-29T06:16:39.432Z,7.00
2018-11-29T06:19:09.372Z,6.87
2018-11-29T06:21:38.472Z,6.83
2018-11-29T06:24:07.677Z,7.73
2018-11-29T06:26:41.859Z,7.17
2018-11-29T06:29:10.853Z,6.70
2018-11-29T06:31:40.607Z,7.67
2018-11-29T06:34:10.604Z,7.40
2018-11-29T06:36:39.601Z,6.53
2018-11-29T06:39:10.089Z,6.97
2018-11-29T06:41:39.811Z,7.33
2018-11-29T06:44:09.360Z,8.28
2018-11-29T06:46:38.452Z,8.53
2018-11-29T06:49:08.711Z,6.63
2018-11-29T06:51:46.774Z,7.40
2018-11-29T06:54:18.517Z,7.03
2018-11-29T06:56:49.606Z,6.37
2018-11-29T06:59:19.226Z,5.97
2018-11-29T07:01:48.267Z,6.17
2018-11-29T07:04:18.237Z,6.13
2018-11-29T07:06:48.927Z,6.67
2018-11-29T07:09:20.410Z,6.30
2018-11-29T07:11:49.093Z,6.40
2018-11-29T07:14:26.036Z,7.53
2018-11-29T07:16:57.650Z,7.80
2018-11-29T07:19:33.380Z,6.70
2018-11-29T07:22:07.082Z,6.30
2018-11-29T07:24:41.863Z,6.10
2018-11-29T07:27:22.533Z,6.30
2018-11-29T07:29:56.546Z,5.90
2018-11-29T07:32:30.887Z,5.73
2018-11-29T07:35:01.527Z,6.60
2018-11-29T07:37:30.584Z,6.47
2018-11-29T07:40:02.562Z,6.53
2018-11-29T07:42:35.602Z,6.33
2018-11-29T07:45:07.261Z,6.33
2018-11-29T07:47:36.732Z,6.60
2018-11-29T07:50:07.895Z,5.70
2018-11-29T07:52:40.270Z,6.63
2018-11-29T07:55:23.474Z,6.20
2018-11-29T07:58:00.741Z,5.93
2018-11-29T08:00:31.355Z,6.37
2018-11-29T08:03:02.218Z,6.60
2018-11-29T08:05:35.720Z,6.30
2018-11-29T08:08:06.701Z,5.87
2018-11-29T08:10:40.413Z,6.07
2018-11-29T08:13:19.347Z,6.03
2018-11-29T08:15:49.147Z,6.27
2018-11-29T08:18:22.001Z,5.83
2018-11-29T08:21:04.147Z,5.60
2018-11-29T08:23:37.354Z,5.60
2018-11-29T08:26:08.714Z,5.40
2018-11-29T08:28:37.936Z,7.70
2018-11-29T08:31:11.798Z,7.10
2018-11-29T08:33:41.346Z,5.83
2018-11-29T08:36:11.021Z,5.43
2018-11-29T08:38:44.088Z,6.75
2018-11-29T08:41:14.464Z,6.23
2018-11-29T08:43:47.420Z,5.87
2018-11-29T08:46:20.270Z,5.80
2018-11-29T08:48:51.315Z,5.80
2018-11-29T08:51:20.355Z,4.73
2018-11-29T08:53:49.825Z,5.73
2018-11-29T08:56:21.044Z,5.90
2018-11-29T08:58:51.169Z,6.50
2018-11-29T09:01:21.634Z,5.33
2018-11-29T09:03:54.553Z,5.37
2018-11-29T09:06:36.186Z,5.47
2018-11-29T09:09:07.930Z,5.53
2018-11-29T09:11:43.662Z,4.80
2018-11-29T09:14:14.647Z,5.17
2018-11-29T09:16:52.493Z,5.40
2018-11-29T09:19:28.665Z,4.67
2018-11-29T09:22:02.666Z,4.63
2018-11-29T09:24:36.711Z,4.50
2018-11-29T09:27:06.757Z,4.70
2018-11-29T09:29:37.208Z,4.60
2018-11-29T09:32:10.736Z,4.97
2018-11-29T09:34:46.182Z,4.60
2018-11-29T09:37:19.602Z,4.13
2018-11-29T09:39:53.760Z,4.63
2018-11-29T09:42:23.694Z,4.23
2018-11-29T09:44:53.779Z,4.40
2018-11-29T09:47:22.865Z,3.73
2018-11-29T09:49:55.358Z,3.50
2018-11-29T09:52:24.833Z,3.63
2018-11-29T09:55:04.787Z,3.90
2018-11-29T09:57:38.015Z,3.50
2018-11-29T10:00:11.910Z,3.80
2018-11-29T10:02:41.946Z,3.20
2018-11-29T10:05:13.118Z,3.30
2018-11-29T10:07:46.672Z,3.07
2018-11-29T10:10:22.322Z,3.03
2018-11-29T10:12:56.471Z,2.97
2018-11-29T10:15:26.159Z,2.90
2018-11-29T10:17:56.516Z,3.13
2018-11-29T10:20:26.832Z,2.67
2018-11-29T10:22:56.223Z,2.87
2018-11-29T10:25:25.843Z,2.80
2018-11-29T10:27:59.652Z,3.27
2018-11-29T10:30:33.549Z,2.80
2018-11-29T10:33:03.651Z,3.00
2018-11-29T10:35:33.611Z,2.77
2018-11-29T10:38:30.137Z,2.77
2018-11-29T10:41:04.806Z,2.90
2018-11-29T10:43:36.612Z,3.27
2018-11-29T10:46:09.634Z,3.30
2018-11-29T10:48:39.292Z,3.87
2018-11-29T10:51:10.124Z,3.77
2018-11-29T10:53:46.641Z,3.00
2018-11-29T10:56:32.016Z,3.77
2018-11-29T11:01:52.332Z,2.93
2018-11-29T11:04:21.950Z,2.80
2018-11-29T11:09:38.058Z,3.00
2018-11-29T11:12:07.438Z,2.57
2018-11-29T11:14:37.527Z,2.63
2018-11-29T11:17:18.468Z,2.70
2018-11-29T11:19:48.347Z,2.37
2018-11-29T11:22:18.040Z,2.70
2018-11-29T11:24:48.393Z,2.70
2018-11-29T11:27:19.282Z,3.33
2018-11-29T11:29:49.759Z,2.57
2018-11-29T11:39:05.814Z,2.60
2018-11-29T11:41:35.419Z,2.70
2018-11-29T11:44:09.470Z,2.70
2018-11-29T11:46:39.410Z,2.53
2018-11-29T11:49:09.729Z,2.13
2018-11-29T11:51:38.975Z,2.83
2018-11-29T11:54:09.479Z,2.53
2018-11-29T11:56:39.970Z,2.33
2018-11-29T11:59:10.808Z,3.00
2018-11-29T12:01:43.064Z,2.30
2018-11-29T12:04:13.256Z,3.90
2018-11-29T12:06:42.537Z,2.63
2018-11-29T12:09:13.940Z,2.40
2018-11-29T12:11:43.977Z,3.03
2018-11-29T12:14:12.950Z,3.23
2018-11-29T12:16:42.518Z,3.33
2018-11-29T12:19:12.634Z,3.20
2018-11-29T12:21:46.535Z,2.33
2018-11-29T12:24:23.470Z,3.40
2018-11-29T12:26:55.403Z,2.50
2018-11-29T12:29:26.546Z,3.40
2018-11-29T12:32:04.843Z,3.97
2018-11-29T12:34:40.688Z,3.17
2018-11-29T12:37:15.741Z,2.97
2018-11-29T12:39:47.791Z,2.83
2018-11-29T12:42:18.820Z,2.73
2018-11-29T12:44:49.238Z,4.27
2018-11-29T12:47:20.671Z,2.60
2018-11-29T12:49:53.400Z,3.10
2018-11-29T12:52:31.193Z,2.83
2018-11-29T12:55:02.258Z,2.63
2018-11-29T12:57:34.295Z,2.40
2018-11-29T13:00:09.381Z,2.97
2018-11-29T13:02:40.876Z,2.50
2018-11-29T13:05:10.986Z,3.10
2018-11-29T13:07:46.008Z,3.53
2018-11-29T13:10:16.827Z,2.60
2018-11-29T13:12:48.830Z,3.10
2018-11-29T13:15:35.679Z,5.40
2018-11-29T13:18:08.549Z,3.23
2018-11-29T13:20:38.680Z,2.43
2018-11-29T13:23:08.102Z,2.40
2018-11-29T13:25:43.677Z,2.40
2018-11-29T13:28:15.113Z,2.40
2018-11-29T13:30:56.749Z,3.33
2018-11-29T13:33:28.220Z,2.93
2018-11-29T13:35:59.011Z,2.83
2018-11-29T13:38:33.947Z,2.93
2018-11-29T13:41:04.240Z,2.70
2018-11-29T13:43:39.377Z,2.63
2018-11-29T13:46:09.320Z,2.20
2018-11-29T13:48:38.750Z,2.40
2018-11-29T13:51:09.550Z,2.77
2018-11-29T13:53:40.641Z,3.13
2018-11-29T13:56:13.479Z,3.07
2018-11-29T13:58:47.666Z,2.40
2018-11-29T14:01:16.734Z,2.60
2018-11-29T14:03:47.530Z,2.67
2018-11-29T14:06:20.631Z,2.77
2018-11-29T14:08:51.137Z,3.70
2018-11-29T14:11:21.925Z,2.83
2018-11-29T14:13:51.579Z,3.37
2018-11-29T14:16:21.613Z,3.00
2018-11-29T14:18:52.318Z,3.60
2018-11-29T14:21:21.759Z,3.80
2018-11-29T14:26:57.996Z,3.57
2018-11-29T14:29:29.425Z,2.83
2018-11-29T14:31:58.627Z,3.20
2018-11-29T14:34:29.394Z,2.97
2018-11-29T14:37:08.620Z,3.43
2018-11-29T14:39:40.606Z,2.80
2018-11-29T14:45:24.527Z,2.83
2018-11-29T14:51:13.422Z,3.60
2018-11-29T14:56:50.746Z,3.47
2018-11-29T15:02:27.047Z,3.70
2018-11-29T15:10:57.249Z,4.00
2018-11-29T15:13:32.655Z,3.30
2018-11-29T15:16:29.188Z,3.40
2018-11-29T15:19:01.728Z,3.07
2018-11-29T15:21:31.974Z,2.97
2018-11-29T15:24:05.249Z,3.70
2018-11-29T15:26:34.651Z,3.00
2018-11-29T15:29:04.427Z,3.37
2018-11-29T15:34:48.183Z,3.33
2018-11-29T15:37:17.890Z,2.90
2018-11-29T15:42:54.871Z,3.20
2018-11-29T15:45:24.623Z,3.67
2018-11-29T15:47:55.434Z,3.27
2018-11-29T15:50:25.689Z,3.30
2018-11-29T15:52:55.745Z,3.07
2018-11-29T15:58:33.646Z,3.40
2018-11-29T16:01:19.675Z,3.10
2018-11-29T16:03:49.128Z,3.20
2018-11-29T16:06:43.203Z,3.53
2018-11-29T16:09:17.739Z,3.70
2018-11-29T16:12:16.057Z,3.33
2018-11-29T16:14:45.665Z,3.23
2018-11-29T16:17:14.717Z,3.17
2018-11-29T16:22:50.773Z,3.47
2018-11-29T16:25:23.671Z,4.00
2018-11-29T16:28:19.685Z,3.60
2018-11-29T16:30:51.144Z,3.40
2018-11-29T16:33:25.067Z,3.00
2018-11-29T16:36:24.364Z,2.93
2018-11-29T16:41:35.184Z,3.58
2018-11-29T16:44:29.042Z,2.70
2018-11-29T16:46:59.502Z,2.67
2018-11-29T16:49:31.561Z,3.00
2018-11-29T16:52:33.833Z,2.50
2018-11-29T16:55:07.122Z,3.50
2018-11-29T16:57:36.096Z,3.30
2018-11-29T17:00:15.623Z,3.10
2018-11-29T17:02:45.207Z,2.70
2018-11-29T17:05:15.767Z,2.90
2018-11-29T17:08:18.754Z,3.10
2018-11-29T17:10:54.807Z,2.60
2018-11-29T17:13:32.491Z,3.30
2018-11-29T17:16:04.543Z,2.87
2018-11-29T17:21:41.569Z,3.17
2018-11-29T17:24:43.751Z,3.37
2018-11-29T17:27:14.769Z,3.10
2018-11-29T17:29:44.354Z,3.10
2018-11-29T17:32:16.616Z,3.40
2018-11-29T17:34:51.798Z,3.13
2018-11-29T17:37:54.642Z,3.50
2018-11-29T17:40:26.656Z,3.90
2018-11-29T17:46:03.722Z,2.67
2018-11-29T17:49:09.608Z,3.03
2018-11-29T17:51:39.828Z,2.83
2018-11-29T17:54:09.269Z,3.17
2018-11-29T18:03:16.346Z,2.83
2018-11-29T18:05:45.729Z,3.40
2018-11-29T18:11:23.129Z,3.27
2018-11-29T18:13:55.152Z,3.70
2018-11-29T18:16:57.953Z,3.07
2018-11-29T18:19:27.472Z,3.17
2018-11-29T18:21:57.498Z,3.40
2018-11-29T18:24:52.692Z,3.60
2018-11-29T18:27:25.307Z,3.37
2018-11-29T18:29:56.222Z,3.93
2018-11-29T18:32:55.294Z,3.60
2018-11-29T18:35:26.029Z,2.90
2018-11-29T18:39:08.179Z,3.20
2018-11-29T18:41:45.403Z,3.43
2018-11-29T18:47:22.789Z,3.67
2018-11-29T18:49:55.951Z,3.43
2018-11-29T18:52:26.648Z,3.47
2018-11-29T18:58:03.978Z,3.67
2018-11-29T19:01:02.600Z,3.53
2018-11-29T19:03:31.951Z,3.03
2018-11-29T19:06:02.485Z,3.60
2018-11-29T19:11:39.114Z,3.87
2018-11-29T19:14:09.575Z,4.07
2018-11-29T19:17:16.782Z,3.93
2018-11-29T19:19:47.777Z,3.60
2018-11-29T19:22:18.443Z,3.53
2018-11-29T19:27:56.403Z,3.77
2018-11-29T19:30:29.255Z,3.97
2018-11-29T19:36:06.473Z,3.80
2018-11-29T19:38:35.661Z,3.73
2018-11-29T19:44:13.629Z,3.60
2018-11-29T19:49:50.148Z,3.23
2018-11-29T19:52:55.207Z,3.67
2018-11-29T19:55:26.107Z,3.63
2018-11-29T19:58:17.723Z,4.13
2018-11-29T20:00:50.328Z,3.20
2018-11-29T20:03:55.891Z,3.50
2018-11-29T20:06:30.376Z,4.20
2018-11-29T20:12:07.038Z,4.27
2018-11-29T20:14:36.553Z,3.93
2018-11-29T20:20:13.699Z,4.30
2018-11-29T20:23:09.421Z,4.90
2018-11-29T20:25:38.921Z,4.27
2018-11-29T20:28:44.205Z,4.43
2018-11-29T20:31:14.844Z,3.90
2018-11-29T20:36:52.043Z,3.37
2018-11-29T20:39:51.702Z,3.33
2018-11-29T20:42:22.584Z,4.00
2018-11-29T20:45:16.258Z,3.50
2018-11-29T20:47:45.412Z,3.73
2018-11-29T20:50:17.681Z,4.00
2018-11-29T20:53:20.034Z,3.73
2018-11-29T20:55:51.593Z,4.83
2018-11-29T20:58:21.306Z,3.80
2018-11-29T21:00:51.667Z,4.47
2018-11-29T21:09:35.203Z,4.07
2018-11-29T21:12:08.206Z,3.90
2018-11-29T21:17:45.180Z,3.90
2018-11-29T21:20:50.327Z,3.57
2018-11-29T21:23:19.804Z,3.77
2018-11-29T21:25:49.724Z,3.90
2018-11-29T21:28:20.247Z,3.73
2018-11-29T21:30:51.566Z,3.60
2018-11-29T21:33:20.600Z,3.53
2018-11-29T21:36:11.275Z,4.20
2018-11-29T21:38:40.793Z,3.90
2018-11-29T21:41:09.879Z,3.73
2018-11-29T21:44:13.821Z,4.20
2018-11-29T21:46:44.686Z,4.00
2018-11-29T21:49:14.776Z,4.40
2018-11-29T21:52:20.334Z,4.20
2018-11-29T21:54:49.244Z,3.97
2018-11-29T21:57:18.210Z,4.10
2018-11-29T22:03:01.097Z,3.67
2018-11-29T22:09:40.864Z,3.33
2018-11-29T22:15:18.238Z,3.90
2018-11-29T22:19:52.847Z,3.93
2018-11-29T22:22:22.574Z,3.73
2018-11-29T22:28:00.264Z,3.63
2018-11-29T22:30:29.307Z,4.30
2018-11-29T22:32:58.533Z,3.80
2018-11-29T22:35:27.558Z,4.60
2018-11-29T22:37:57.299Z,3.60
2018-11-29T22:40:26.337Z,4.00
2018-11-29T22:42:55.266Z,3.90
2018-11-29T22:45:26.029Z,3.90
2018-11-29T22:47:55.022Z,4.30
2018-11-29T22:50:27.563Z,3.53
2018-11-29T22:53:00.656Z,4.23
2018-11-29T22:55:32.416Z,3.60
2018-11-29T22:58:05.548Z,3.70
2018-11-29T23:00:43.764Z,3.00
2018-11-29T23:03:13.453Z,3.20
2018-11-29T23:05:42.632Z,2.77
2018-11-29T23:08:12.294Z,2.73
2018-11-29T23:10:43.073Z,2.70
2018-11-29T23:13:19.632Z,2.93
2018-11-29T23:16:20.830Z,2.70
2018-11-29T23:18:50.463Z,3.20
2018-11-29T23:21:19.534Z,2.53
2018-11-29T23:23:48.703Z,2.70
2018-11-29T23:26:19.295Z,2.67
2018-11-29T23:28:49.524Z,2.90
2018-11-29T23:31:18.460Z,2.70
2018-11-29T23:33:47.375Z,2.97
2018-11-29T23:36:16.358Z,2.60
2018-11-29T23:38:46.933Z,3.23
2018-11-29T23:41:15.851Z,3.47
2018-11-29T23:43:45.084Z,3.10
2018-11-29T23:46:14.439Z,2.83
2018-11-29T23:48:43.327Z,2.87
2018-11-29T23:51:12.966Z,2.80
2018-11-29T23:53:42.087Z,3.10
2018-11-29T23:56:10.962Z,3.23
2018-11-29T23:58:39.928Z,3.20
