createdAt,value
2019-05-06T00:01:19.442Z,4.30
2019-05-06T00:03:51.324Z,7.50
2019-05-06T00:06:23.641Z,6.65
2019-05-06T00:08:55.327Z,6.62
2019-05-06T00:11:27.075Z,4.87
2019-05-06T00:13:59.040Z,7.10
2019-05-06T00:16:30.804Z,6.75
2019-05-06T00:19:04.856Z,6.17
2019-05-06T00:21:36.060Z,9.43
2019-05-06T00:24:08.719Z,7.78
2019-05-06T00:26:44.947Z,5.58
2019-05-06T00:29:18.398Z,8.18
2019-05-06T00:31:49.953Z,4.35
2019-05-06T00:34:21.499Z,6.85
2019-05-06T00:36:54.477Z,6.58
2019-05-06T00:39:36.892Z,13.48
2019-05-06T00:42:16.158Z,7.05
2019-05-06T00:44:47.884Z,11.78
2019-05-06T00:47:19.436Z,8.80
2019-05-06T00:49:51.093Z,15.85
2019-05-06T00:52:23.915Z,10.85
2019-05-06T00:54:56.043Z,20.88
2019-05-06T00:57:29.230Z,14.25
2019-05-06T01:00:00.790Z,17.30
2019-05-06T01:02:34.251Z,35.05
2019-05-06T01:05:06.962Z,35.90
2019-05-06T01:07:38.821Z,35.95
2019-05-06T01:10:11.441Z,42.38
2019-05-06T01:12:44.737Z,38.40
2019-05-06T01:15:18.402Z,31.27
2019-05-06T01:17:50.056Z,15.40
2019-05-06T01:20:24.628Z,24.75
2019-05-06T01:22:56.065Z,18.23
2019-05-06T01:25:27.906Z,18.10
2019-05-06T01:27:59.644Z,34.98
2019-05-06T01:30:33.573Z,49.05
2019-05-06T01:33:05.117Z,46.85
2019-05-06T01:35:37.693Z,32.80
2019-05-06T01:38:24.208Z,65.87
2019-05-06T01:41:00.659Z,60.95
2019-05-06T01:43:40.191Z,36.83
2019-05-06T01:46:13.905Z,68.87
2019-05-06T01:48:48.412Z,45.12
2019-05-06T01:51:23.910Z,14.50
2019-05-06T01:53:54.999Z,12.07
2019-05-06T01:56:26.857Z,11.08
2019-05-06T01:58:58.758Z,6.75
2019-05-06T02:01:30.472Z,9.55
2019-05-06T02:04:04.207Z,9.25
2019-05-06T02:06:35.525Z,7.15
2019-05-06T02:09:10.966Z,9.35
2019-05-06T02:11:44.227Z,9.78
2019-05-06T02:14:15.915Z,8.35
2019-05-06T02:16:47.469Z,8.90
2019-05-06T02:19:19.363Z,11.90
2019-05-06T02:21:54.305Z,8.85
2019-05-06T02:24:30.115Z,8.93
2019-05-06T02:27:01.970Z,9.70
2019-05-06T02:29:35.270Z,10.63
2019-05-06T02:32:24.531Z,8.18
2019-05-06T02:34:46.328Z,11.00
2019-05-06T02:37:34.723Z,10.65
2019-05-06T02:40:07.696Z,10.63
2019-05-06T02:42:39.348Z,9.30
2019-05-06T02:45:12.766Z,12.68
2019-05-06T02:47:55.157Z,10.90
2019-05-06T02:50:28.759Z,8.98
2019-05-06T02:53:02.741Z,8.95
2019-05-06T02:55:36.247Z,8.35
2019-05-06T02:58:06.585Z,11.33
2019-05-06T03:00:39.110Z,9.73
2019-05-06T03:03:13.846Z,9.10
2019-05-06T03:05:44.322Z,9.13
2019-05-06T03:08:15.804Z,8.23
2019-05-06T03:10:48.531Z,10.38
2019-05-06T03:13:23.340Z,8.08
2019-05-06T03:15:54.384Z,10.15
2019-05-06T03:18:26.068Z,11.70
2019-05-06T03:20:59.600Z,11.30
2019-05-06T03:23:44.748Z,10.30
2019-05-06T03:26:16.532Z,16.67
2019-05-06T03:28:48.263Z,9.88
2019-05-06T03:31:25.330Z,12.45
2019-05-06T03:34:16.328Z,17.00
2019-05-06T03:36:33.046Z,11.95
2019-05-06T03:38:59.603Z,10.32
2019-05-06T03:41:33.846Z,9.15
2019-05-06T03:44:04.942Z,9.55
2019-05-06T03:46:54.179Z,12.88
2019-05-06T03:49:28.447Z,11.18
2019-05-06T03:52:02.542Z,7.85
2019-05-06T03:54:35.115Z,9.48
2019-05-06T03:57:06.573Z,7.33
2019-05-06T03:59:39.503Z,9.48
2019-05-06T04:02:13.226Z,9.05
2019-05-06T04:04:45.631Z,12.33
2019-05-06T04:07:18.107Z,17.07
2019-05-06T04:09:49.678Z,28.07
2019-05-06T04:12:23.408Z,12.23
2019-05-06T04:14:54.604Z,8.38
2019-05-06T04:17:27.874Z,8.68
2019-05-06T04:20:12.913Z,7.87
2019-05-06T04:22:58.244Z,7.85
2019-05-06T04:25:43.204Z,10.45
2019-05-06T04:28:23.799Z,10.25
2019-05-06T04:30:55.151Z,11.28
2019-05-06T04:33:27.106Z,14.33
2019-05-06T04:35:59.359Z,13.48
2019-05-06T04:38:33.517Z,18.30
2019-05-06T04:41:04.619Z,12.35
2019-05-06T04:43:36.373Z,16.40
2019-05-06T04:46:08.130Z,33.55
2019-05-06T04:48:39.815Z,40.23
2019-05-06T04:51:13.572Z,33.30
2019-05-06T04:53:45.446Z,55.00
2019-05-06T04:56:17.117Z,15.18
2019-05-06T04:58:49.279Z,23.15
2019-05-06T05:01:23.170Z,12.80
2019-05-06T05:03:54.223Z,31.90
2019-05-06T05:06:25.922Z,27.48
2019-05-06T05:08:57.951Z,23.00
2019-05-06T05:11:33.285Z,23.77
2019-05-06T05:14:25.961Z,30.62
2019-05-06T05:16:58.712Z,21.12
2019-05-06T05:19:32.742Z,26.50
2019-05-06T05:22:07.455Z,26.40
2019-05-06T05:24:42.556Z,15.25
2019-05-06T05:27:15.068Z,36.80
2019-05-06T05:29:46.855Z,31.42
2019-05-06T05:32:18.894Z,18.02
2019-05-06T05:34:52.236Z,23.22
2019-05-06T05:37:24.448Z,19.90
2019-05-06T05:39:56.519Z,13.08
2019-05-06T05:42:48.758Z,8.08
2019-05-06T05:45:22.170Z,7.70
2019-05-06T05:47:55.453Z,14.18
2019-05-06T05:50:28.890Z,18.90
2019-05-06T05:53:02.456Z,17.12
2019-05-06T05:55:34.500Z,13.13
2019-05-06T05:58:06.369Z,8.15
2019-05-06T06:00:38.150Z,5.65
2019-05-06T06:03:09.885Z,12.43
2019-05-06T06:05:42.855Z,5.67
2019-05-06T06:08:14.930Z,3.72
2019-05-06T06:11:00.103Z,19.20
2019-05-06T06:13:32.151Z,10.45
2019-05-06T06:16:08.164Z,7.20
2019-05-06T06:18:52.342Z,12.30
2019-05-06T06:21:32.319Z,9.35
2019-05-06T06:26:48.618Z,6.03
2019-05-06T06:29:22.659Z,7.60
2019-05-06T06:32:13.890Z,4.53
2019-05-06T06:34:47.484Z,7.45
2019-05-06T06:37:26.737Z,5.65
2019-05-06T06:40:02.554Z,10.18
2019-05-06T06:42:33.689Z,11.95
2019-05-06T06:45:06.421Z,5.05
2019-05-06T06:47:38.117Z,3.22
2019-05-06T06:50:09.989Z,4.87
2019-05-06T06:52:42.167Z,5.40
2019-05-06T06:55:14.230Z,5.08
2019-05-06T06:58:04.409Z,5.67
2019-05-06T07:00:38.219Z,7.20
2019-05-06T07:03:12.313Z,3.83
2019-05-06T07:06:03.650Z,7.30
2019-05-06T07:08:37.770Z,4.00
2019-05-06T07:11:08.622Z,5.60
2019-05-06T07:13:43.200Z,3.37
2019-05-06T07:16:14.984Z,5.53
2019-05-06T07:18:46.712Z,9.43
2019-05-06T07:21:25.935Z,11.20
2019-05-06T07:23:57.830Z,21.05
2019-05-06T07:26:31.790Z,5.47
2019-05-06T07:29:13.653Z,12.78
2019-05-06T07:31:36.848Z,15.20
2019-05-06T07:34:08.657Z,10.08
2019-05-06T07:36:40.484Z,9.83
2019-05-06T07:39:15.328Z,3.35
2019-05-06T07:41:53.279Z,10.25
2019-05-06T07:44:28.604Z,4.37
2019-05-06T07:47:04.513Z,3.80
2019-05-06T07:49:36.295Z,4.40
2019-05-06T07:52:08.027Z,8.73
2019-05-06T07:54:39.636Z,21.60
2019-05-06T07:57:12.739Z,7.65
2019-05-06T07:59:44.445Z,30.68
2019-05-06T08:02:16.181Z,15.83
2019-05-06T08:04:48.032Z,24.45
2019-05-06T08:07:22.141Z,22.85
2019-05-06T08:09:53.420Z,7.62
2019-05-06T08:12:25.364Z,5.87
2019-05-06T08:14:57.057Z,6.75
2019-05-06T08:17:33.123Z,19.85
2019-05-06T08:20:06.469Z,8.63
2019-05-06T08:22:43.767Z,4.42
2019-05-06T08:25:15.479Z,4.12
2019-05-06T08:27:49.530Z,6.25
2019-05-06T08:30:22.934Z,3.05
2019-05-06T08:32:53.975Z,5.08
2019-05-06T08:35:25.651Z,11.93
2019-05-06T08:37:57.399Z,13.75
2019-05-06T08:40:29.230Z,21.42
2019-05-06T08:43:02.191Z,31.07
2019-05-06T08:45:34.017Z,16.40
2019-05-06T08:48:05.737Z,17.20
2019-05-06T08:50:39.136Z,10.35
2019-05-06T08:53:18.007Z,22.35
2019-05-06T08:55:52.915Z,8.83
2019-05-06T08:58:43.215Z,14.30
2019-05-06T09:01:29.579Z,13.53
2019-05-06T09:04:11.376Z,11.35
2019-05-06T09:06:34.732Z,17.35
2019-05-06T09:09:08.691Z,11.28
2019-05-06T09:11:42.888Z,12.65
2019-05-06T09:14:14.263Z,13.53
2019-05-06T09:16:45.928Z,21.27
2019-05-06T09:19:17.430Z,14.43
2019-05-06T09:21:49.227Z,20.72
2019-05-06T09:24:22.950Z,20.95
2019-05-06T09:26:55.558Z,12.47
2019-05-06T09:29:28.535Z,8.95
2019-05-06T09:32:04.703Z,10.13
2019-05-06T09:34:52.789Z,15.75
2019-05-06T09:37:24.990Z,18.12
2019-05-06T09:39:56.691Z,10.90
2019-05-06T09:42:28.223Z,11.78
2019-05-06T09:45:02.216Z,8.45
2019-05-06T09:47:47.010Z,12.20
2019-05-06T09:50:23.043Z,9.60
2019-05-06T09:52:54.729Z,13.60
2019-05-06T09:55:33.937Z,10.30
2019-05-06T09:58:07.451Z,10.90
2019-05-06T10:00:43.722Z,11.38
2019-05-06T10:03:15.576Z,15.08
2019-05-06T10:05:47.322Z,3.95
2019-05-06T10:08:19.109Z,13.45
2019-05-06T10:10:56.729Z,10.80
2019-05-06T11:56:16.151Z,16.73
2019-05-06T11:58:49.464Z,18.37
2019-05-06T12:01:43.311Z,24.98
2019-05-06T12:04:14.271Z,11.97
2019-05-06T12:06:47.208Z,10.00
2019-05-06T12:09:19.012Z,13.72
2019-05-06T12:11:52.670Z,18.10
2019-05-06T12:14:24.034Z,9.85
2019-05-06T12:16:57.086Z,16.85
2019-05-06T12:19:28.555Z,12.98
2019-05-06T12:22:00.420Z,6.50
2019-05-06T12:24:31.880Z,13.75
2019-05-06T12:27:03.447Z,11.28
2019-05-06T12:29:38.024Z,7.22
2019-05-06T12:32:22.622Z,4.72
2019-05-06T12:34:54.137Z,6.90
2019-05-06T12:37:27.793Z,6.00
2019-05-06T12:39:59.333Z,4.55
2019-05-06T12:42:33.136Z,10.88
2019-05-06T12:45:07.014Z,9.53
2019-05-06T12:47:42.507Z,6.85
2019-05-06T12:50:13.815Z,6.17
2019-05-06T12:52:45.362Z,4.10
2019-05-06T12:55:21.867Z,5.00
2019-05-06T12:57:53.021Z,3.35
2019-05-06T13:00:25.525Z,6.80
2019-05-06T13:02:56.987Z,4.25
2019-05-06T13:05:28.461Z,6.62
2019-05-06T13:08:04.381Z,5.60
2019-05-06T13:10:33.710Z,5.83
2019-05-06T13:13:05.871Z,3.55
2019-05-06T13:15:37.264Z,3.83
2019-05-06T13:18:09.223Z,2.77
2019-05-06T13:20:48.286Z,5.20
2019-05-06T13:23:35.589Z,3.90
2019-05-06T13:26:08.318Z,4.35
2019-05-06T13:28:42.554Z,6.72
2019-05-06T13:31:20.911Z,4.72
2019-05-06T13:33:55.160Z,4.35
2019-05-06T13:36:27.035Z,3.58
2019-05-06T13:39:13.494Z,4.60
2019-05-06T13:41:33.910Z,4.62
2019-05-06T13:44:09.585Z,6.25
2019-05-06T13:46:42.652Z,7.90
2019-05-06T13:49:22.806Z,8.03
2019-05-06T13:52:03.381Z,10.23
2019-05-06T13:54:32.270Z,4.22
2019-05-06T13:57:03.960Z,2.98
2019-05-06T13:59:37.213Z,5.55
2019-05-06T14:02:11.630Z,5.37
2019-05-06T14:04:44.272Z,9.70
2019-05-06T14:07:16.275Z,19.32
2019-05-06T14:09:48.272Z,11.75
2019-05-06T14:12:22.083Z,13.98
2019-05-06T14:14:53.238Z,9.73
2019-05-06T14:17:25.138Z,8.03
2019-05-06T14:19:56.796Z,11.33
2019-05-06T14:22:28.452Z,10.68
2019-05-06T14:25:01.907Z,8.40
2019-05-06T14:27:33.336Z,8.03
2019-05-06T14:30:12.135Z,10.30
2019-05-06T14:32:43.639Z,12.75
2019-05-06T14:35:15.490Z,6.37
2019-05-06T14:37:46.895Z,10.35
2019-05-06T14:40:22.434Z,10.58
2019-05-06T14:42:53.327Z,21.65
2019-05-06T14:45:25.385Z,6.28
2019-05-06T14:47:57.164Z,6.22
2019-05-06T14:50:33.471Z,9.40
2019-05-06T14:53:02.776Z,11.65
2019-05-06T14:55:35.966Z,11.63
2019-05-06T14:58:07.911Z,12.43
2019-05-06T15:00:39.688Z,10.30
2019-05-06T15:03:12.938Z,18.48
2019-05-06T15:05:44.654Z,21.57
2019-05-06T15:08:16.148Z,18.00
2019-05-06T15:10:49.515Z,17.62
2019-05-06T15:13:22.845Z,14.73
2019-05-06T15:15:55.433Z,18.98
2019-05-06T15:18:26.925Z,22.22
2019-05-06T15:21:27.514Z,30.55
2019-05-06T15:23:31.953Z,34.25
2019-05-06T15:26:03.727Z,43.23
2019-05-06T15:28:35.447Z,23.95
2019-05-06T15:31:23.794Z,29.92
2019-05-06T15:34:03.226Z,4.42
2019-05-06T15:36:39.821Z,8.80
2019-05-06T15:39:13.222Z,8.15
2019-05-06T15:41:44.848Z,8.30
2019-05-06T15:44:16.615Z,6.87
2019-05-06T15:46:48.667Z,5.42
2019-05-06T15:49:22.284Z,8.18
2019-05-06T15:51:54.152Z,9.58
2019-05-06T15:54:26.541Z,10.10
2019-05-06T15:56:58.157Z,10.60
2019-05-06T15:59:33.243Z,8.15
2019-05-06T16:02:04.249Z,6.90
2019-05-06T16:04:35.799Z,48.78
2019-05-06T16:07:07.345Z,19.45
2019-05-06T16:09:39.299Z,29.77
2019-05-06T16:12:12.733Z,19.98
2019-05-06T16:14:44.510Z,9.85
2019-05-06T16:17:16.522Z,21.25
2019-05-06T16:19:48.380Z,21.50
2019-05-06T16:22:22.381Z,17.42
2019-05-06T16:25:02.633Z,110.45
2019-05-06T16:27:35.418Z,64.87
2019-05-06T16:30:09.418Z,16.52
2019-05-06T16:32:41.958Z,26.00
2019-05-06T16:35:14.330Z,15.35
2019-05-06T16:37:47.376Z,19.12
2019-05-06T16:40:19.448Z,13.50
2019-05-06T16:42:53.424Z,14.23
2019-05-06T16:45:24.626Z,13.32
2019-05-06T16:47:56.491Z,10.88
2019-05-06T16:50:29.718Z,10.00
2019-05-06T16:53:02.751Z,10.30
2019-05-06T16:55:55.506Z,16.37
2019-05-06T16:58:32.394Z,18.35
2019-05-06T17:01:04.629Z,7.58
2019-05-06T17:03:43.775Z,8.55
2019-05-06T17:06:29.647Z,8.75
2019-05-06T17:09:16.938Z,10.75
2019-05-06T17:11:36.233Z,9.53
2019-05-06T17:14:08.195Z,8.55
2019-05-06T17:16:42.281Z,9.45
2019-05-06T17:19:13.143Z,6.25
2019-05-06T17:21:47.922Z,8.43
2019-05-06T17:24:18.300Z,19.50
2019-05-06T17:26:49.749Z,32.13
2019-05-06T17:29:42.819Z,111.60
2019-05-06T17:32:16.308Z,11.18
2019-05-06T17:34:52.838Z,11.53
2019-05-06T17:37:42.758Z,11.88
2019-05-06T17:40:16.684Z,11.40
2019-05-06T17:42:48.631Z,9.28
2019-05-06T17:45:38.407Z,6.75
2019-05-06T17:48:12.753Z,7.20
2019-05-06T17:50:45.915Z,8.18
2019-05-06T17:53:17.573Z,4.10
2019-05-06T17:55:49.326Z,7.00
2019-05-06T17:58:22.054Z,11.50
2019-05-06T18:00:54.719Z,5.92
2019-05-06T18:03:26.446Z,5.30
2019-05-06T18:05:58.381Z,4.65
2019-05-06T18:08:30.169Z,32.98
2019-05-06T18:11:01.821Z,7.47
2019-05-06T18:13:33.378Z,9.03
2019-05-06T18:16:04.857Z,5.62
2019-05-06T18:18:36.810Z,5.00
2019-05-06T18:21:08.565Z,5.95
2019-05-06T18:23:40.651Z,2.45
2019-05-06T18:26:12.297Z,5.03
2019-05-06T18:28:44.064Z,5.67
2019-05-06T18:31:15.675Z,4.50
2019-05-06T18:33:47.234Z,8.70
2019-05-06T18:36:19.088Z,4.08
2019-05-06T18:38:52.546Z,13.45
2019-05-06T18:41:24.043Z,3.65
2019-05-06T18:43:55.650Z,5.53
2019-05-06T18:46:27.507Z,3.60
2019-05-06T18:48:59.156Z,7.70
2019-05-06T18:51:31.123Z,5.15
2019-05-06T18:54:03.157Z,5.55
2019-05-06T18:56:35.910Z,5.80
2019-05-06T18:59:07.874Z,4.05
2019-05-06T19:01:39.391Z,5.85
2019-05-06T19:04:12.928Z,7.03
2019-05-06T19:06:44.612Z,4.67
2019-05-06T19:09:26.887Z,5.85
2019-05-06T19:11:58.637Z,7.50
2019-05-06T19:14:32.464Z,7.12
2019-05-06T19:17:03.898Z,4.03
2019-05-06T19:19:35.345Z,8.23
2019-05-06T19:22:06.819Z,4.83
2019-05-06T19:24:38.363Z,5.78
2019-05-06T19:27:10.204Z,6.75
2019-05-06T19:29:43.262Z,5.47
2019-05-06T19:32:14.951Z,7.05
2019-05-06T19:34:46.505Z,10.20
2019-05-06T19:37:19.296Z,6.08
2019-05-06T19:39:52.508Z,6.55
2019-05-06T19:42:24.229Z,5.10
2019-05-06T19:44:55.994Z,7.25
2019-05-06T19:47:27.746Z,10.95
2019-05-06T19:49:59.606Z,16.70
2019-05-06T19:52:32.671Z,11.28
2019-05-06T19:55:06.399Z,8.88
2019-05-06T19:57:38.059Z,14.23
2019-05-06T20:00:10.073Z,10.58
2019-05-06T20:02:42.977Z,8.53
2019-05-06T20:05:22.746Z,15.32
2019-05-06T20:08:08.174Z,29.30
2019-05-06T20:10:44.286Z,26.00
2019-05-06T20:13:16.045Z,35.10
2019-05-06T20:15:47.699Z,38.95
2019-05-06T20:18:19.489Z,22.05
2019-05-06T20:20:52.814Z,21.70
2019-05-06T20:23:24.408Z,22.45
2019-05-06T20:25:55.836Z,27.17
2019-05-06T20:28:27.306Z,34.58
2019-05-06T20:30:58.858Z,34.70
2019-05-06T20:33:32.545Z,36.95
2019-05-06T20:36:04.025Z,38.70
2019-05-06T20:38:35.481Z,26.12
2019-05-06T20:41:07.117Z,21.82
2019-05-06T20:43:38.875Z,25.57
2019-05-06T20:46:12.434Z,20.05
2019-05-06T20:48:43.506Z,37.00
2019-05-06T20:51:14.862Z,43.35
2019-05-06T20:53:47.620Z,29.77
2019-05-06T20:56:19.097Z,30.25
2019-05-06T20:58:52.833Z,24.27
2019-05-06T21:01:24.365Z,29.25
2019-05-06T21:03:55.835Z,14.38
2019-05-06T21:06:28.378Z,14.43
2019-05-06T21:09:01.982Z,15.85
2019-05-06T21:11:34.758Z,9.73
2019-05-06T21:14:06.516Z,5.35
2019-05-06T21:16:42.115Z,7.30
2019-05-06T21:19:15.001Z,9.00
2019-05-06T21:21:46.710Z,12.47
2019-05-06T21:24:18.364Z,12.43
2019-05-06T21:26:50.122Z,9.23
2019-05-06T21:29:23.225Z,4.65
2019-05-06T21:31:54.656Z,5.50
2019-05-06T21:34:26.728Z,5.25
2019-05-06T21:36:58.486Z,5.83
2019-05-06T21:39:29.928Z,6.87
2019-05-06T21:42:01.914Z,4.70
2019-05-06T21:44:33.424Z,7.97
2019-05-06T21:47:04.795Z,6.55
2019-05-06T21:49:37.783Z,4.00
2019-05-06T21:52:09.234Z,4.45
2019-05-06T21:54:43.257Z,9.65
2019-05-06T21:57:14.131Z,4.35
2019-05-06T21:59:45.833Z,9.20
2019-05-06T22:02:19.430Z,6.60
2019-05-06T22:04:52.358Z,5.78
2019-05-06T22:07:24.071Z,7.55
2019-05-06T22:09:55.627Z,5.15
2019-05-06T22:12:27.279Z,7.60
2019-05-06T22:14:58.910Z,5.25
2019-05-06T22:17:31.993Z,4.92
2019-05-06T22:20:03.559Z,8.95
2019-05-06T22:22:36.666Z,4.47
2019-05-06T22:25:09.040Z,5.03
2019-05-06T22:27:44.274Z,6.53
2019-05-06T22:30:13.886Z,4.08
2019-05-06T22:32:45.982Z,5.17
2019-05-06T22:35:18.018Z,7.35
2019-05-06T22:37:49.367Z,5.95
2019-05-06T22:40:23.530Z,7.53
2019-05-06T22:42:54.216Z,3.95
2019-05-06T22:45:25.870Z,6.22
2019-05-06T22:47:57.515Z,10.58
2019-05-06T22:50:29.274Z,7.20
2019-05-06T22:53:02.292Z,11.30
2019-05-06T22:55:33.815Z,7.72
2019-05-06T22:58:05.471Z,23.90
2019-05-06T23:00:38.778Z,46.33
2019-05-06T23:03:12.393Z,24.95
2019-05-06T23:05:43.923Z,17.60
2019-05-06T23:08:15.674Z,8.18
2019-05-06T23:10:47.554Z,13.22
2019-05-06T23:13:19.086Z,11.48
2019-05-06T23:15:52.366Z,12.78
2019-05-06T23:18:24.398Z,9.58
2019-05-06T23:20:56.305Z,11.95
2019-05-06T23:23:28.161Z,9.15
2019-05-06T23:26:20.092Z,7.75
2019-05-06T23:28:52.625Z,8.65
2019-05-06T23:31:24.572Z,10.05
2019-05-06T23:33:56.132Z,11.53
2019-05-06T23:36:30.519Z,13.22
2019-05-06T23:39:42.948Z,18.17
2019-05-06T23:42:53.495Z,19.60
2019-05-06T23:46:02.346Z,19.73
2019-05-06T23:49:10.070Z,16.32
2019-05-06T23:52:17.810Z,7.42
2019-05-06T23:55:25.918Z,6.55
2019-05-06T23:57:56.275Z,6.35
