createdAt,value
2017-12-04T00:00:55.094Z,9.27
2017-12-04T00:03:22.711Z,8.80
2017-12-04T00:05:50.163Z,8.27
2017-12-04T00:08:18.399Z,9.17
2017-12-04T00:10:45.919Z,8.70
2017-12-04T00:13:13.374Z,9.30
2017-12-04T00:15:40.855Z,8.33
2017-12-04T00:18:08.335Z,8.13
2017-12-04T00:20:35.819Z,8.67
2017-12-04T00:23:03.481Z,8.10
2017-12-04T00:25:31.096Z,7.83
2017-12-04T00:27:58.720Z,8.33
2017-12-04T00:30:26.974Z,7.73
2017-12-04T00:32:55.210Z,7.60
2017-12-04T00:35:22.659Z,7.60
2017-12-04T00:37:50.138Z,8.40
2017-12-04T00:40:17.603Z,7.33
2017-12-04T00:42:45.160Z,8.07
2017-12-04T00:45:12.624Z,8.60
2017-12-04T00:47:40.858Z,7.30
2017-12-04T00:50:08.330Z,7.57
2017-12-04T00:52:35.904Z,8.63
2017-12-04T00:55:03.355Z,8.20
2017-12-04T00:57:30.822Z,8.27
2017-12-04T00:59:58.279Z,7.40
2017-12-04T01:02:25.722Z,7.90
2017-12-04T01:04:53.191Z,7.30
2017-12-04T01:07:21.407Z,7.83
2017-12-04T01:09:48.870Z,7.07
2017-12-04T01:12:16.426Z,7.50
2017-12-04T01:14:43.869Z,7.13
2017-12-04T01:17:11.486Z,6.90
2017-12-04T01:19:38.995Z,7.07
2017-12-04T01:22:06.495Z,6.50
2017-12-04T01:24:33.983Z,6.37
2017-12-04T01:27:01.447Z,6.53
2017-12-04T01:29:29.011Z,6.60
2017-12-04T01:31:56.494Z,5.87
2017-12-04T01:34:23.984Z,6.50
2017-12-04T01:36:51.438Z,6.53
2017-12-04T01:39:19.049Z,7.33
2017-12-04T01:41:46.494Z,5.77
2017-12-04T01:44:13.950Z,6.97
2017-12-04T01:46:41.420Z,7.20
2017-12-04T01:49:08.972Z,6.87
2017-12-04T01:51:36.420Z,7.53
2017-12-04T01:54:03.899Z,7.83
2017-12-04T01:56:31.361Z,7.27
2017-12-04T01:58:58.822Z,7.07
2017-12-04T02:01:26.397Z,7.10
2017-12-04T02:03:53.873Z,7.67
2017-12-04T02:06:22.112Z,7.30
2017-12-04T02:08:49.563Z,7.70
2017-12-04T02:11:17.139Z,8.90
2017-12-04T02:13:44.586Z,8.47
2017-12-04T02:16:12.831Z,7.50
2017-12-04T02:18:40.291Z,7.17
2017-12-04T02:21:07.742Z,7.70
2017-12-04T02:23:35.237Z,8.20
2017-12-04T02:26:02.692Z,7.77
2017-12-04T02:28:30.194Z,7.90
2017-12-04T02:30:57.702Z,6.87
2017-12-04T02:33:26.087Z,7.20
2017-12-04T02:35:55.063Z,6.87
2017-12-04T02:38:22.510Z,7.27
2017-12-04T02:40:49.996Z,7.07
2017-12-04T02:43:18.222Z,6.43
2017-12-04T02:45:45.687Z,6.47
2017-12-04T02:48:13.155Z,7.50
2017-12-04T02:50:40.622Z,7.67
2017-12-04T02:53:08.103Z,7.40
2017-12-04T02:55:36.356Z,8.87
2017-12-04T02:58:03.819Z,8.63
2017-12-04T03:00:32.047Z,8.30
2017-12-04T03:02:59.545Z,8.60
2017-12-04T03:05:27.011Z,9.13
2017-12-04T03:07:55.233Z,9.30
2017-12-04T03:10:22.707Z,9.40
2017-12-04T03:12:50.179Z,8.10
2017-12-04T03:15:17.646Z,9.57
2017-12-04T03:17:45.203Z,9.33
2017-12-04T03:20:13.450Z,8.90
2017-12-04T03:22:40.926Z,9.97
2017-12-04T03:25:08.386Z,9.40
2017-12-04T03:27:35.947Z,10.17
2017-12-04T03:30:04.332Z,10.13
2017-12-04T03:32:32.587Z,9.97
2017-12-04T03:35:00.075Z,9.20
2017-12-04T03:37:27.603Z,9.87
2017-12-04T03:39:55.059Z,9.70
2017-12-04T03:42:22.616Z,9.13
2017-12-04T03:44:50.076Z,9.70
2017-12-04T03:47:17.547Z,9.67
2017-12-04T03:49:45.791Z,10.90
2017-12-04T03:52:13.256Z,9.40
2017-12-04T03:54:40.720Z,9.70
2017-12-04T03:57:08.187Z,10.60
2017-12-04T03:59:36.415Z,9.70
2017-12-04T04:02:03.878Z,10.43
2017-12-04T04:04:31.367Z,9.97
2017-12-04T04:06:59.618Z,10.27
2017-12-04T04:09:27.183Z,9.50
2017-12-04T04:11:54.743Z,9.90
2017-12-04T04:14:22.299Z,10.53
2017-12-04T04:16:49.860Z,11.37
2017-12-04T04:19:17.343Z,11.47
2017-12-04T04:21:45.567Z,11.17
2017-12-04T04:24:13.022Z,10.80
2017-12-04T04:26:40.495Z,11.60
2017-12-04T04:29:08.014Z,11.77
2017-12-04T04:31:35.482Z,9.67
2017-12-04T04:34:02.947Z,11.10
2017-12-04T04:36:30.458Z,11.53
2017-12-04T04:38:57.983Z,10.83
2017-12-04T04:41:25.447Z,11.00
2017-12-04T04:43:53.716Z,11.20
2017-12-04T04:46:21.191Z,10.30
2017-12-04T04:48:48.654Z,10.33
2017-12-04T04:51:16.131Z,10.90
2017-12-04T04:53:43.590Z,11.83
2017-12-04T04:56:11.051Z,10.50
2017-12-04T04:58:38.527Z,11.77
2017-12-04T05:01:06.012Z,11.40
2017-12-04T05:03:35.007Z,10.77
2017-12-04T05:06:03.232Z,10.50
2017-12-04T05:08:30.686Z,11.27
2017-12-04T05:10:58.286Z,11.00
2017-12-04T05:13:25.742Z,11.73
2017-12-04T05:15:53.223Z,11.60
2017-12-04T05:18:21.472Z,12.53
2017-12-04T05:20:48.935Z,10.83
2017-12-04T05:23:17.159Z,13.83
2017-12-04T05:25:44.652Z,13.33
2017-12-04T05:28:12.108Z,12.50
2017-12-04T05:30:39.667Z,12.30
2017-12-04T05:33:07.135Z,13.40
2017-12-04T05:35:35.374Z,12.50
2017-12-04T05:38:02.843Z,13.07
2017-12-04T05:40:30.299Z,11.80
2017-12-04T05:42:57.822Z,13.67
2017-12-04T05:45:25.274Z,12.73
2017-12-04T05:47:52.729Z,12.87
2017-12-04T05:50:20.199Z,13.07
2017-12-04T05:52:47.655Z,12.20
2017-12-04T05:55:15.216Z,12.87
2017-12-04T05:57:42.683Z,13.80
2017-12-04T06:00:10.146Z,13.27
2017-12-04T06:02:37.635Z,13.30
2017-12-04T06:05:05.855Z,11.50
2017-12-04T06:07:33.310Z,13.33
2017-12-04T06:10:00.803Z,13.07
2017-12-04T06:12:28.266Z,12.90
2017-12-04T06:14:56.487Z,14.80
2017-12-04T06:17:23.964Z,12.03
2017-12-04T06:19:51.540Z,13.20
2017-12-04T06:22:18.999Z,10.80
2017-12-04T06:24:46.478Z,14.17
2017-12-04T06:27:14.694Z,13.60
2017-12-04T06:29:42.155Z,14.10
2017-12-04T06:32:09.752Z,14.13
2017-12-04T06:34:37.203Z,13.80
2017-12-04T06:37:04.843Z,12.53
2017-12-04T06:39:32.335Z,14.30
2017-12-04T06:42:00.583Z,14.57
2017-12-04T06:44:28.046Z,14.80
2017-12-04T06:46:55.523Z,10.00
2017-12-04T06:49:23.739Z,12.80
2017-12-04T06:51:51.206Z,14.57
2017-12-04T06:54:18.690Z,13.40
2017-12-04T06:56:46.958Z,11.70
2017-12-04T06:59:14.419Z,12.90
2017-12-04T07:01:43.819Z,12.20
2017-12-04T07:04:12.245Z,12.90
2017-12-04T07:06:39.703Z,12.10
2017-12-04T07:09:07.199Z,11.67
2017-12-04T07:11:34.755Z,12.00
2017-12-04T07:14:02.275Z,11.43
2017-12-04T07:16:29.751Z,11.87
2017-12-04T07:18:57.215Z,13.03
2017-12-04T07:21:24.678Z,11.60
2017-12-04T07:23:52.167Z,12.80
2017-12-04T07:26:20.406Z,10.33
2017-12-04T07:28:47.891Z,11.43
2017-12-04T07:31:16.143Z,11.77
2017-12-04T07:33:43.705Z,10.77
2017-12-04T07:36:11.161Z,10.07
2017-12-04T07:38:38.617Z,11.33
2017-12-04T07:41:06.167Z,10.90
2017-12-04T07:43:33.631Z,10.70
2017-12-04T07:46:01.372Z,10.67
2017-12-04T07:48:28.822Z,9.60
2017-12-04T07:50:56.295Z,9.43
2017-12-04T07:53:23.806Z,10.40
2017-12-04T07:55:51.265Z,11.07
2017-12-04T07:58:18.721Z,11.27
2017-12-04T08:00:46.191Z,11.13
2017-12-04T08:03:13.648Z,11.30
2017-12-04T08:05:41.192Z,11.10
2017-12-04T08:08:08.656Z,12.57
2017-12-04T08:10:36.147Z,10.93
2017-12-04T08:13:03.704Z,11.20
2017-12-04T08:15:31.258Z,14.57
2017-12-04T08:17:59.339Z,13.00
2017-12-04T08:20:27.591Z,12.00
2017-12-04T08:22:55.047Z,12.47
2017-12-04T08:25:22.506Z,11.83
2017-12-04T08:27:51.874Z,11.80
2017-12-04T08:30:19.323Z,11.20
2017-12-04T08:32:46.786Z,10.80
2017-12-04T08:35:14.251Z,11.13
2017-12-04T08:37:41.707Z,9.70
2017-12-04T08:40:09.176Z,10.30
2017-12-04T08:42:36.651Z,10.63
2017-12-04T08:45:04.102Z,9.53
2017-12-04T08:47:31.599Z,9.20
2017-12-04T08:49:59.814Z,9.00
2017-12-04T08:52:27.275Z,9.47
2017-12-04T08:54:54.847Z,9.80
2017-12-04T08:57:22.316Z,9.67
2017-12-04T08:59:50.556Z,8.77
2017-12-04T09:02:18.040Z,8.60
2017-12-04T09:04:45.514Z,10.30
2017-12-04T09:07:13.751Z,9.30
2017-12-04T09:09:41.207Z,8.60
2017-12-04T09:12:08.659Z,8.33
2017-12-04T09:14:36.132Z,8.33
2017-12-04T09:17:03.603Z,9.10
2017-12-04T09:19:31.847Z,8.43
2017-12-04T09:21:59.304Z,7.40
2017-12-04T09:24:26.773Z,8.43
2017-12-04T09:26:54.249Z,8.10
2017-12-04T09:29:22.463Z,8.07
2017-12-04T09:31:50.020Z,8.27
2017-12-04T09:34:17.572Z,7.73
2017-12-04T09:36:45.024Z,9.23
2017-12-04T09:39:12.483Z,6.90
2017-12-04T09:41:39.958Z,7.83
2017-12-04T09:44:07.416Z,7.60
2017-12-04T09:46:34.866Z,7.97
2017-12-04T09:49:02.451Z,8.53
2017-12-04T09:51:30.007Z,8.30
2017-12-04T09:53:57.463Z,8.90
2017-12-04T09:56:25.084Z,8.73
2017-12-04T09:58:52.567Z,7.73
2017-12-04T10:01:20.018Z,8.10
2017-12-04T10:03:47.475Z,8.30
2017-12-04T10:06:15.047Z,8.03
2017-12-04T10:08:42.515Z,9.50
2017-12-04T10:11:10.779Z,7.73
2017-12-04T10:13:38.267Z,7.50
2017-12-04T10:16:06.483Z,7.80
2017-12-04T10:18:33.940Z,9.43
2017-12-04T10:21:01.451Z,8.47
2017-12-04T10:23:29.701Z,8.20
2017-12-04T10:25:57.251Z,8.43
2017-12-04T10:28:24.719Z,9.40
2017-12-04T10:30:52.988Z,9.93
2017-12-04T10:33:20.454Z,9.57
2017-12-04T10:35:48.714Z,9.80
2017-12-04T10:38:16.277Z,10.23
2017-12-04T10:40:43.831Z,10.50
2017-12-04T10:43:11.299Z,10.10
2017-12-04T10:45:38.750Z,9.63
2017-12-04T10:48:07.016Z,9.77
2017-12-04T10:50:35.351Z,9.00
2017-12-04T10:53:02.843Z,8.57
2017-12-04T10:55:30.419Z,10.40
2017-12-04T10:57:58.681Z,9.17
2017-12-04T11:00:26.167Z,8.53
2017-12-04T11:02:54.391Z,9.00
2017-12-04T11:05:21.838Z,8.47
2017-12-04T11:07:49.320Z,8.30
2017-12-04T11:10:16.770Z,8.30
2017-12-04T11:12:44.288Z,9.30
2017-12-04T11:15:11.787Z,8.40
2017-12-04T11:17:39.250Z,9.00
2017-12-04T11:20:06.757Z,9.37
2017-12-04T11:22:34.267Z,8.07
2017-12-04T11:25:02.483Z,7.57
2017-12-04T11:27:29.979Z,6.80
2017-12-04T11:29:57.462Z,8.07
2017-12-04T11:32:25.019Z,7.27
2017-12-04T11:34:52.560Z,8.20
2017-12-04T11:37:20.022Z,6.87
2017-12-04T11:39:48.294Z,7.63
2017-12-04T11:42:15.848Z,8.00
2017-12-04T11:44:43.435Z,6.80
2017-12-04T11:47:11.686Z,7.30
2017-12-04T11:49:39.946Z,6.23
2017-12-04T11:52:07.467Z,6.77
2017-12-04T11:54:34.907Z,6.80
2017-12-04T11:57:02.482Z,6.90
2017-12-04T11:59:29.927Z,7.50
2017-12-04T12:01:57.443Z,6.80
2017-12-04T12:04:26.527Z,6.53
2017-12-04T12:06:53.999Z,6.50
2017-12-04T12:09:22.256Z,7.20
2017-12-04T12:11:49.777Z,7.03
2017-12-04T12:14:17.231Z,6.60
2017-12-04T12:16:44.683Z,5.70
2017-12-04T12:19:12.191Z,6.40
2017-12-04T12:21:40.399Z,7.07
2017-12-04T12:24:07.915Z,6.63
2017-12-04T12:26:36.147Z,5.47
2017-12-04T12:29:03.603Z,5.70
2017-12-04T12:31:31.160Z,5.47
2017-12-04T12:33:58.615Z,5.10
2017-12-04T12:36:26.071Z,6.60
2017-12-04T12:38:53.535Z,5.63
2017-12-04T12:41:20.982Z,5.50
2017-12-04T12:43:48.458Z,6.17
2017-12-04T12:46:15.993Z,5.87
2017-12-04T12:48:43.493Z,5.60
2017-12-04T12:51:11.091Z,5.93
2017-12-04T12:53:38.608Z,6.80
2017-12-04T12:56:06.070Z,6.40
2017-12-04T12:58:34.326Z,6.20
2017-12-04T13:01:01.783Z,6.00
2017-12-04T13:03:29.235Z,5.97
2017-12-04T13:05:56.715Z,6.20
2017-12-04T13:08:24.979Z,5.83
2017-12-04T13:10:53.972Z,6.53
2017-12-04T13:13:21.422Z,6.70
2017-12-04T13:15:50.414Z,6.50
2017-12-04T13:18:17.989Z,6.87
2017-12-04T13:20:45.439Z,7.50
2017-12-04T13:23:12.907Z,6.83
2017-12-04T13:25:41.335Z,6.90
2017-12-04T13:28:08.826Z,6.73
2017-12-04T13:30:36.270Z,7.37
2017-12-04T13:33:15.677Z,8.10
2017-12-04T13:35:55.096Z,7.50
2017-12-04T13:38:22.611Z,7.70
2017-12-04T13:40:50.148Z,8.53
2017-12-04T13:43:17.607Z,9.10
2017-12-04T13:45:45.066Z,8.93
2017-12-04T13:48:12.522Z,8.47
2017-12-04T13:50:39.990Z,9.87
2017-12-04T13:53:07.446Z,9.93
2017-12-04T13:55:35.675Z,8.50
2017-12-04T13:58:03.127Z,9.33
2017-12-04T14:00:30.576Z,8.80
2017-12-04T14:02:58.047Z,10.10
2017-12-04T14:05:25.503Z,9.50
2017-12-04T14:07:52.975Z,9.27
2017-12-04T14:10:20.549Z,10.10
2017-12-04T14:12:48.107Z,9.40
2017-12-04T14:15:15.566Z,9.83
2017-12-04T14:17:43.024Z,10.10
2017-12-04T14:20:11.306Z,10.67
2017-12-04T14:22:38.804Z,9.00
2017-12-04T14:25:06.267Z,8.73
2017-12-04T14:27:33.761Z,9.17
2017-12-04T14:30:01.220Z,10.30
2017-12-04T14:32:29.459Z,10.00
2017-12-04T14:34:56.911Z,10.23
2017-12-04T14:37:24.405Z,10.80
2017-12-04T14:39:51.878Z,9.60
2017-12-04T14:42:20.189Z,10.13
2017-12-04T14:44:47.651Z,10.57
2017-12-04T14:47:15.107Z,10.17
2017-12-04T14:49:42.575Z,9.00
2017-12-04T14:52:10.031Z,10.17
2017-12-04T14:54:37.493Z,10.60
2017-12-04T14:57:05.069Z,10.37
2017-12-04T14:59:32.528Z,11.80
2017-12-04T15:02:00.091Z,10.87
2017-12-04T15:04:28.343Z,11.07
2017-12-04T15:06:55.907Z,8.17
2017-12-04T15:09:23.374Z,11.83
2017-12-04T15:11:50.928Z,10.23
2017-12-04T15:14:18.386Z,10.37
2017-12-04T15:16:46.623Z,10.70
2017-12-04T15:19:14.079Z,11.20
2017-12-04T15:21:41.526Z,11.47
2017-12-04T15:24:09.124Z,11.20
2017-12-04T15:26:36.583Z,11.03
2017-12-04T15:29:04.047Z,10.17
2017-12-04T15:31:33.154Z,10.30
2017-12-04T15:34:01.463Z,10.47
2017-12-04T15:36:28.955Z,9.73
2017-12-04T15:38:56.519Z,10.83
2017-12-04T15:41:23.980Z,11.80
2017-12-04T15:43:52.236Z,10.30
2017-12-04T15:46:19.695Z,10.90
2017-12-04T15:48:47.259Z,10.97
2017-12-04T15:51:14.881Z,10.17
2017-12-04T15:53:42.326Z,10.67
2017-12-04T15:56:09.796Z,10.93
2017-12-04T15:58:37.287Z,11.30
2017-12-04T16:01:04.744Z,10.60
2017-12-04T16:03:32.206Z,10.37
2017-12-04T16:06:01.174Z,11.30
2017-12-04T16:08:28.747Z,11.20
2017-12-04T16:10:56.318Z,10.17
2017-12-04T16:13:25.278Z,10.67
2017-12-04T16:15:52.739Z,12.00
2017-12-04T16:18:20.212Z,10.93
2017-12-04T16:20:47.766Z,9.80
2017-12-04T16:23:15.232Z,10.73
2017-12-04T16:25:42.714Z,10.90
2017-12-04T16:28:10.936Z,11.10
2017-12-04T16:30:38.401Z,9.80
2017-12-04T16:33:05.882Z,11.20
2017-12-04T16:35:34.099Z,10.40
2017-12-04T16:38:01.564Z,11.17
2017-12-04T16:40:29.108Z,10.50
2017-12-04T16:42:56.559Z,11.17
2017-12-04T16:45:24.027Z,12.30
2017-12-04T16:47:51.494Z,11.70
2017-12-04T16:50:18.955Z,12.33
2017-12-04T16:52:46.532Z,12.37
2017-12-04T16:55:13.988Z,10.77
2017-12-04T16:57:41.451Z,11.90
2017-12-04T17:00:09.707Z,12.53
2017-12-04T17:02:37.164Z,11.93
2017-12-04T17:05:04.619Z,10.87
2017-12-04T17:07:32.183Z,11.20
2017-12-04T17:09:59.802Z,11.60
2017-12-04T17:12:27.299Z,11.20
2017-12-04T17:14:54.864Z,10.77
2017-12-04T17:17:22.320Z,11.23
2017-12-04T17:19:49.799Z,12.00
2017-12-04T17:22:18.022Z,11.40
2017-12-04T17:24:45.479Z,10.87
2017-12-04T17:27:12.957Z,11.50
2017-12-04T17:29:41.939Z,10.57
2017-12-04T17:32:10.030Z,11.40
2017-12-04T17:34:38.292Z,11.93
2017-12-04T17:37:05.847Z,10.50
2017-12-04T17:39:33.333Z,11.60
2017-12-04T17:42:01.564Z,11.73
2017-12-04T17:44:29.152Z,11.13
2017-12-04T17:46:57.416Z,11.87
2017-12-04T17:49:24.972Z,12.03
2017-12-04T17:51:53.229Z,12.20
2017-12-04T17:54:20.679Z,11.70
2017-12-04T17:56:48.146Z,12.70
2017-12-04T17:59:15.718Z,13.70
2017-12-04T18:01:44.694Z,11.70
2017-12-04T18:04:12.157Z,13.97
2017-12-04T18:06:39.714Z,11.87
2017-12-04T18:09:07.272Z,13.13
2017-12-04T18:11:34.727Z,11.17
2017-12-04T18:14:02.290Z,11.60
2017-12-04T18:16:29.759Z,11.77
2017-12-04T18:18:58.027Z,10.73
2017-12-04T18:21:27.118Z,11.27
2017-12-04T18:23:54.568Z,11.33
2017-12-04T18:26:23.560Z,12.33
2017-12-04T18:28:51.046Z,11.90
2017-12-04T18:31:19.267Z,12.80
2017-12-04T18:33:46.731Z,14.00
2017-12-04T18:36:14.207Z,12.57
2017-12-04T18:38:42.475Z,13.00
2017-12-04T18:41:10.031Z,13.40
2017-12-04T18:43:37.586Z,16.50
2017-12-04T18:46:05.039Z,13.47
2017-12-04T18:48:32.515Z,13.10
2017-12-04T18:51:01.471Z,13.60
2017-12-04T18:53:29.055Z,12.10
2017-12-04T18:55:58.043Z,11.77
2017-12-04T18:58:25.508Z,13.37
2017-12-04T19:00:54.547Z,14.10
2017-12-04T19:03:22.011Z,14.50
2017-12-04T19:05:49.466Z,14.10
2017-12-04T19:08:16.943Z,11.57
2017-12-04T19:10:44.395Z,13.40
2017-12-04T19:13:11.926Z,14.13
2017-12-04T19:15:39.400Z,12.40
2017-12-04T19:18:06.864Z,12.63
2017-12-04T19:20:34.435Z,12.90
2017-12-04T19:23:01.995Z,12.87
2017-12-04T19:25:29.458Z,12.07
2017-12-04T19:27:57.728Z,13.50
2017-12-04T19:30:25.282Z,12.57
2017-12-04T19:32:52.751Z,13.10
2017-12-04T19:35:20.976Z,14.23
2017-12-04T19:37:48.457Z,14.10
2017-12-04T19:40:16.034Z,13.10
2017-12-04T19:42:43.485Z,15.77
2017-12-04T19:45:12.468Z,14.27
2017-12-04T19:47:41.453Z,13.60
2017-12-04T19:50:08.980Z,14.33
2017-12-04T19:52:36.511Z,14.43
2017-12-04T19:55:04.762Z,12.13
2017-12-04T19:57:33.723Z,14.60
2017-12-04T20:00:01.184Z,13.70
2017-12-04T20:02:28.662Z,14.07
2017-12-04T20:04:56.934Z,14.20
2017-12-04T20:07:24.396Z,15.97
2017-12-04T20:09:52.663Z,15.63
2017-12-04T20:12:20.220Z,16.03
2017-12-04T20:14:47.691Z,13.83
2017-12-04T20:17:15.935Z,13.00
2017-12-04T20:19:43.394Z,14.80
2017-12-04T20:22:10.917Z,15.70
2017-12-04T20:24:38.414Z,13.73
2017-12-04T20:27:05.874Z,14.83
2017-12-04T20:29:33.347Z,14.80
2017-12-04T20:32:01.609Z,15.03
2017-12-04T20:34:29.094Z,14.50
2017-12-04T20:36:56.547Z,14.73
2017-12-04T20:39:24.003Z,13.73
2017-12-04T20:41:52.353Z,14.40
2017-12-04T20:44:19.905Z,13.43
2017-12-04T20:46:48.155Z,15.30
2017-12-04T20:49:15.620Z,15.60
2017-12-04T20:51:43.079Z,16.23
2017-12-04T20:54:10.547Z,14.03
2017-12-04T20:56:39.507Z,18.43
2017-12-04T20:59:06.979Z,17.60
2017-12-04T21:01:34.547Z,16.80
2017-12-04T21:04:02.105Z,14.90
2017-12-04T21:06:29.598Z,16.63
2017-12-04T21:09:08.999Z,15.23
2017-12-04T21:11:48.931Z,15.67
2017-12-04T21:14:28.295Z,15.03
2017-12-04T21:17:07.715Z,14.83
2017-12-04T21:19:35.199Z,15.40
2017-12-04T21:22:03.427Z,15.67
2017-12-04T21:24:30.896Z,14.90
2017-12-04T21:26:58.466Z,15.80
2017-12-04T21:29:26.679Z,14.73
2017-12-04T21:31:54.192Z,15.53
2017-12-04T21:34:21.687Z,14.30
2017-12-04T21:36:49.173Z,14.60
2017-12-04T21:39:16.671Z,15.57
2017-12-04T21:41:44.930Z,15.30
2017-12-04T21:44:12.386Z,15.10
2017-12-04T21:46:39.854Z,15.57
2017-12-04T21:49:08.120Z,15.70
2017-12-04T21:51:35.600Z,12.80
2017-12-04T21:54:03.846Z,14.83
2017-12-04T21:56:31.408Z,16.60
2017-12-04T21:58:58.874Z,17.40
2017-12-04T22:01:27.135Z,14.93
2017-12-04T22:03:54.610Z,17.00
2017-12-04T22:06:23.767Z,16.30
2017-12-04T22:08:51.251Z,15.10
2017-12-04T22:11:18.749Z,15.03
2017-12-04T22:13:46.258Z,14.67
2017-12-04T22:16:13.832Z,14.70
2017-12-04T22:18:42.087Z,15.43
2017-12-04T22:21:09.955Z,15.80
2017-12-04T22:23:38.179Z,15.70
2017-12-04T22:26:06.238Z,15.57
2017-12-04T22:28:33.709Z,15.83
2017-12-04T22:31:01.195Z,15.93
2017-12-04T22:33:28.651Z,17.10
2017-12-04T22:35:56.107Z,14.70
2017-12-04T22:38:23.658Z,15.50
2017-12-04T22:40:51.237Z,16.87
2017-12-04T22:43:18.701Z,15.17
2017-12-04T22:45:46.959Z,14.67
2017-12-04T22:48:14.447Z,15.47
2017-12-04T22:50:42.694Z,17.60
2017-12-04T22:53:10.159Z,16.97
2017-12-04T22:55:38.395Z,15.47
2017-12-04T22:58:05.854Z,15.80
2017-12-04T23:00:33.319Z,15.87
2017-12-04T23:03:00.899Z,16.03
2017-12-04T23:05:28.406Z,15.40
2017-12-04T23:07:55.906Z,15.97
2017-12-04T23:10:23.411Z,15.93
2017-12-04T23:12:50.923Z,14.83
2017-12-04T23:15:19.928Z,18.67
2017-12-04T23:17:47.541Z,15.07
2017-12-04T23:20:15.033Z,14.90
2017-12-04T23:22:42.510Z,15.93
2017-12-04T23:25:10.816Z,15.17
2017-12-04T23:27:38.279Z,13.83
2017-12-04T23:30:05.778Z,14.40
2017-12-04T23:32:33.345Z,14.60
2017-12-04T23:35:00.795Z,13.90
2017-12-04T23:37:29.061Z,15.80
2017-12-04T23:39:57.284Z,14.17
2017-12-04T23:42:25.554Z,15.90
2017-12-04T23:44:53.027Z,15.60
2017-12-04T23:47:20.716Z,14.90
2017-12-04T23:49:48.191Z,14.70
2017-12-04T23:52:15.795Z,14.77
2017-12-04T23:54:43.297Z,13.10
2017-12-04T23:57:12.263Z,14.17
2017-12-04T23:59:39.746Z,14.20
