createdAt,value
2023-05-03T00:00:26.566Z,71.52
2023-05-03T00:02:54.139Z,70.89
2023-05-03T00:05:20.871Z,70.88
2023-05-03T00:10:43.017Z,71.80
2023-05-03T00:15:44.818Z,72.42
2023-05-03T00:18:11.568Z,72.11
2023-05-03T00:31:25.745Z,73.28
2023-05-03T00:33:52.350Z,73.66
2023-05-03T00:36:18.870Z,73.33
2023-05-03T00:38:45.451Z,73.14
2023-05-03T00:41:13.179Z,73.14
2023-05-03T00:43:44.960Z,73.23
2023-05-03T00:46:17.204Z,72.61
2023-05-03T00:48:46.638Z,72.45
2023-05-03T00:51:15.030Z,72.03
2023-05-03T00:54:19.190Z,72.13
2023-05-03T00:57:16.884Z,72.71
2023-05-03T00:59:43.592Z,72.30
2023-05-03T01:02:10.610Z,72.70
2023-05-03T01:04:38.276Z,72.73
2023-05-03T01:07:26.382Z,72.63
2023-05-03T01:10:10.786Z,72.72
2023-05-03T01:15:50.083Z,73.19
2023-05-03T01:18:22.134Z,72.96
2023-05-03T01:20:50.674Z,73.33
2023-05-03T01:27:05.331Z,74.78
2023-05-03T01:29:31.932Z,74.69
2023-05-03T01:32:04.538Z,73.94
2023-05-03T01:34:48.544Z,74.95
2023-05-03T01:37:15.204Z,74.45
2023-05-03T01:39:56.220Z,75.09
2023-05-03T01:42:30.770Z,75.41
2023-05-03T01:44:58.732Z,75.00
2023-05-03T01:47:26.785Z,74.90
2023-05-03T01:50:01.778Z,75.33
2023-05-03T01:52:52.579Z,75.25
2023-05-03T01:55:43.072Z,75.76
2023-05-03T01:58:15.076Z,76.20
2023-05-03T02:00:41.797Z,75.76
2023-05-03T02:03:08.865Z,75.31
2023-05-03T02:05:35.507Z,75.72
2023-05-03T02:08:02.105Z,76.23
2023-05-03T02:10:28.757Z,76.18
2023-05-03T02:12:55.344Z,76.13
2023-05-03T02:15:21.897Z,75.21
2023-05-03T02:17:49.647Z,75.41
2023-05-03T02:20:16.609Z,75.87
2023-05-03T02:22:43.238Z,75.44
2023-05-03T02:25:09.849Z,75.58
2023-05-03T02:27:56.442Z,75.25
2023-05-03T02:30:47.535Z,75.93
2023-05-03T02:33:19.596Z,75.92
2023-05-03T02:35:46.462Z,76.29
2023-05-03T02:38:13.045Z,76.15
2023-05-03T02:40:39.691Z,76.61
2023-05-03T02:43:12.204Z,77.16
2023-05-03T02:45:38.752Z,77.37
2023-05-03T02:48:06.044Z,77.25
2023-05-03T02:50:32.708Z,76.44
2023-05-03T02:52:59.285Z,76.61
2023-05-03T02:55:25.964Z,76.57
2023-05-03T02:57:52.549Z,76.58
2023-05-03T03:00:19.624Z,76.81
2023-05-03T03:02:46.522Z,76.53
2023-05-03T03:05:13.413Z,76.98
2023-05-03T03:08:07.788Z,77.22
2023-05-03T03:10:59.364Z,76.65
2023-05-03T03:13:31.841Z,76.75
2023-05-03T03:15:58.518Z,76.62
2023-05-03T03:18:25.100Z,76.41
2023-05-03T03:20:51.756Z,76.22
2023-05-03T03:23:18.341Z,76.30
2023-05-03T03:25:44.937Z,76.76
2023-05-03T03:28:11.707Z,76.71
2023-05-03T03:30:38.299Z,76.04
2023-05-03T03:33:04.886Z,76.19
2023-05-03T03:35:32.103Z,75.79
2023-05-03T03:38:23.904Z,76.39
2023-05-03T03:41:38.095Z,76.54
2023-05-03T03:44:04.956Z,76.90
2023-05-03T03:46:32.648Z,77.01
2023-05-03T03:48:59.470Z,77.13
2023-05-03T03:51:26.992Z,76.46
2023-05-03T03:53:55.554Z,76.27
2023-05-03T03:59:03.760Z,76.22
2023-05-03T04:01:30.606Z,75.85
2023-05-03T04:03:57.384Z,76.46
2023-05-03T04:06:24.082Z,76.47
2023-05-03T04:08:50.656Z,77.03
2023-05-03T04:11:32.333Z,75.91
2023-05-03T04:14:14.026Z,76.03
2023-05-03T04:16:59.165Z,76.79
2023-05-03T04:19:26.460Z,75.91
2023-05-03T04:21:53.206Z,75.65
2023-05-03T04:24:19.791Z,75.31
2023-05-03T04:26:46.335Z,75.76
2023-05-03T04:29:12.990Z,75.84
2023-05-03T04:34:15.975Z,75.55
2023-05-03T04:36:42.929Z,75.30
2023-05-03T04:39:11.657Z,75.08
2023-05-03T04:41:38.547Z,74.70
2023-05-03T04:44:05.958Z,74.44
2023-05-03T04:46:44.469Z,74.53
2023-05-03T04:49:35.205Z,74.17
2023-05-03T04:52:06.828Z,73.84
2023-05-03T04:54:33.336Z,74.29
2023-05-03T04:56:59.910Z,73.86
2023-05-03T04:59:26.537Z,73.81
2023-05-03T05:01:58.343Z,73.21
2023-05-03T05:04:25.604Z,72.80
2023-05-03T05:06:54.324Z,72.02
2023-05-03T05:09:26.127Z,72.22
2023-05-03T05:11:53.953Z,71.84
2023-05-03T05:14:23.025Z,71.91
2023-05-03T05:16:49.699Z,71.70
2023-05-03T05:19:16.608Z,71.56
2023-05-03T05:21:43.317Z,72.38
2023-05-03T05:24:10.758Z,71.78
2023-05-03T05:26:37.357Z,71.55
2023-05-03T05:29:03.962Z,71.83
2023-05-03T05:31:30.719Z,71.69
2023-05-03T05:33:57.591Z,71.43
2023-05-03T05:36:24.161Z,72.39
2023-05-03T05:38:50.745Z,71.33
2023-05-03T05:41:17.398Z,70.58
2023-05-03T05:43:45.045Z,70.31
2023-05-03T05:46:11.799Z,70.40
2023-05-03T05:48:39.291Z,70.33
2023-05-03T05:51:06.184Z,70.20
2023-05-03T05:53:32.719Z,69.81
2023-05-03T05:55:59.322Z,68.97
2023-05-03T05:58:25.944Z,68.49
2023-05-03T06:00:52.875Z,68.00
2023-05-03T06:03:19.470Z,67.77
2023-05-03T06:05:46.360Z,67.43
2023-05-03T06:08:13.060Z,67.34
2023-05-03T06:10:40.064Z,67.62
2023-05-03T06:13:06.621Z,67.36
2023-05-03T06:15:53.815Z,67.07
2023-05-03T06:18:20.411Z,66.68
2023-05-03T06:20:53.180Z,66.72
2023-05-03T06:23:19.705Z,66.13
2023-05-03T06:25:55.242Z,65.85
2023-05-03T06:28:52.813Z,65.93
2023-05-03T06:31:34.595Z,66.54
2023-05-03T06:34:01.476Z,65.21
2023-05-03T06:36:30.537Z,64.69
2023-05-03T06:38:57.138Z,63.15
2023-05-03T06:41:23.804Z,63.27
2023-05-03T06:43:50.334Z,63.17
2023-05-03T06:46:19.634Z,62.41
2023-05-03T06:48:46.895Z,61.53
2023-05-03T06:51:13.529Z,60.17
2023-05-03T06:53:40.073Z,59.46
2023-05-03T06:56:07.049Z,59.37
2023-05-03T06:58:33.612Z,57.48
2023-05-03T07:06:24.229Z,57.47
2023-05-03T07:53:12.540Z,56.55
2023-05-03T07:55:39.077Z,56.56
2023-05-03T07:58:05.918Z,56.04
2023-05-03T08:00:32.505Z,56.05
2023-05-03T08:02:59.198Z,55.45
2023-05-03T08:05:36.678Z,53.94
2023-05-03T08:08:30.422Z,53.87
2023-05-03T08:11:07.903Z,53.85
2023-05-03T08:13:34.648Z,52.77
2023-05-03T08:18:36.596Z,53.46
2023-05-03T08:21:03.230Z,53.37
2023-05-03T08:23:29.769Z,52.85
2023-05-03T08:25:56.757Z,52.21
2023-05-03T08:28:23.440Z,52.56
2023-05-03T08:30:50.174Z,52.63
2023-05-03T08:33:16.774Z,52.85
2023-05-03T08:35:43.378Z,52.48
2023-05-03T08:38:09.937Z,52.01
2023-05-03T08:41:02.729Z,51.65
2023-05-03T08:46:39.696Z,50.29
2023-05-03T08:49:09.253Z,49.93
2023-05-03T08:51:44.502Z,50.03
2023-05-03T08:54:12.445Z,50.31
2023-05-03T08:56:43.951Z,50.85
2023-05-03T08:59:11.640Z,49.99
2023-05-03T09:01:40.121Z,49.85
2023-05-03T09:04:08.456Z,50.76
2023-05-03T09:06:36.766Z,51.05
2023-05-03T09:09:08.797Z,50.86
2023-05-03T09:11:37.985Z,50.89
2023-05-03T09:14:17.093Z,50.28
2023-05-03T09:16:45.653Z,49.84
2023-05-03T09:19:13.883Z,49.93
2023-05-03T09:21:42.256Z,48.42
2023-05-03T09:24:23.426Z,49.66
2023-05-03T09:26:51.707Z,49.22
2023-05-03T09:29:29.414Z,47.98
2023-05-03T09:32:05.442Z,48.00
2023-05-03T09:34:32.907Z,47.26
2023-05-03T09:36:59.593Z,48.34
2023-05-03T09:39:26.502Z,47.58
2023-05-03T09:41:53.192Z,48.14
2023-05-03T09:44:20.259Z,47.44
2023-05-03T09:47:06.353Z,47.05
2023-05-03T09:49:33.554Z,46.46
2023-05-03T09:52:01.667Z,47.68
2023-05-03T09:54:29.017Z,47.79
2023-05-03T09:56:55.841Z,48.37
2023-05-03T09:59:22.430Z,46.80
2023-05-03T10:02:32.625Z,48.40
2023-05-03T10:04:59.642Z,47.00
2023-05-03T10:07:28.900Z,47.76
2023-05-03T10:09:59.225Z,47.48
2023-05-03T10:12:27.172Z,47.32
2023-05-03T10:14:57.028Z,48.21
2023-05-03T10:17:43.575Z,47.66
2023-05-03T10:21:20.487Z,46.76
2023-05-03T10:24:09.515Z,47.68
2023-05-03T10:26:36.053Z,47.46
2023-05-03T10:31:51.643Z,47.42
2023-05-03T10:34:25.870Z,47.00
2023-05-03T10:36:55.781Z,46.99
2023-05-03T10:39:23.009Z,46.72
2023-05-03T10:42:01.869Z,45.92
2023-05-03T10:44:51.462Z,48.30
2023-05-03T10:51:33.040Z,48.75
2023-05-03T10:53:59.858Z,48.60
2023-05-03T10:56:26.443Z,49.00
2023-05-03T10:58:56.916Z,48.95
2023-05-03T11:01:26.958Z,50.75
2023-05-03T11:03:56.553Z,50.21
2023-05-03T11:06:34.472Z,50.23
2023-05-03T11:09:02.515Z,49.83
2023-05-03T11:11:29.146Z,49.31
2023-05-03T11:13:55.786Z,49.74
2023-05-03T11:16:22.631Z,49.36
2023-05-03T11:18:50.640Z,49.21
2023-05-03T11:21:17.517Z,49.39
2023-05-03T11:23:44.837Z,49.66
2023-05-03T11:26:12.066Z,49.27
2023-05-03T11:28:42.586Z,49.06
2023-05-03T11:31:10.267Z,50.05
2023-05-03T11:33:38.838Z,50.54
2023-05-03T11:36:08.239Z,50.12
2023-05-03T11:38:36.565Z,49.58
2023-05-03T11:41:14.288Z,49.74
2023-05-03T11:43:45.439Z,49.07
2023-05-03T11:46:14.387Z,48.76
2023-05-03T11:49:01.848Z,49.05
2023-05-03T11:51:28.493Z,50.27
2023-05-03T11:53:56.773Z,49.62
2023-05-03T11:56:24.222Z,49.76
2023-05-03T11:58:57.056Z,49.34
2023-05-03T12:02:17.998Z,49.75
2023-05-03T12:05:04.241Z,49.60
2023-05-03T12:07:31.448Z,49.87
2023-05-03T12:10:10.158Z,49.76
2023-05-03T12:12:52.945Z,50.11
2023-05-03T12:15:30.022Z,49.52
2023-05-03T12:18:00.280Z,49.35
2023-05-03T12:23:04.300Z,48.93
2023-05-03T12:25:33.979Z,49.10
2023-05-03T12:30:34.025Z,49.35
2023-05-03T12:33:04.181Z,49.15
2023-05-03T12:35:58.906Z,48.86
2023-05-03T12:39:10.108Z,49.40
2023-05-03T13:09:21.717Z,49.44
2023-05-03T13:11:54.969Z,49.29
2023-05-03T13:14:21.910Z,50.59
2023-05-03T13:16:49.376Z,50.14
2023-05-03T14:32:24.606Z,53.40
2023-05-03T14:37:39.326Z,52.73
2023-05-03T14:40:09.987Z,52.65
2023-05-03T14:51:35.134Z,52.64
2023-05-03T15:22:06.549Z,53.13
2023-05-03T15:24:33.111Z,53.25
2023-05-03T15:27:02.938Z,53.40
2023-05-03T15:29:29.561Z,53.43
2023-05-03T15:31:56.574Z,53.11
2023-05-03T15:34:23.176Z,53.06
2023-05-03T15:36:49.757Z,52.90
2023-05-03T15:39:16.338Z,53.10
2023-05-03T15:41:45.460Z,53.62
2023-05-03T15:44:14.787Z,53.69
2023-05-03T15:46:42.928Z,54.29
2023-05-03T15:49:10.124Z,53.96
2023-05-03T15:51:37.062Z,54.07
2023-05-03T15:54:03.997Z,53.87
2023-05-03T15:56:31.249Z,53.71
2023-05-03T15:58:57.870Z,53.94
2023-05-03T16:01:24.792Z,53.96
2023-05-03T16:03:51.443Z,53.71
2023-05-03T16:06:18.265Z,53.95
2023-05-03T16:08:45.660Z,54.23
2023-05-03T16:11:12.838Z,54.59
2023-05-03T16:13:39.499Z,54.44
2023-05-03T16:16:06.704Z,55.36
2023-05-03T16:18:33.483Z,55.29
2023-05-03T16:21:06.642Z,56.24
2023-05-03T16:23:33.433Z,55.81
2023-05-03T16:26:00.072Z,56.49
2023-05-03T16:28:26.701Z,55.62
2023-05-03T16:30:53.302Z,55.66
2023-05-03T16:33:20.367Z,55.73
2023-05-03T16:35:46.972Z,55.67
2023-05-03T16:38:13.559Z,55.78
2023-05-03T16:40:40.571Z,55.46
2023-05-03T16:43:07.528Z,55.40
2023-05-03T16:45:34.173Z,55.85
2023-05-03T16:48:03.968Z,55.78
2023-05-03T16:50:32.289Z,56.64
2023-05-03T16:52:58.874Z,56.23
2023-05-03T16:55:25.430Z,56.06
2023-05-03T16:57:51.999Z,56.15
2023-05-03T17:00:20.950Z,56.22
2023-05-03T17:08:08.147Z,56.44
2023-05-03T17:10:36.635Z,56.56
2023-05-03T17:13:03.779Z,56.68
2023-05-03T17:15:32.741Z,56.55
2023-05-03T17:20:35.182Z,57.16
2023-05-03T17:23:01.904Z,57.74
2023-05-03T17:28:03.896Z,58.14
2023-05-03T17:30:30.616Z,57.88
2023-05-03T17:32:58.190Z,58.29
2023-05-03T17:35:24.833Z,58.31
2023-05-03T17:40:53.687Z,58.36
2023-05-03T17:43:20.522Z,58.65
2023-05-03T17:45:49.656Z,58.36
2023-05-03T17:53:58.192Z,58.49
2023-05-03T17:59:13.055Z,58.44
2023-05-03T18:01:39.662Z,58.75
2023-05-03T18:06:41.757Z,58.55
2023-05-03T18:09:08.533Z,58.50
2023-05-03T18:11:35.123Z,58.57
2023-05-03T18:14:01.678Z,58.79
2023-05-03T18:16:28.796Z,59.26
2023-05-03T18:18:55.495Z,59.78
2023-05-03T18:21:23.523Z,59.92
2023-05-03T18:23:50.077Z,60.05
2023-05-03T18:26:17.243Z,60.29
2023-05-03T18:28:43.878Z,60.92
2023-05-03T18:31:11.584Z,60.84
2023-05-03T18:33:40.099Z,61.34
2023-05-03T18:36:11.732Z,61.36
2023-05-03T18:38:39.730Z,61.15
2023-05-03T18:43:46.146Z,61.70
2023-05-03T18:46:18.423Z,61.96
2023-05-03T18:51:27.098Z,61.98
2023-05-03T18:53:54.102Z,62.03
2023-05-03T18:56:20.682Z,61.82
2023-05-03T18:58:47.853Z,62.11
2023-05-03T19:01:14.428Z,62.50
2023-05-03T19:03:41.275Z,62.40
2023-05-03T19:06:10.961Z,62.30
2023-05-03T19:11:33.078Z,62.49
2023-05-03T19:14:00.988Z,62.60
2023-05-03T19:16:27.945Z,62.44
2023-05-03T19:19:13.655Z,62.81
2023-05-03T19:22:05.471Z,62.47
2023-05-03T19:24:37.322Z,62.11
2023-05-03T19:27:04.776Z,62.03
2023-05-03T19:29:31.513Z,62.00
2023-05-03T19:31:58.077Z,61.83
2023-05-03T19:34:24.750Z,61.82
2023-05-03T19:36:51.385Z,61.94
2023-05-03T19:39:17.920Z,62.08
2023-05-03T19:41:44.984Z,61.75
2023-05-03T19:44:12.186Z,61.79
2023-05-03T19:46:38.903Z,61.72
2023-05-03T19:49:05.775Z,61.61
2023-05-03T19:51:33.118Z,62.18
2023-05-03T19:54:04.959Z,62.11
2023-05-03T19:56:31.493Z,62.11
2023-05-03T19:58:58.305Z,62.41
2023-05-03T20:01:24.931Z,62.28
2023-05-03T20:03:53.461Z,63.28
2023-05-03T20:06:20.528Z,64.10
2023-05-03T20:08:47.213Z,63.69
2023-05-03T20:11:13.824Z,63.60
2023-05-03T20:13:40.368Z,63.70
2023-05-03T20:16:08.326Z,63.24
2023-05-03T20:18:35.180Z,62.91
2023-05-03T20:21:03.795Z,62.51
2023-05-03T20:23:30.588Z,62.65
2023-05-03T20:25:57.115Z,62.35
2023-05-03T20:28:24.057Z,63.18
2023-05-03T20:30:50.660Z,62.52
2023-05-03T20:33:17.339Z,62.21
2023-05-03T20:35:44.273Z,62.64
2023-05-03T20:41:13.146Z,63.67
2023-05-03T20:43:39.761Z,62.91
2023-05-03T20:46:06.504Z,63.02
2023-05-03T20:48:33.225Z,63.90
2023-05-03T20:51:00.807Z,64.50
2023-05-03T20:54:27.984Z,64.77
2023-05-03T20:57:47.650Z,64.08
2023-05-03T21:00:17.655Z,64.27
2023-05-03T21:02:47.144Z,64.81
2023-05-03T21:25:55.223Z,63.37
2023-05-03T21:28:23.718Z,63.01
2023-05-03T21:30:50.316Z,62.73
2023-05-03T21:33:16.956Z,62.85
2023-05-03T21:35:43.594Z,63.51
2023-05-03T21:38:10.260Z,63.93
2023-05-03T21:40:36.810Z,63.70
2023-05-03T21:43:21.812Z,64.23
2023-05-03T21:46:13.196Z,64.28
2023-05-03T21:48:40.810Z,64.32
2023-05-03T21:51:07.964Z,64.47
2023-05-03T21:53:35.528Z,64.65
2023-05-03T21:56:02.168Z,64.57
2023-05-03T21:58:29.499Z,64.81
2023-05-03T22:00:56.047Z,65.37
2023-05-03T22:03:22.993Z,65.46
2023-05-03T22:05:51.383Z,65.36
2023-05-03T22:08:18.602Z,65.50
2023-05-03T22:10:46.433Z,65.49
2023-05-03T22:13:49.717Z,65.92
2023-05-03T22:16:38.049Z,66.20
2023-05-03T22:19:05.420Z,66.50
2023-05-03T22:21:31.993Z,66.53
2023-05-03T22:23:58.575Z,66.69
2023-05-03T22:26:25.310Z,67.30
2023-05-03T22:28:52.057Z,67.82
2023-05-03T22:31:18.711Z,67.65
2023-05-03T22:33:50.460Z,67.55
2023-05-03T22:36:17.014Z,67.72
2023-05-03T22:38:43.644Z,67.69
2023-05-03T22:41:10.443Z,68.08
2023-05-03T22:44:01.809Z,67.42
2023-05-03T22:46:54.194Z,67.85
2023-05-03T22:49:20.743Z,67.67
2023-05-03T22:51:47.364Z,68.28
2023-05-03T22:54:13.908Z,68.23
2023-05-03T22:56:40.425Z,67.52
2023-05-03T22:59:07.024Z,67.59
2023-05-03T23:04:29.101Z,67.17
2023-05-03T23:06:55.690Z,67.43
2023-05-03T23:09:22.735Z,67.73
2023-05-03T23:11:56.597Z,68.34
2023-05-03T23:14:46.090Z,68.35
2023-05-03T23:17:31.567Z,68.38
2023-05-03T23:19:58.329Z,67.98
2023-05-03T23:22:24.914Z,67.39
2023-05-03T23:24:51.920Z,67.05
2023-05-03T23:27:20.779Z,67.53
2023-05-03T23:29:48.257Z,67.56
2023-05-03T23:53:15.164Z,68.34
2023-05-03T23:55:41.939Z,67.88
2023-05-03T23:58:09.065Z,68.27
