createdAt,value
2022-10-11T00:02:17.945Z,52.60
2022-10-11T00:04:46.030Z,52.80
2022-10-11T00:07:13.873Z,52.70
2022-10-11T00:09:42.974Z,52.70
2022-10-11T00:12:12.092Z,52.70
2022-10-11T00:14:39.896Z,52.60
2022-10-11T00:17:08.609Z,53.20
2022-10-11T00:19:36.818Z,52.80
2022-10-11T00:22:04.735Z,52.80
2022-10-11T00:24:33.063Z,52.70
2022-10-11T00:27:00.988Z,52.80
2022-10-11T00:29:30.536Z,53.00
2022-10-11T00:31:58.271Z,53.00
2022-10-11T00:34:26.138Z,53.00
2022-10-11T00:36:54.268Z,53.10
2022-10-11T00:39:22.194Z,52.90
2022-10-11T00:41:50.718Z,52.90
2022-10-11T00:44:20.457Z,53.00
2022-10-11T00:46:55.973Z,53.00
2022-10-11T00:49:27.987Z,53.00
2022-10-11T00:51:58.105Z,53.10
2022-10-11T00:54:27.790Z,53.00
2022-10-11T00:56:58.101Z,53.60
2022-10-11T00:59:27.452Z,53.10
2022-10-11T01:12:35.037Z,53.10
2022-10-11T01:15:11.039Z,52.80
2022-10-11T01:17:45.178Z,53.20
2022-10-11T01:20:43.227Z,53.40
2022-10-11T01:23:34.829Z,53.20
2022-10-11T01:26:39.011Z,53.20
2022-10-11T01:29:13.508Z,53.30
2022-10-11T01:31:45.186Z,53.50
2022-10-11T01:34:15.388Z,53.30
2022-10-11T01:36:45.568Z,53.50
2022-10-11T01:39:15.983Z,53.30
2022-10-11T01:41:45.069Z,53.30
2022-10-11T01:44:13.165Z,53.40
2022-10-11T01:46:42.368Z,53.30
2022-10-11T01:49:10.639Z,53.50
2022-10-11T01:51:43.947Z,53.40
2022-10-11T01:55:04.040Z,53.40
2022-10-11T01:57:37.330Z,53.20
2022-10-11T02:00:08.275Z,53.40
2022-10-11T02:02:49.091Z,53.50
2022-10-11T02:05:20.287Z,53.40
2022-10-11T02:07:50.562Z,53.40
2022-10-11T02:10:21.324Z,53.60
2022-10-11T02:12:52.223Z,53.40
2022-10-11T02:15:20.228Z,53.50
2022-10-11T02:17:51.361Z,53.60
2022-10-11T02:20:21.281Z,53.40
2022-10-11T02:22:50.655Z,53.60
2022-10-11T02:25:20.304Z,53.50
2022-10-11T02:27:48.597Z,53.50
2022-10-11T02:30:16.460Z,53.50
2022-10-11T02:32:45.094Z,53.60
2022-10-11T02:35:14.194Z,53.40
2022-10-11T02:37:44.159Z,53.70
2022-10-11T02:40:14.773Z,53.40
2022-10-11T02:42:44.888Z,53.80
2022-10-11T02:45:14.691Z,53.70
2022-10-11T02:47:43.027Z,53.70
2022-10-11T02:50:11.886Z,53.60
2022-10-11T02:52:41.287Z,53.60
2022-10-11T02:55:10.149Z,53.60
2022-10-11T02:57:38.386Z,53.80
2022-10-11T03:00:07.363Z,53.60
2022-10-11T03:02:35.862Z,53.70
2022-10-11T03:05:03.628Z,53.60
2022-10-11T03:07:31.725Z,53.60
2022-10-11T03:10:00.847Z,53.70
2022-10-11T03:12:29.223Z,53.70
2022-10-11T03:14:57.040Z,53.80
2022-10-11T03:17:36.010Z,53.60
2022-10-11T03:20:05.647Z,53.80
2022-10-11T03:22:33.554Z,53.80
2022-10-11T03:25:04.602Z,54.00
2022-10-11T03:27:32.821Z,53.80
2022-10-11T03:30:00.968Z,53.80
2022-10-11T03:32:28.781Z,53.70
2022-10-11T03:34:56.945Z,53.70
2022-10-11T03:37:25.240Z,53.70
2022-10-11T03:39:52.986Z,53.80
2022-10-11T03:42:22.055Z,54.00
2022-10-11T03:44:52.202Z,53.90
2022-10-11T03:47:20.092Z,53.80
2022-10-11T03:49:48.198Z,53.90
2022-10-11T03:52:15.948Z,53.80
2022-10-11T03:54:44.046Z,53.90
2022-10-11T03:57:11.759Z,53.80
2022-10-11T03:59:41.216Z,53.80
2022-10-11T04:02:09.034Z,53.80
2022-10-11T04:04:37.213Z,54.00
2022-10-11T04:07:05.000Z,53.90
2022-10-11T04:09:33.295Z,53.90
2022-10-11T04:12:01.043Z,54.00
2022-10-11T04:14:29.456Z,54.10
2022-10-11T04:17:00.481Z,54.00
2022-10-11T04:19:29.321Z,54.00
2022-10-11T04:21:57.079Z,54.00
2022-10-11T04:24:25.477Z,54.00
2022-10-11T04:26:53.430Z,54.20
2022-10-11T04:29:21.305Z,54.00
2022-10-11T04:31:49.356Z,54.10
2022-10-11T04:34:18.856Z,54.80
2022-10-11T04:36:49.887Z,54.10
2022-10-11T04:39:18.257Z,54.10
2022-10-11T04:41:45.995Z,54.20
2022-10-11T04:44:14.199Z,54.00
2022-10-11T04:46:41.944Z,54.10
2022-10-11T04:49:10.260Z,54.10
2022-10-11T04:51:39.395Z,54.10
2022-10-11T04:54:07.210Z,54.10
2022-10-11T04:56:35.693Z,54.10
2022-10-11T04:59:03.681Z,54.00
2022-10-11T05:01:31.840Z,54.20
2022-10-11T05:03:59.565Z,54.20
2022-10-11T05:06:27.562Z,54.40
2022-10-11T05:08:56.712Z,54.30
2022-10-11T05:11:25.022Z,54.30
2022-10-11T05:13:52.760Z,54.30
2022-10-11T05:16:20.921Z,54.10
2022-10-11T05:18:49.121Z,54.20
2022-10-11T05:21:18.133Z,54.70
2022-10-11T05:23:46.345Z,54.30
2022-10-11T05:26:15.736Z,54.30
2022-10-11T05:28:44.140Z,54.30
2022-10-11T05:31:12.572Z,54.30
2022-10-11T05:33:40.292Z,54.20
2022-10-11T05:36:09.889Z,54.30
2022-10-11T05:38:37.972Z,54.50
2022-10-11T05:41:06.535Z,54.10
2022-10-11T05:43:35.600Z,54.40
2022-10-11T05:46:04.221Z,54.30
2022-10-11T05:48:32.690Z,54.20
2022-10-11T05:51:02.182Z,54.30
2022-10-11T05:53:30.186Z,54.40
2022-10-11T05:55:58.088Z,54.30
2022-10-11T05:58:25.980Z,54.20
2022-10-11T06:00:56.771Z,54.20
2022-10-11T06:03:25.194Z,54.40
2022-10-11T06:05:56.769Z,54.30
2022-10-11T06:08:25.402Z,54.30
2022-10-11T06:10:53.634Z,54.40
2022-10-11T06:13:21.636Z,54.30
2022-10-11T06:15:49.550Z,54.40
2022-10-11T06:18:19.250Z,54.40
2022-10-11T06:20:46.961Z,54.40
2022-10-11T06:23:15.260Z,54.30
2022-10-11T06:25:42.980Z,54.30
2022-10-11T06:28:11.310Z,54.40
2022-10-11T06:30:40.172Z,54.30
2022-10-11T06:33:07.875Z,54.60
2022-10-11T06:35:37.810Z,54.40
2022-10-11T06:38:05.827Z,54.30
2022-10-11T06:40:33.754Z,54.40
2022-10-11T06:43:01.634Z,54.30
2022-10-11T06:45:29.587Z,54.40
2022-10-11T06:47:57.901Z,54.50
2022-10-11T06:50:47.101Z,54.50
2022-10-11T06:53:14.831Z,54.90
2022-10-11T06:55:43.050Z,54.40
2022-10-11T06:58:10.781Z,54.30
2022-10-11T07:00:38.626Z,54.40
2022-10-11T07:03:06.593Z,54.30
2022-10-11T07:05:34.789Z,54.50
2022-10-11T07:08:02.942Z,54.40
2022-10-11T07:10:32.663Z,54.50
2022-10-11T07:13:00.912Z,54.30
2022-10-11T07:15:29.045Z,54.40
2022-10-11T07:17:57.029Z,54.30
2022-10-11T07:20:25.677Z,54.40
2022-10-11T07:22:53.697Z,54.30
2022-10-11T07:25:21.709Z,54.40
2022-10-11T07:27:51.060Z,54.30
2022-10-11T07:30:19.077Z,54.20
2022-10-11T07:32:47.088Z,54.10
2022-10-11T07:35:15.149Z,54.00
2022-10-11T07:37:43.096Z,53.80
2022-10-11T07:40:12.108Z,53.80
2022-10-11T07:42:40.077Z,53.80
2022-10-11T07:45:10.534Z,53.80
2022-10-11T07:47:38.450Z,53.90
2022-10-11T07:50:07.274Z,54.10
2022-10-11T07:52:36.419Z,54.00
2022-10-11T07:55:04.626Z,54.00
2022-10-11T07:57:33.075Z,54.20
2022-10-11T08:00:00.872Z,53.90
2022-10-11T08:02:30.375Z,54.20
2022-10-11T08:04:58.131Z,54.10
2022-10-11T08:07:26.437Z,54.00
2022-10-11T08:09:54.346Z,54.00
2022-10-11T08:12:22.329Z,53.90
2022-10-11T08:14:50.199Z,54.10
2022-10-11T08:17:18.409Z,54.10
2022-10-11T08:19:47.813Z,54.30
2022-10-11T08:22:15.617Z,53.90
2022-10-11T08:24:43.536Z,54.10
2022-10-11T08:27:11.399Z,54.00
2022-10-11T08:29:39.614Z,54.00
2022-10-11T08:32:11.809Z,54.30
2022-10-11T08:34:39.793Z,53.90
2022-10-11T08:37:09.171Z,53.90
2022-10-11T08:39:37.257Z,53.70
2022-10-11T08:42:06.532Z,53.70
2022-10-11T08:45:05.326Z,53.60
2022-10-11T08:47:27.508Z,53.80
2022-10-11T08:49:55.693Z,53.70
2022-10-11T08:52:26.873Z,53.50
2022-10-11T08:54:56.015Z,53.40
2022-10-11T08:57:25.378Z,53.20
2022-10-11T08:59:55.015Z,53.30
2022-10-11T09:03:02.857Z,53.30
2022-10-11T09:05:27.112Z,53.10
2022-10-11T09:07:59.629Z,53.00
2022-10-11T09:10:37.194Z,52.90
2022-10-11T09:13:08.987Z,52.90
2022-10-11T09:15:39.698Z,52.70
2022-10-11T09:18:20.972Z,52.80
2022-10-11T09:20:54.772Z,52.70
2022-10-11T09:23:34.173Z,52.50
2022-10-11T09:26:05.117Z,52.50
2022-10-11T09:28:40.834Z,52.30
2022-10-11T09:31:10.245Z,52.20
2022-10-11T09:33:38.956Z,52.00
2022-10-11T09:36:16.217Z,51.70
2022-10-11T09:38:47.298Z,51.60
2022-10-11T09:41:17.983Z,51.40
2022-10-11T09:43:49.801Z,51.20
2022-10-11T09:46:20.429Z,51.00
2022-10-11T09:48:48.574Z,50.70
2022-10-11T09:51:18.270Z,50.50
2022-10-11T09:53:59.151Z,50.20
2022-10-11T09:56:27.753Z,50.50
2022-10-11T09:59:10.195Z,49.60
2022-10-11T10:01:38.071Z,49.40
2022-10-11T10:04:08.890Z,49.10
2022-10-11T10:06:37.273Z,48.80
2022-10-11T10:22:22.837Z,48.40
2022-10-11T10:24:51.647Z,46.40
2022-10-11T10:27:22.023Z,46.00
2022-10-11T10:30:10.875Z,45.80
2022-10-11T10:32:46.160Z,45.40
2022-10-11T10:35:23.448Z,45.10
2022-10-11T10:37:54.568Z,44.70
2022-10-11T10:40:24.228Z,44.40
2022-10-11T10:42:52.091Z,44.10
2022-10-11T10:45:21.850Z,43.90
2022-10-11T10:47:58.682Z,43.60
2022-10-11T10:50:27.533Z,43.40
2022-10-11T10:53:05.880Z,43.10
2022-10-11T10:55:36.963Z,42.80
2022-10-11T10:58:16.345Z,42.30
2022-10-11T11:00:48.002Z,42.10
2022-10-11T11:03:22.037Z,41.30
2022-10-11T11:05:54.717Z,40.00
2022-10-11T11:08:32.858Z,38.50
2022-10-11T11:11:03.558Z,37.40
2022-10-11T11:13:34.378Z,36.20
2022-10-11T11:16:08.406Z,34.80
2022-10-11T11:18:39.120Z,33.40
2022-10-11T11:21:19.036Z,32.20
2022-10-11T11:23:50.833Z,31.30
2022-10-11T11:26:21.917Z,30.10
2022-10-11T11:28:55.114Z,29.40
2022-10-11T11:31:36.888Z,28.90
2022-10-11T11:34:09.562Z,28.40
2022-10-11T11:36:40.477Z,27.70
2022-10-11T11:39:13.866Z,27.30
2022-10-11T11:41:44.189Z,27.00
2022-10-11T11:44:13.392Z,26.60
2022-10-11T11:46:42.527Z,26.40
2022-10-11T11:49:13.777Z,26.10
2022-10-11T11:51:44.052Z,25.80
2022-10-11T11:54:20.159Z,25.50
2022-10-11T11:56:53.405Z,25.40
2022-10-11T11:59:24.364Z,25.30
2022-10-11T12:01:56.875Z,25.30
2022-10-11T12:04:26.826Z,25.20
2022-10-11T12:07:15.820Z,24.70
2022-10-11T12:09:47.044Z,25.20
2022-10-11T12:12:28.555Z,25.10
2022-10-11T12:15:04.265Z,24.80
2022-10-11T12:17:32.319Z,24.50
2022-10-11T12:20:15.565Z,24.80
2022-10-11T12:22:54.227Z,25.40
2022-10-11T12:25:54.940Z,25.10
2022-10-11T12:29:12.199Z,24.80
2022-10-11T12:31:43.788Z,24.90
2022-10-11T12:34:35.952Z,24.90
2022-10-11T12:37:37.259Z,24.40
2022-10-11T12:40:21.432Z,25.40
2022-10-11T12:56:07.992Z,25.10
2022-10-11T12:58:41.696Z,23.80
2022-10-11T13:01:18.897Z,23.80
2022-10-11T13:03:49.207Z,23.70
2022-10-11T13:06:19.449Z,23.60
2022-10-11T13:08:50.111Z,23.90
2022-10-11T13:11:21.052Z,23.70
2022-10-11T13:13:54.844Z,24.60
2022-10-11T13:16:27.749Z,24.60
2022-10-11T13:18:58.067Z,24.30
2022-10-11T13:21:29.581Z,24.10
2022-10-11T13:23:59.325Z,24.60
2022-10-11T13:26:29.249Z,24.50
2022-10-11T13:28:57.227Z,25.60
2022-10-11T13:31:25.447Z,26.60
2022-10-11T13:33:55.371Z,27.20
2022-10-11T13:36:23.203Z,28.00
2022-10-11T13:38:55.784Z,28.90
2022-10-11T13:41:23.532Z,29.60
2022-10-11T13:43:53.477Z,30.30
2022-10-11T13:46:23.296Z,30.80
2022-10-11T13:49:01.765Z,31.70
2022-10-11T13:51:32.487Z,32.30
2022-10-11T13:54:02.424Z,32.80
2022-10-11T13:56:31.229Z,33.30
2022-10-11T13:59:00.904Z,33.80
2022-10-11T14:01:29.244Z,33.90
2022-10-11T14:03:59.177Z,34.60
2022-10-11T14:06:39.016Z,34.80
2022-10-11T14:09:06.771Z,35.10
2022-10-11T14:11:35.529Z,35.50
2022-10-11T14:14:45.861Z,35.80
2022-10-11T14:17:16.566Z,36.20
2022-10-11T14:19:44.916Z,36.30
2022-10-11T14:22:16.371Z,36.60
2022-10-11T14:24:44.550Z,36.60
2022-10-11T14:27:16.420Z,36.90
2022-10-11T14:30:00.282Z,37.00
2022-10-11T14:32:34.776Z,37.10
2022-10-11T14:35:02.470Z,37.40
2022-10-11T14:37:30.405Z,37.40
2022-10-11T14:39:58.081Z,37.60
2022-10-11T14:42:26.356Z,37.70
2022-10-11T14:44:54.108Z,37.80
2022-10-11T14:47:22.449Z,37.90
2022-10-11T14:49:51.780Z,38.10
2022-10-11T14:52:20.005Z,38.20
2022-10-11T14:54:47.867Z,38.30
2022-10-11T14:57:16.492Z,38.50
2022-10-11T14:59:44.353Z,38.60
2022-10-11T15:02:12.901Z,38.60
2022-10-11T15:04:40.763Z,38.90
2022-10-11T15:07:11.639Z,39.00
2022-10-11T15:09:39.529Z,39.00
2022-10-11T15:12:07.913Z,39.20
2022-10-11T15:14:35.672Z,39.40
2022-10-11T15:17:03.410Z,39.40
2022-10-11T15:19:31.430Z,39.50
2022-10-11T15:22:01.270Z,39.60
2022-10-11T15:24:30.521Z,39.70
2022-10-11T15:26:58.936Z,39.80
2022-10-11T15:29:26.904Z,39.80
2022-10-11T15:31:55.325Z,40.30
2022-10-11T15:34:23.210Z,40.00
2022-10-11T15:36:51.265Z,40.10
2022-10-11T15:39:27.214Z,40.20
2022-10-11T15:41:56.225Z,40.30
2022-10-11T15:44:24.411Z,40.40
2022-10-11T15:46:52.252Z,40.50
2022-10-11T15:49:21.580Z,40.60
2022-10-11T15:51:49.890Z,40.50
2022-10-11T15:54:18.006Z,40.60
2022-10-11T15:56:45.905Z,40.70
2022-10-11T15:59:15.708Z,40.70
2022-10-11T16:01:43.669Z,40.80
2022-10-11T16:04:11.641Z,40.90
2022-10-11T16:06:41.054Z,41.10
2022-10-11T16:09:09.541Z,41.00
2022-10-11T16:11:37.616Z,41.20
2022-10-11T16:14:06.112Z,41.20
2022-10-11T16:16:35.442Z,41.30
2022-10-11T16:19:03.366Z,41.40
2022-10-11T16:21:31.363Z,41.40
2022-10-11T16:23:59.296Z,41.50
2022-10-11T16:26:27.348Z,41.50
2022-10-11T16:28:57.026Z,41.60
2022-10-11T16:31:25.013Z,41.70
2022-10-11T16:33:54.751Z,41.90
2022-10-11T16:36:40.472Z,41.80
2022-10-11T16:39:10.758Z,41.90
2022-10-11T16:41:38.779Z,42.00
2022-10-11T16:44:06.748Z,42.00
2022-10-11T16:46:34.805Z,42.10
2022-10-11T16:49:04.545Z,42.20
2022-10-11T16:51:32.411Z,42.20
2022-10-11T16:54:00.160Z,42.20
2022-10-11T16:56:28.545Z,42.30
2022-10-11T16:58:56.367Z,42.40
2022-10-11T17:01:24.932Z,42.50
2022-10-11T17:03:52.919Z,42.60
2022-10-11T17:06:22.822Z,42.60
2022-10-11T17:08:50.799Z,42.70
2022-10-11T17:11:18.831Z,42.70
2022-10-11T17:13:46.720Z,42.80
2022-10-11T17:16:15.564Z,42.80
2022-10-11T17:18:43.425Z,43.00
2022-10-11T17:21:13.212Z,43.60
2022-10-11T17:23:42.605Z,43.10
2022-10-11T17:26:11.880Z,43.10
2022-10-11T17:28:40.128Z,43.20
2022-10-11T17:31:09.506Z,43.20
2022-10-11T17:33:37.923Z,43.20
2022-10-11T17:36:14.245Z,43.40
2022-10-11T17:38:43.488Z,43.40
2022-10-11T17:41:11.623Z,43.50
2022-10-11T17:43:39.677Z,43.70
2022-10-11T17:46:08.859Z,43.60
2022-10-11T17:48:39.110Z,43.80
2022-10-11T17:51:10.398Z,43.80
2022-10-11T17:53:38.110Z,43.90
2022-10-11T17:56:08.854Z,43.90
2022-10-11T17:58:36.532Z,44.00
2022-10-11T18:01:07.226Z,44.00
2022-10-11T18:03:35.210Z,44.20
2022-10-11T18:06:03.814Z,44.20
2022-10-11T18:08:34.290Z,44.20
2022-10-11T18:11:04.548Z,44.30
2022-10-11T18:13:33.873Z,44.40
2022-10-11T18:16:01.539Z,44.40
2022-10-11T18:18:29.606Z,44.50
2022-10-11T18:20:57.289Z,44.50
2022-10-11T18:23:25.856Z,44.60
2022-10-11T18:25:53.525Z,44.70
2022-10-11T18:28:23.022Z,44.70
2022-10-11T18:30:53.099Z,44.80
2022-10-11T18:33:21.503Z,44.80
2022-10-11T18:35:49.172Z,44.80
2022-10-11T18:38:16.933Z,44.90
2022-10-11T18:40:47.160Z,45.00
2022-10-11T18:43:15.470Z,44.80
2022-10-11T18:45:43.306Z,44.90
2022-10-11T18:48:12.664Z,45.10
2022-10-11T18:50:40.517Z,45.10
2022-10-11T18:53:09.049Z,45.10
2022-10-11T18:55:37.001Z,45.20
2022-10-11T18:58:05.462Z,45.20
2022-10-11T19:00:41.512Z,45.30
2022-10-11T19:03:09.917Z,45.30
2022-10-11T19:05:40.794Z,45.20
2022-10-11T19:08:09.394Z,45.30
2022-10-11T19:10:37.241Z,45.50
2022-10-11T19:13:05.194Z,45.50
2022-10-11T19:15:36.083Z,45.50
2022-10-11T19:18:04.031Z,45.40
2022-10-11T19:20:31.955Z,45.60
2022-10-11T19:23:02.433Z,45.60
2022-10-11T19:25:30.237Z,45.60
2022-10-11T19:27:58.128Z,45.60
2022-10-11T19:30:26.033Z,45.80
2022-10-11T19:32:54.063Z,45.80
2022-10-11T19:35:21.982Z,45.80
2022-10-11T19:37:49.819Z,45.90
2022-10-11T19:40:19.781Z,45.90
2022-10-11T19:42:47.494Z,45.90
2022-10-11T19:45:15.435Z,45.90
2022-10-11T19:47:43.115Z,46.00
2022-10-11T19:50:11.112Z,46.00
2022-10-11T19:52:44.076Z,46.00
2022-10-11T19:55:12.785Z,46.10
2022-10-11T19:57:42.064Z,46.20
2022-10-11T20:00:11.122Z,46.20
2022-10-11T20:02:38.800Z,46.20
2022-10-11T20:05:07.295Z,46.30
2022-10-11T20:07:35.032Z,46.30
2022-10-11T20:10:06.748Z,46.30
2022-10-11T20:12:34.945Z,46.30
2022-10-11T20:15:05.129Z,46.30
2022-10-11T20:17:47.036Z,46.40
2022-10-11T20:20:15.161Z,46.50
2022-10-11T20:22:42.995Z,46.50
2022-10-11T20:25:11.089Z,46.40
2022-10-11T20:27:42.300Z,46.60
2022-10-11T20:30:14.001Z,46.70
2022-10-11T20:32:41.742Z,46.70
2022-10-11T20:35:10.642Z,46.70
2022-10-11T20:37:38.662Z,46.80
2022-10-11T20:40:07.642Z,46.80
2022-10-11T20:42:35.328Z,46.80
2022-10-11T20:45:03.102Z,46.90
2022-10-11T20:47:32.484Z,46.80
2022-10-11T20:50:01.336Z,47.00
2022-10-11T20:52:29.152Z,47.00
2022-10-11T20:54:57.774Z,47.10
2022-10-11T20:57:25.627Z,47.10
2022-10-11T20:59:53.380Z,47.20
2022-10-11T21:02:21.471Z,47.30
2022-10-11T21:04:51.973Z,47.20
2022-10-11T21:07:19.621Z,47.30
2022-10-11T21:09:47.700Z,47.40
2022-10-11T21:12:15.509Z,47.40
2022-10-11T21:14:43.163Z,47.40
2022-10-11T21:17:11.598Z,47.50
2022-10-11T21:19:39.262Z,47.60
2022-10-11T21:22:08.354Z,47.60
2022-10-11T21:24:36.068Z,47.60
2022-10-11T21:27:03.761Z,47.60
2022-10-11T21:29:31.437Z,47.80
2022-10-11T21:31:59.423Z,47.80
2022-10-11T21:34:27.106Z,47.60
2022-10-11T21:36:54.791Z,47.80
2022-10-11T21:39:24.109Z,47.90
2022-10-11T21:41:52.074Z,47.90
2022-10-11T21:44:19.918Z,47.80
2022-10-11T21:47:05.483Z,48.00
2022-10-11T21:49:34.158Z,48.00
2022-10-11T21:52:02.157Z,48.10
2022-10-11T21:54:31.416Z,48.20
2022-10-11T21:57:00.209Z,48.10
2022-10-11T21:59:27.954Z,48.20
2022-10-11T22:02:01.501Z,48.20
2022-10-11T22:04:29.803Z,48.30
2022-10-11T22:06:57.798Z,48.30
2022-10-11T22:09:25.815Z,48.40
2022-10-11T22:11:58.123Z,48.40
2022-10-11T22:14:27.623Z,48.60
2022-10-11T22:16:55.945Z,48.50
2022-10-11T22:19:24.009Z,48.60
2022-10-11T22:21:51.906Z,48.50
2022-10-11T22:24:19.759Z,48.50
2022-10-11T22:26:47.591Z,48.60
2022-10-11T22:29:16.719Z,48.80
2022-10-11T22:31:44.411Z,48.70
2022-10-11T22:34:12.091Z,48.80
2022-10-11T22:36:40.100Z,48.90
2022-10-11T22:39:09.942Z,48.70
2022-10-11T22:41:37.837Z,48.80
2022-10-11T22:44:05.758Z,48.90
2022-10-11T22:46:34.753Z,49.00
2022-10-11T22:49:02.469Z,49.00
2022-10-11T22:51:30.331Z,49.00
2022-10-11T22:53:58.571Z,49.10
2022-10-11T22:56:26.472Z,49.00
2022-10-11T22:58:54.753Z,49.00
2022-10-11T23:01:22.625Z,49.00
2022-10-11T23:03:52.474Z,49.10
2022-10-11T23:06:20.463Z,49.20
2022-10-11T23:08:48.682Z,49.10
2022-10-11T23:11:17.010Z,49.30
2022-10-11T23:13:44.691Z,49.30
2022-10-11T23:16:13.116Z,49.10
2022-10-11T23:18:40.851Z,49.50
2022-10-11T23:21:10.455Z,49.30
2022-10-11T23:23:39.556Z,49.40
2022-10-11T23:26:08.933Z,49.30
2022-10-11T23:28:37.176Z,49.40
2022-10-11T23:31:09.315Z,49.30
2022-10-11T23:33:37.283Z,49.60
2022-10-11T23:36:05.415Z,49.60
2022-10-11T23:38:34.827Z,49.60
2022-10-11T23:41:03.254Z,49.70
2022-10-11T23:43:31.309Z,49.80
2022-10-11T23:45:59.490Z,49.60
2022-10-11T23:48:27.449Z,49.70
2022-10-11T23:50:55.732Z,49.60
2022-10-11T23:53:23.826Z,49.80
2022-10-11T23:55:53.703Z,49.90
2022-10-11T23:58:21.439Z,49.80
