createdAt,value
2018-07-05T00:02:31.258Z,19.40
2018-07-05T00:05:11.111Z,19.30
2018-07-05T00:07:50.331Z,19.20
2018-07-05T00:10:32.017Z,19.30
2018-07-05T00:13:12.063Z,19.20
2018-07-05T00:15:51.397Z,19.30
2018-07-05T00:18:31.335Z,19.10
2018-07-05T00:21:10.662Z,19.00
2018-07-05T00:26:23.685Z,19.30
2018-07-05T00:31:37.123Z,19.30
2018-07-05T00:36:51.412Z,19.20
2018-07-05T00:39:30.577Z,19.20
2018-07-05T00:42:10.096Z,19.10
2018-07-05T00:44:49.576Z,19.20
2018-07-05T00:47:28.678Z,19.20
2018-07-05T00:50:07.992Z,19.10
2018-07-05T00:52:48.081Z,19.00
2018-07-05T00:55:28.022Z,18.90
2018-07-05T00:58:07.272Z,18.80
2018-07-05T01:00:46.992Z,18.80
2018-07-05T01:03:26.653Z,18.90
2018-07-05T01:06:06.020Z,18.90
2018-07-05T01:08:45.303Z,18.70
2018-07-05T01:11:24.722Z,18.60
2018-07-05T01:16:38.691Z,18.60
2018-07-05T01:21:52.555Z,18.50
2018-07-05T01:24:31.931Z,18.30
2018-07-05T01:27:12.085Z,18.20
2018-07-05T01:29:51.529Z,18.30
2018-07-05T01:32:33.730Z,18.40
2018-07-05T01:35:12.974Z,18.30
2018-07-05T01:37:52.190Z,18.30
2018-07-05T01:40:31.561Z,18.20
2018-07-05T01:43:12.987Z,18.20
2018-07-05T01:45:52.408Z,18.10
2018-07-05T01:51:06.636Z,17.70
2018-07-05T01:53:45.658Z,17.70
2018-07-05T01:56:25.537Z,17.70
2018-07-05T02:01:38.990Z,18.00
2018-07-05T02:06:52.500Z,18.00
2018-07-05T02:09:33.027Z,17.90
2018-07-05T02:12:12.196Z,17.80
2018-07-05T02:14:51.871Z,17.80
2018-07-05T02:17:31.915Z,17.70
2018-07-05T02:22:44.774Z,17.90
2018-07-05T02:25:23.928Z,17.90
2018-07-05T02:28:03.294Z,17.90
2018-07-05T02:30:42.894Z,17.80
2018-07-05T02:33:22.220Z,17.80
2018-07-05T02:36:01.551Z,17.70
2018-07-05T02:41:14.288Z,17.60
2018-07-05T02:43:55.131Z,17.50
2018-07-05T02:49:08.985Z,17.50
2018-07-05T02:51:48.275Z,17.50
2018-07-05T02:54:27.548Z,17.50
2018-07-05T02:57:07.759Z,17.60
2018-07-05T02:59:48.105Z,17.70
2018-07-05T03:02:27.467Z,17.70
2018-07-05T03:05:07.655Z,17.60
2018-07-05T03:07:46.854Z,17.60
2018-07-05T03:10:26.127Z,17.70
2018-07-05T03:13:05.435Z,17.70
2018-07-05T03:15:44.583Z,17.80
2018-07-05T03:18:23.711Z,17.90
2018-07-05T03:21:03.904Z,17.90
2018-07-05T03:23:45.515Z,17.80
2018-07-05T03:26:25.534Z,17.60
2018-07-05T03:29:04.857Z,17.50
2018-07-05T03:31:44.966Z,17.40
2018-07-05T03:34:24.223Z,17.40
2018-07-05T03:37:04.452Z,17.40
2018-07-05T03:39:46.673Z,17.40
2018-07-05T03:42:26.711Z,17.30
2018-07-05T03:45:06.944Z,17.30
2018-07-05T03:50:20.675Z,17.50
2018-07-05T03:52:59.981Z,17.50
2018-07-05T03:55:39.358Z,17.50
2018-07-05T04:00:54.551Z,17.40
2018-07-05T04:03:33.964Z,17.40
2018-07-05T04:06:13.271Z,17.40
2018-07-05T04:08:53.356Z,17.50
2018-07-05T04:11:32.855Z,17.50
2018-07-05T04:14:13.729Z,17.60
2018-07-05T04:16:53.124Z,17.50
2018-07-05T04:24:40.245Z,17.60
2018-07-05T04:27:19.514Z,17.60
2018-07-05T04:29:58.907Z,17.60
2018-07-05T04:32:38.166Z,17.60
2018-07-05T04:35:18.192Z,17.70
2018-07-05T04:37:57.458Z,17.80
2018-07-05T04:40:36.918Z,17.90
2018-07-05T04:48:23.120Z,18.10
2018-07-05T04:51:02.461Z,18.20
2018-07-05T04:53:41.667Z,18.30
2018-07-05T04:56:21.473Z,18.50
2018-07-05T04:59:01.662Z,18.50
2018-07-05T05:01:41.670Z,18.60
2018-07-05T05:04:21.064Z,18.70
2018-07-05T05:07:00.440Z,18.90
2018-07-05T05:12:13.197Z,19.00
2018-07-05T05:14:53.126Z,19.20
2018-07-05T05:17:33.198Z,19.40
2018-07-05T05:20:12.751Z,19.70
2018-07-05T05:22:51.910Z,19.80
2018-07-05T05:25:31.104Z,20.10
2018-07-05T05:28:10.354Z,20.40
2018-07-05T05:30:50.675Z,20.60
2018-07-05T05:38:38.036Z,21.40
2018-07-05T05:43:51.058Z,21.90
2018-07-05T05:46:32.619Z,22.00
2018-07-05T05:49:14.068Z,22.20
2018-07-05T05:51:53.227Z,22.30
2018-07-05T05:54:32.534Z,22.60
2018-07-05T05:57:11.601Z,22.90
2018-07-05T05:59:50.709Z,23.20
2018-07-05T06:02:31.672Z,23.50
2018-07-05T06:05:12.166Z,23.80
2018-07-05T06:07:51.530Z,24.10
2018-07-05T06:10:30.703Z,24.20
2018-07-05T06:13:09.867Z,24.10
2018-07-05T06:15:49.248Z,24.10
2018-07-05T06:18:28.614Z,24.20
2018-07-05T06:21:08.052Z,24.40
2018-07-05T06:23:48.152Z,24.40
2018-07-05T06:26:30.612Z,24.60
2018-07-05T06:29:09.832Z,24.70
2018-07-05T06:31:49.090Z,24.90
2018-07-05T06:34:28.398Z,24.90
2018-07-05T06:37:09.995Z,25.00
2018-07-05T06:39:49.367Z,25.20
2018-07-05T06:42:29.440Z,25.40
2018-07-05T06:45:09.534Z,25.70
2018-07-05T06:50:23.684Z,26.30
2018-07-05T06:55:37.240Z,26.50
2018-07-05T07:00:51.280Z,26.50
2018-07-05T07:06:04.373Z,26.80
2018-07-05T07:08:44.583Z,26.60
2018-07-05T07:11:24.439Z,26.70
2018-07-05T07:14:03.712Z,26.70
2018-07-05T07:16:42.911Z,26.80
2018-07-05T07:21:55.862Z,27.10
2018-07-05T07:27:09.283Z,27.10
2018-07-05T07:29:48.605Z,27.20
2018-07-05T07:32:30.160Z,27.10
2018-07-05T07:35:10.096Z,27.10
2018-07-05T07:37:50.434Z,27.20
2018-07-05T07:40:30.568Z,27.20
2018-07-05T07:42:57.395Z,27.20
2018-07-05T07:45:25.097Z,27.20
2018-07-05T07:47:53.500Z,27.40
2018-07-05T07:50:20.226Z,27.60
2018-07-05T07:52:47.846Z,27.70
2018-07-05T07:55:14.624Z,27.70
2018-07-05T07:57:42.216Z,27.70
2018-07-05T08:00:09.947Z,27.80
2018-07-05T08:05:04.775Z,27.80
2018-07-05T08:07:31.517Z,27.80
2018-07-05T08:09:58.258Z,27.90
2018-07-05T08:12:25.066Z,28.20
2018-07-05T08:14:51.827Z,28.20
2018-07-05T08:17:18.608Z,28.40
2018-07-05T08:19:45.384Z,28.30
2018-07-05T08:22:14.828Z,28.20
2018-07-05T08:24:41.635Z,28.10
2018-07-05T08:29:35.978Z,28.20
2018-07-05T08:32:05.421Z,28.20
2018-07-05T08:34:33.071Z,28.20
2018-07-05T08:37:00.655Z,28.20
2018-07-05T08:39:27.453Z,28.20
2018-07-05T08:41:54.230Z,28.10
2018-07-05T08:44:20.962Z,28.10
2018-07-05T08:46:47.754Z,28.20
2018-07-05T08:49:16.898Z,28.20
2018-07-05T08:51:43.662Z,28.30
2018-07-05T08:54:10.415Z,28.50
2018-07-05T08:56:38.139Z,28.60
2018-07-05T08:59:04.929Z,28.70
2018-07-05T09:01:32.558Z,28.80
2018-07-05T09:04:01.669Z,28.80
2018-07-05T09:06:28.412Z,28.80
2018-07-05T09:08:55.233Z,28.70
2018-07-05T09:11:23.044Z,28.70
2018-07-05T09:13:50.081Z,29.10
2018-07-05T09:18:45.226Z,29.10
2018-07-05T09:21:13.075Z,29.10
2018-07-05T09:23:40.694Z,29.00
2018-07-05T09:26:07.558Z,28.90
2018-07-05T09:31:01.488Z,29.00
2018-07-05T09:33:29.046Z,29.00
2018-07-05T09:35:56.687Z,28.90
2018-07-05T09:38:23.451Z,28.90
2018-07-05T09:40:50.227Z,29.20
2018-07-05T09:43:16.977Z,29.30
2018-07-05T09:45:43.720Z,29.30
2018-07-05T09:48:10.479Z,29.30
2018-07-05T09:50:38.008Z,29.30
2018-07-05T09:53:04.764Z,29.30
2018-07-05T09:55:32.372Z,29.40
2018-07-05T09:57:59.945Z,29.40
2018-07-05T10:00:32.913Z,29.60
2018-07-05T10:02:59.710Z,29.60
2018-07-05T10:05:27.624Z,29.80
2018-07-05T10:07:54.404Z,29.90
2018-07-05T10:10:21.973Z,29.80
2018-07-05T10:12:48.707Z,29.80
2018-07-05T10:15:16.234Z,29.90
2018-07-05T10:17:42.982Z,29.90
2018-07-05T10:20:10.082Z,29.90
2018-07-05T10:22:36.816Z,30.10
2018-07-05T10:25:04.529Z,30.20
2018-07-05T10:27:31.302Z,30.20
2018-07-05T10:30:11.563Z,30.20
2018-07-05T10:32:51.062Z,30.40
2018-07-05T10:35:19.028Z,30.40
2018-07-05T10:37:45.825Z,30.60
2018-07-05T10:40:25.209Z,30.40
2018-07-05T10:45:37.814Z,30.60
2018-07-05T10:48:17.167Z,30.90
2018-07-05T10:53:31.495Z,31.00
2018-07-05T10:56:11.058Z,30.90
2018-07-05T10:58:50.506Z,30.90
2018-07-05T11:01:30.650Z,30.80
2018-07-05T11:04:12.391Z,30.80
2018-07-05T11:06:51.862Z,30.80
2018-07-05T11:09:31.084Z,30.80
2018-07-05T11:12:11.255Z,31.00
2018-07-05T11:14:50.565Z,31.10
2018-07-05T11:17:29.686Z,31.00
2018-07-05T11:20:09.078Z,31.00
2018-07-05T11:22:48.259Z,31.00
2018-07-05T11:25:27.531Z,31.10
2018-07-05T11:28:07.810Z,30.90
2018-07-05T11:33:20.583Z,30.60
2018-07-05T11:35:59.995Z,30.70
2018-07-05T11:38:39.286Z,30.70
2018-07-05T11:41:18.627Z,30.60
2018-07-05T11:43:58.382Z,30.80
2018-07-05T11:49:11.284Z,31.10
2018-07-05T11:51:51.931Z,31.10
2018-07-05T11:54:32.477Z,31.10
2018-07-05T11:59:47.882Z,31.10
2018-07-05T12:02:27.154Z,31.00
2018-07-05T12:05:06.387Z,31.00
2018-07-05T12:07:46.350Z,31.00
2018-07-05T12:10:26.464Z,30.80
2018-07-05T12:13:06.403Z,30.70
2018-07-05T12:15:46.931Z,30.90
2018-07-05T12:18:28.617Z,31.00
2018-07-05T12:21:07.865Z,31.20
2018-07-05T12:23:49.808Z,31.40
2018-07-05T12:29:03.360Z,31.80
2018-07-05T12:31:43.124Z,32.10
2018-07-05T12:34:22.489Z,32.30
2018-07-05T12:42:09.518Z,31.50
2018-07-05T12:44:49.433Z,31.10
2018-07-05T12:47:29.625Z,30.80
2018-07-05T12:50:09.689Z,30.80
2018-07-05T12:52:49.585Z,30.90
2018-07-05T13:00:37.547Z,31.50
2018-07-05T13:05:51.072Z,31.70
2018-07-05T13:16:11.452Z,31.80
2018-07-05T13:18:50.767Z,31.80
2018-07-05T13:21:30.146Z,31.60
2018-07-05T13:24:11.073Z,31.50
2018-07-05T13:26:50.266Z,31.50
2018-07-05T13:29:29.722Z,31.40
2018-07-05T13:32:09.598Z,31.30
2018-07-05T13:34:49.678Z,31.10
2018-07-05T13:37:29.765Z,31.00
2018-07-05T13:40:08.849Z,30.80
2018-07-05T13:42:48.144Z,30.80
2018-07-05T13:45:28.241Z,30.80
2018-07-05T13:48:09.217Z,30.70
2018-07-05T13:50:48.633Z,30.50
2018-07-05T13:53:28.882Z,30.50
2018-07-05T13:56:08.968Z,30.50
2018-07-05T14:01:24.348Z,30.30
2018-07-05T14:06:39.017Z,30.30
2018-07-05T14:09:20.315Z,30.30
2018-07-05T14:14:33.382Z,30.60
2018-07-05T14:17:12.709Z,30.60
2018-07-05T14:19:52.823Z,30.50
2018-07-05T14:22:32.047Z,30.40
2018-07-05T14:25:11.414Z,30.20
2018-07-05T14:30:24.054Z,30.10
2018-07-05T14:35:38.630Z,29.80
2018-07-05T14:38:18.042Z,29.70
2018-07-05T14:43:31.526Z,29.70
2018-07-05T14:46:10.829Z,29.70
2018-07-05T14:51:25.244Z,29.50
2018-07-05T14:54:05.281Z,29.40
2018-07-05T14:56:44.530Z,29.50
2018-07-05T14:59:25.228Z,29.50
2018-07-05T15:02:04.645Z,29.50
2018-07-05T15:04:44.785Z,29.40
2018-07-05T15:07:24.216Z,29.30
2018-07-05T15:10:03.620Z,29.30
2018-07-05T15:15:17.969Z,29.30
2018-07-05T15:17:57.256Z,29.20
2018-07-05T15:23:10.861Z,29.30
2018-07-05T15:25:51.368Z,29.30
2018-07-05T15:28:30.902Z,29.20
2018-07-05T15:31:10.969Z,29.20
2018-07-05T15:33:50.607Z,29.20
2018-07-05T15:36:30.702Z,29.20
2018-07-05T15:39:11.530Z,29.30
2018-07-05T15:44:24.770Z,29.40
2018-07-05T15:47:03.979Z,29.30
2018-07-05T15:49:45.652Z,29.20
2018-07-05T15:52:25.666Z,29.20
2018-07-05T15:55:04.847Z,29.10
2018-07-05T15:57:44.240Z,29.10
2018-07-05T16:00:23.411Z,29.20
2018-07-05T16:05:36.100Z,29.50
2018-07-05T16:08:15.293Z,29.60
2018-07-05T16:10:55.412Z,29.80
2018-07-05T16:13:34.698Z,29.80
2018-07-05T16:18:48.164Z,30.00
2018-07-05T16:21:28.398Z,29.80
2018-07-05T16:26:41.107Z,29.20
2018-07-05T16:29:20.700Z,29.10
2018-07-05T16:32:00.045Z,29.30
2018-07-05T16:34:39.459Z,29.50
2018-07-05T16:37:18.754Z,29.70
2018-07-05T16:42:31.481Z,29.50
2018-07-05T16:45:11.201Z,29.50
2018-07-05T16:47:51.012Z,29.30
2018-07-05T16:55:38.996Z,28.70
2018-07-05T16:58:18.991Z,28.60
2018-07-05T17:00:59.105Z,28.50
2018-07-05T17:03:38.493Z,28.40
2018-07-05T17:06:18.577Z,28.20
2018-07-05T17:11:59.487Z,28.00
2018-07-05T17:14:38.587Z,27.80
2018-07-05T17:17:21.246Z,27.70
2018-07-05T17:20:00.579Z,27.50
2018-07-05T17:22:39.743Z,27.40
2018-07-05T17:25:19.959Z,27.00
2018-07-05T17:30:35.081Z,26.90
2018-07-05T17:33:15.345Z,26.80
2018-07-05T17:35:55.323Z,26.80
2018-07-05T17:38:35.406Z,26.70
2018-07-05T17:46:23.581Z,26.80
2018-07-05T17:49:04.253Z,26.70
2018-07-05T17:51:43.684Z,26.70
2018-07-05T17:54:23.157Z,26.70
2018-07-05T17:57:02.517Z,26.60
2018-07-05T17:59:41.863Z,26.60
2018-07-05T18:02:23.447Z,26.50
2018-07-05T18:05:02.627Z,26.50
2018-07-05T18:10:15.762Z,26.50
2018-07-05T18:12:54.956Z,26.50
2018-07-05T18:15:34.939Z,26.40
2018-07-05T18:18:15.316Z,26.10
2018-07-05T18:23:27.945Z,26.10
2018-07-05T18:28:42.742Z,25.80
2018-07-05T18:31:21.907Z,25.80
2018-07-05T18:34:01.247Z,25.60
2018-07-05T18:36:41.332Z,25.60
2018-07-05T18:44:31.452Z,25.60
2018-07-05T18:49:46.413Z,25.40
2018-07-05T18:52:25.705Z,25.20
2018-07-05T18:55:05.077Z,25.10
2018-07-05T19:02:52.884Z,25.00
2018-07-05T19:08:10.746Z,24.90
2018-07-05T19:13:25.755Z,24.90
2018-07-05T19:16:04.901Z,24.70
2018-07-05T19:18:44.262Z,24.60
2018-07-05T19:21:23.603Z,24.60
2018-07-05T19:29:11.103Z,24.50
2018-07-05T19:31:51.230Z,24.40
2018-07-05T19:34:31.626Z,24.30
2018-07-05T19:37:11.574Z,24.10
2018-07-05T19:39:51.068Z,24.10
2018-07-05T19:42:30.282Z,24.00
2018-07-05T19:45:09.984Z,23.90
2018-07-05T19:47:49.294Z,23.70
2018-07-05T19:50:29.573Z,23.60
2018-07-05T19:53:08.861Z,23.60
2018-07-05T19:55:48.453Z,23.60
2018-07-05T19:58:27.862Z,23.50
2018-07-05T20:01:07.912Z,23.50
2018-07-05T20:03:47.924Z,23.50
2018-07-05T20:06:28.400Z,23.60
2018-07-05T20:09:08.487Z,23.60
2018-07-05T20:17:03.151Z,23.30
2018-07-05T20:19:42.397Z,23.20
2018-07-05T20:22:21.812Z,23.00
2018-07-05T20:30:09.221Z,23.00
2018-07-05T20:32:48.351Z,22.90
2018-07-05T20:35:28.601Z,22.80
2018-07-05T20:38:11.263Z,22.70
2018-07-05T20:40:50.476Z,22.50
2018-07-05T20:43:29.808Z,22.50
2018-07-05T20:46:11.386Z,22.50
2018-07-05T20:48:51.600Z,22.50
2018-07-05T20:51:33.185Z,22.40
2018-07-05T20:54:12.299Z,22.30
2018-07-05T20:56:52.238Z,22.30
2018-07-05T20:59:34.017Z,22.30
2018-07-05T21:07:20.095Z,22.50
2018-07-05T21:09:59.271Z,22.50
2018-07-05T21:12:38.739Z,22.40
2018-07-05T21:17:55.660Z,22.40
2018-07-05T21:20:34.975Z,22.40
2018-07-05T21:23:14.227Z,22.50
2018-07-05T21:28:27.155Z,22.40
2018-07-05T21:31:06.382Z,22.40
2018-07-05T21:33:45.850Z,22.40
2018-07-05T21:38:59.452Z,22.40
2018-07-05T21:41:38.786Z,22.40
2018-07-05T21:44:18.053Z,22.40
2018-07-05T21:46:57.326Z,22.40
2018-07-05T21:49:36.623Z,22.20
2018-07-05T21:52:15.900Z,22.30
2018-07-05T21:54:55.092Z,22.30
2018-07-05T22:00:08.331Z,22.40
2018-07-05T22:05:20.866Z,22.40
2018-07-05T22:10:35.977Z,22.40
2018-07-05T22:13:16.848Z,22.40
2018-07-05T22:15:56.207Z,22.40
2018-07-05T22:18:41.984Z,22.30
2018-07-05T22:21:21.275Z,22.20
2018-07-05T22:24:06.699Z,22.10
2018-07-05T22:26:47.594Z,22.10
2018-07-05T22:29:32.575Z,22.00
2018-07-05T22:32:12.483Z,22.10
2018-07-05T22:34:52.734Z,22.00
2018-07-05T22:37:35.146Z,22.00
2018-07-05T22:40:14.417Z,21.80
2018-07-05T22:42:54.603Z,21.90
2018-07-05T22:45:34.531Z,21.90
2018-07-05T22:55:54.839Z,21.80
2018-07-05T22:58:35.290Z,21.60
2018-07-05T23:01:14.806Z,21.40
2018-07-05T23:03:54.379Z,21.40
2018-07-05T23:06:33.623Z,21.30
2018-07-05T23:09:13.283Z,21.20
2018-07-05T23:11:52.620Z,21.30
2018-07-05T23:14:31.783Z,21.30
2018-07-05T23:17:10.948Z,21.20
2018-07-05T23:19:50.278Z,21.10
2018-07-05T23:22:29.465Z,21.20
2018-07-05T23:25:09.988Z,21.30
2018-07-05T23:27:50.281Z,21.30
2018-07-05T23:30:29.702Z,21.40
2018-07-05T23:33:09.080Z,21.40
2018-07-05T23:35:49.140Z,21.40
2018-07-05T23:41:02.210Z,21.40
2018-07-05T23:43:44.715Z,21.50
2018-07-05T23:48:59.626Z,21.40
2018-07-05T23:51:41.096Z,21.40
2018-07-05T23:54:20.335Z,21.30
2018-07-05T23:57:01.090Z,21.30
2018-07-05T23:59:40.360Z,21.20
