createdAt,value
2017-05-15T00:00:16.405Z,61.6
2017-05-15T00:10:04.457Z,61.6
2017-05-15T00:20:06.366Z,61.6
2017-05-15T00:30:06.368Z,61.6
2017-05-15T00:40:06.368Z,61.1
2017-05-15T00:50:06.364Z,61.6
2017-05-15T01:00:06.396Z,60.5
2017-05-15T01:10:06.391Z,60.5
2017-05-15T01:20:06.397Z,60.5
2017-05-15T01:30:06.399Z,60.5
2017-05-15T01:40:06.389Z,61.6
2017-05-15T01:50:06.358Z,60.5
2017-05-15T02:00:04.567Z,60.5
2017-05-15T02:10:06.367Z,60.5
2017-05-15T02:20:06.423Z,60.5
2017-05-15T02:30:04.644Z,60.5
2017-05-15T02:40:04.893Z,60.5
2017-05-15T02:50:06.404Z,60
2017-05-15T03:00:04.618Z,60
2017-05-15T03:10:06.404Z,60
2017-05-15T03:20:06.399Z,59.5
2017-05-15T03:30:04.627Z,59.5
2017-05-15T03:40:06.853Z,60.5
2017-05-15T03:50:04.630Z,59.5
2017-05-15T04:00:06.368Z,59.5
2017-05-15T04:10:06.398Z,59.5
2017-05-15T04:20:04.877Z,59.5
2017-05-15T04:30:06.401Z,59.5
2017-05-15T04:40:04.719Z,60
2017-05-15T04:50:06.371Z,59.5
2017-05-15T05:00:06.399Z,60
2017-05-15T05:10:04.881Z,59.5
2017-05-15T05:20:06.370Z,60
2017-05-15T05:30:04.707Z,59.5
2017-05-15T05:40:06.368Z,60
2017-05-15T05:50:06.368Z,59.5
2017-05-15T06:00:04.905Z,60
2017-05-15T06:10:06.402Z,60
2017-05-15T06:20:04.745Z,60
2017-05-15T06:30:06.396Z,60
2017-05-15T06:40:06.380Z,60.5
2017-05-15T06:50:04.899Z,60
2017-05-15T07:00:06.401Z,60.5
2017-05-15T07:10:04.823Z,60
2017-05-15T07:20:04.866Z,60
2017-05-15T07:30:06.376Z,60
2017-05-15T07:40:01.146Z,60
2017-05-15T07:50:04.907Z,60.5
2017-05-15T08:00:31.364Z,60.5
2017-05-15T08:10:09.033Z,60.5
2017-05-15T08:20:28.590Z,61.1
2017-05-15T08:30:16.374Z,60.5
2017-05-15T08:40:16.370Z,61.1
2017-05-15T08:50:16.362Z,61.6
2017-05-15T09:00:04.921Z,61.6
2017-05-15T09:10:06.400Z,61.6
2017-05-15T09:20:06.400Z,62.1
2017-05-15T09:30:05.126Z,62.1
2017-05-15T09:40:06.406Z,62.1
2017-05-15T09:50:04.902Z,62.7
2017-05-15T10:00:06.408Z,62.7
2017-05-15T10:10:06.364Z,62.7
2017-05-15T10:20:05.139Z,62.7
2017-05-15T10:30:06.371Z,62.7
2017-05-15T10:40:04.994Z,62.7
2017-05-15T10:50:06.368Z,63.8
2017-05-15T11:00:06.370Z,63.2
2017-05-15T11:10:05.124Z,63.2
2017-05-15T11:20:06.373Z,63.8
2017-05-15T11:30:04.996Z,63.8
2017-05-15T11:40:05.310Z,63.8
2017-05-15T11:50:06.369Z,63.8
2017-05-15T12:00:01.167Z,63.8
2017-05-15T12:10:10.157Z,63.8
2017-05-15T12:20:05.080Z,63.8
2017-05-15T12:30:05.163Z,63.8
2017-05-15T12:40:27.739Z,63.2
2017-05-15T12:50:06.401Z,63.2
2017-05-15T13:00:05.157Z,63.8
2017-05-15T13:10:06.398Z,63.8
2017-05-15T13:20:05.088Z,63.8
2017-05-15T13:30:06.366Z,63.8
2017-05-15T13:40:06.366Z,63.8
2017-05-15T13:50:05.410Z,63.8
2017-05-15T14:00:06.411Z,63.8
2017-05-15T14:10:05.187Z,63.8
2017-05-15T14:20:06.398Z,64.3
2017-05-15T14:30:06.398Z,63.8
2017-05-15T14:40:05.367Z,64.3
2017-05-15T14:50:06.404Z,63.8
2017-05-15T15:00:05.183Z,63.8
2017-05-15T15:10:06.399Z,63.8
2017-05-15T15:20:06.398Z,63.8
2017-05-15T15:30:05.396Z,63.8
2017-05-15T15:40:06.399Z,63.8
2017-05-15T15:50:05.282Z,63.8
2017-05-15T16:00:06.407Z,63.8
2017-05-15T16:10:06.375Z,63.8
2017-05-15T16:20:05.399Z,63.8
2017-05-15T16:30:06.404Z,64.8
2017-05-15T16:40:05.269Z,63.8
2017-05-15T16:50:06.403Z,63.8
2017-05-15T17:00:06.404Z,63.8
2017-05-15T17:10:05.396Z,64.3
2017-05-15T17:20:06.441Z,63.8
2017-05-15T17:30:04.090Z,64.3
2017-05-15T17:40:06.587Z,63.8
2017-05-15T17:50:06.634Z,63.8
2017-05-15T18:00:05.541Z,64.3
2017-05-15T18:10:06.605Z,63.8
2017-05-15T18:20:05.514Z,63.8
2017-05-15T18:30:05.628Z,64.3
2017-05-15T18:40:06.533Z,64.3
2017-05-15T18:50:02.835Z,64.3
2017-05-15T19:00:05.538Z,64.3
2017-05-15T19:10:06.574Z,63.8
2017-05-15T19:20:05.682Z,64.3
2017-05-15T19:30:06.561Z,64.3
2017-05-15T19:40:06.376Z,64.3
2017-05-15T19:50:05.633Z,63.8
2017-05-15T20:00:06.433Z,63.8
2017-05-15T20:10:05.411Z,63.8
2017-05-15T20:20:06.444Z,64.3
2017-05-15T20:30:06.381Z,63.8
2017-05-15T20:40:05.642Z,63.8
2017-05-15T20:50:02.274Z,63.8
2017-05-15T21:00:05.482Z,63.8
2017-05-15T21:10:06.394Z,62.7
2017-05-15T21:20:06.381Z,63.8
2017-05-15T21:30:05.663Z,62.7
2017-05-15T21:40:06.405Z,62.7
2017-05-15T21:50:05.506Z,63.2
2017-05-15T22:00:06.381Z,63.2
2017-05-15T22:10:06.377Z,62.7
2017-05-15T22:20:05.646Z,63.8
2017-05-15T22:30:06.408Z,62.7
2017-05-15T22:40:05.464Z,63.2
2017-05-15T22:50:06.406Z,62.1
2017-05-15T23:00:06.384Z,62.7
2017-05-15T23:10:04.912Z,62.7
2017-05-15T23:20:05.634Z,62.7
2017-05-15T23:30:06.379Z,62.7
2017-05-15T23:40:05.587Z,62.7
2017-05-15T23:50:06.384Z,62.7
