createdAt,value
2023-03-31T00:03:11.860Z,2.97
2023-03-31T00:08:15.444Z,2.55
2023-03-31T00:13:18.564Z,4.00
2023-03-31T00:18:23.019Z,3.50
2023-03-31T00:23:29.141Z,3.17
2023-03-31T00:28:32.235Z,3.55
2023-03-31T00:33:36.702Z,3.25
2023-03-31T00:38:39.821Z,2.63
2023-03-31T00:43:43.260Z,2.78
2023-03-31T00:48:49.882Z,2.20
2023-03-31T00:53:57.546Z,2.50
2023-03-31T00:59:03.102Z,2.33
2023-03-31T01:04:09.960Z,2.50
2023-03-31T01:09:14.089Z,2.40
2023-03-31T01:14:17.648Z,2.20
2023-03-31T01:19:27.696Z,2.00
2023-03-31T01:25:01.807Z,1.77
2023-03-31T01:30:19.681Z,1.77
2023-03-31T01:35:37.375Z,1.92
2023-03-31T01:40:50.995Z,2.30
2023-03-31T01:45:58.036Z,1.80
2023-03-31T01:51:03.151Z,2.00
2023-03-31T01:56:09.088Z,1.60
2023-03-31T02:01:16.073Z,1.70
2023-03-31T02:06:22.020Z,1.92
2023-03-31T02:11:26.854Z,3.65
2023-03-31T02:16:32.652Z,2.25
2023-03-31T02:21:38.101Z,2.05
2023-03-31T02:26:43.627Z,2.33
2023-03-31T02:31:48.718Z,2.80
2023-03-31T02:36:52.277Z,3.33
2023-03-31T02:41:57.423Z,2.60
2023-03-31T02:47:00.650Z,2.35
2023-03-31T02:52:13.046Z,2.65
2023-03-31T02:57:33.942Z,2.00
2023-03-31T03:02:45.144Z,2.00
2023-03-31T03:07:53.578Z,1.85
2023-03-31T03:12:59.230Z,1.98
2023-03-31T03:18:04.861Z,1.60
2023-03-31T03:23:07.973Z,1.85
2023-03-31T03:28:11.536Z,2.10
2023-03-31T03:33:17.484Z,2.10
2023-03-31T03:38:20.739Z,2.13
2023-03-31T03:43:23.893Z,2.05
2023-03-31T03:48:28.412Z,2.30
2023-03-31T03:53:31.554Z,2.70
2023-03-31T03:58:34.630Z,2.30
2023-03-31T04:03:39.010Z,2.38
2023-03-31T04:08:42.116Z,3.60
2023-03-31T04:13:45.313Z,2.65
2023-03-31T04:18:49.756Z,3.00
2023-03-31T04:23:58.932Z,2.45
2023-03-31T04:29:02.458Z,2.40
2023-03-31T04:34:13.404Z,3.13
2023-03-31T04:39:17.478Z,3.08
2023-03-31T04:44:20.591Z,4.47
2023-03-31T04:49:25.045Z,2.70
2023-03-31T04:54:28.136Z,3.08
2023-03-31T04:59:31.222Z,2.15
2023-03-31T05:04:36.017Z,2.53
2023-03-31T05:09:39.092Z,2.85
2023-03-31T05:14:42.198Z,2.28
2023-03-31T05:19:46.640Z,2.50
2023-03-31T05:24:49.686Z,2.30
2023-03-31T05:29:52.919Z,1.70
2023-03-31T05:34:58.159Z,1.83
2023-03-31T05:40:01.347Z,2.20
2023-03-31T05:45:05.597Z,2.58
2023-03-31T05:50:14.026Z,2.30
2023-03-31T05:55:18.596Z,1.98
2023-03-31T06:00:22.329Z,2.50
2023-03-31T06:05:26.940Z,2.53
2023-03-31T06:10:30.025Z,2.25
2023-03-31T06:15:33.112Z,2.00
2023-03-31T06:20:37.572Z,1.73
2023-03-31T06:25:50.236Z,2.03
2023-03-31T06:31:00.989Z,2.05
2023-03-31T06:36:06.874Z,2.50
2023-03-31T06:41:11.237Z,1.60
2023-03-31T06:46:14.712Z,2.50
2023-03-31T06:51:19.188Z,1.38
2023-03-31T06:56:22.238Z,1.98
2023-03-31T07:01:25.508Z,1.48
2023-03-31T07:06:30.018Z,2.10
2023-03-31T07:11:33.121Z,2.25
2023-03-31T07:16:36.498Z,1.45
2023-03-31T07:21:40.998Z,2.13
2023-03-31T07:26:44.248Z,1.65
2023-03-31T07:31:48.271Z,2.47
2023-03-31T07:36:55.845Z,1.60
2023-03-31T07:41:58.965Z,1.77
2023-03-31T07:47:04.595Z,1.73
2023-03-31T07:52:09.076Z,1.95
2023-03-31T07:57:12.339Z,1.75
2023-03-31T08:02:16.595Z,1.73
2023-03-31T08:07:21.208Z,1.70
2023-03-31T08:12:24.323Z,1.60
2023-03-31T08:17:27.496Z,1.30
2023-03-31T08:22:31.988Z,1.80
2023-03-31T08:27:35.494Z,1.90
2023-03-31T08:32:38.670Z,2.30
2023-03-31T08:37:43.174Z,2.33
2023-03-31T08:42:48.200Z,2.70
2023-03-31T08:47:53.610Z,2.55
2023-03-31T08:53:03.925Z,2.85
2023-03-31T08:58:10.734Z,2.03
2023-03-31T09:03:18.579Z,3.05
2023-03-31T09:08:29.071Z,5.18
2023-03-31T09:13:40.921Z,4.07
2023-03-31T09:18:46.691Z,2.95
2023-03-31T09:23:57.136Z,3.63
2023-03-31T09:29:01.275Z,4.93
2023-03-31T09:34:11.318Z,4.03
2023-03-31T09:39:16.181Z,3.33
2023-03-31T09:44:28.055Z,3.45
2023-03-31T09:49:34.933Z,3.08
2023-03-31T09:54:41.982Z,3.42
2023-03-31T09:59:46.647Z,4.22
2023-03-31T10:04:49.795Z,3.70
2023-03-31T10:09:55.610Z,3.20
2023-03-31T10:15:04.760Z,3.42
2023-03-31T10:20:19.616Z,3.70
2023-03-31T10:25:25.754Z,2.97
2023-03-31T10:30:33.644Z,2.78
2023-03-31T10:35:37.718Z,2.33
2023-03-31T10:40:42.781Z,2.97
2023-03-31T10:45:48.608Z,2.97
2023-03-31T10:50:52.012Z,2.70
2023-03-31T10:56:05.180Z,3.17
2023-03-31T11:01:14.484Z,2.15
2023-03-31T11:06:21.693Z,2.63
2023-03-31T11:11:45.434Z,2.70
2023-03-31T11:16:53.442Z,3.17
2023-03-31T11:22:00.970Z,4.75
2023-03-31T11:27:10.536Z,2.25
2023-03-31T11:32:31.709Z,2.67
2023-03-31T11:37:50.716Z,3.03
2023-03-31T11:42:56.942Z,2.30
2023-03-31T11:48:06.965Z,2.15
2023-03-31T11:53:15.783Z,2.45
2023-03-31T11:58:21.782Z,2.58
2023-03-31T12:03:31.608Z,2.28
2023-03-31T12:08:37.424Z,2.60
2023-03-31T12:13:45.071Z,1.92
2023-03-31T12:18:58.334Z,2.10
2023-03-31T12:24:01.474Z,2.50
2023-03-31T12:29:06.612Z,2.67
2023-03-31T12:34:13.868Z,2.70
2023-03-31T12:39:21.952Z,3.03
2023-03-31T12:44:30.184Z,2.45
2023-03-31T12:49:41.146Z,1.88
2023-03-31T12:55:03.089Z,2.08
2023-03-31T13:00:21.834Z,2.38
2023-03-31T13:05:43.679Z,1.90
2023-03-31T13:10:57.148Z,1.90
2023-03-31T13:16:02.623Z,1.90
2023-03-31T13:21:07.910Z,1.67
2023-03-31T13:26:36.121Z,1.98
2023-03-31T13:31:54.148Z,1.83
2023-03-31T13:37:02.482Z,2.28
2023-03-31T13:42:15.661Z,1.60
2023-03-31T13:47:26.746Z,2.13
2023-03-31T13:57:40.533Z,1.33
2023-03-31T14:02:49.332Z,1.88
2023-03-31T14:07:55.765Z,1.48
2023-03-31T14:13:10.991Z,1.88
2023-03-31T14:18:16.781Z,1.88
2023-03-31T14:23:26.052Z,1.65
2023-03-31T14:28:48.179Z,1.58
2023-03-31T14:33:57.625Z,1.60
2023-03-31T14:39:03.229Z,1.30
2023-03-31T14:44:08.302Z,1.80
2023-03-31T14:49:18.369Z,1.30
2023-03-31T14:54:22.514Z,1.50
2023-03-31T14:59:29.101Z,4.40
2023-03-31T15:04:42.328Z,1.40
2023-03-31T15:09:49.625Z,1.70
2023-03-31T15:14:56.386Z,1.17
2023-03-31T15:20:00.404Z,1.23
2023-03-31T15:25:04.705Z,1.08
2023-03-31T15:30:10.321Z,1.35
2023-03-31T15:35:22.310Z,1.38
2023-03-31T15:40:27.156Z,1.55
2023-03-31T15:45:46.756Z,1.25
2023-03-31T15:50:50.413Z,1.40
2023-03-31T15:55:55.539Z,1.40
2023-03-31T16:01:04.825Z,1.00
2023-03-31T16:06:10.826Z,0.90
2023-03-31T16:11:15.352Z,0.85
2023-03-31T16:16:21.673Z,0.65
2023-03-31T16:21:26.743Z,1.08
2023-03-31T16:26:30.618Z,0.80
2023-03-31T16:31:36.612Z,1.02
2023-03-31T16:36:39.785Z,0.98
2023-03-31T16:41:42.874Z,0.75
2023-03-31T16:46:47.389Z,0.65
2023-03-31T16:51:50.597Z,0.70
2023-03-31T16:56:53.722Z,0.73
2023-03-31T17:01:58.173Z,0.80
2023-03-31T17:07:02.489Z,1.30
2023-03-31T17:12:05.983Z,0.60
2023-03-31T17:17:10.549Z,0.50
2023-03-31T17:22:13.696Z,0.50
2023-03-31T17:27:17.000Z,0.60
2023-03-31T17:32:22.001Z,1.00
2023-03-31T17:37:25.345Z,0.85
2023-03-31T17:42:28.482Z,0.88
2023-03-31T17:47:33.343Z,0.75
2023-03-31T17:52:36.722Z,0.70
2023-03-31T17:57:40.662Z,0.95
2023-03-31T18:02:45.208Z,0.98
2023-03-31T18:07:48.360Z,1.65
2023-03-31T18:12:51.679Z,0.90
2023-03-31T18:17:56.377Z,0.85
2023-03-31T18:23:00.208Z,1.25
2023-03-31T18:28:03.319Z,1.15
2023-03-31T18:33:07.971Z,1.25
2023-03-31T18:38:11.194Z,1.00
2023-03-31T18:43:14.302Z,1.35
2023-03-31T18:48:19.231Z,0.82
2023-03-31T18:53:24.293Z,1.40
2023-03-31T18:58:28.814Z,1.10
2023-03-31T19:03:33.294Z,1.20
2023-03-31T19:08:36.758Z,1.27
2023-03-31T19:13:40.204Z,1.20
2023-03-31T19:18:44.654Z,1.40
2023-03-31T19:23:47.688Z,0.93
2023-03-31T19:28:50.808Z,1.20
2023-03-31T19:33:55.273Z,4.88
2023-03-31T19:38:58.526Z,1.20
2023-03-31T19:44:01.666Z,1.33
2023-03-31T19:49:06.407Z,1.20
2023-03-31T19:54:10.816Z,1.42
2023-03-31T19:59:13.917Z,1.30
2023-03-31T20:04:18.601Z,1.77
2023-03-31T20:09:22.126Z,1.50
2023-03-31T20:14:25.328Z,1.50
2023-03-31T20:19:29.961Z,1.25
2023-03-31T20:24:33.251Z,1.58
2023-03-31T20:29:37.062Z,1.35
2023-03-31T20:34:41.567Z,1.85
2023-03-31T20:39:45.243Z,1.70
2023-03-31T20:44:48.282Z,6.03
2023-03-31T20:49:52.749Z,1.60
2023-03-31T20:54:55.880Z,1.95
2023-03-31T21:00:01.790Z,2.00
2023-03-31T21:05:06.847Z,1.77
2023-03-31T21:10:09.988Z,1.83
2023-03-31T21:15:13.220Z,2.00
2023-03-31T21:20:17.811Z,1.98
2023-03-31T21:25:21.075Z,1.85
2023-03-31T21:30:24.284Z,1.42
2023-03-31T21:35:29.013Z,1.40
2023-03-31T21:40:32.198Z,1.52
2023-03-31T21:45:35.978Z,1.70
2023-03-31T21:50:40.893Z,1.80
2023-03-31T21:55:44.742Z,2.17
2023-03-31T22:00:47.868Z,2.53
2023-03-31T22:05:52.629Z,2.40
2023-03-31T22:10:56.056Z,2.00
2023-03-31T22:16:00.376Z,2.40
2023-03-31T22:21:13.825Z,1.85
2023-03-31T22:26:16.933Z,1.92
2023-03-31T22:31:20.293Z,1.70
2023-03-31T22:36:24.881Z,1.92
2023-03-31T22:41:28.054Z,2.05
2023-03-31T22:46:32.223Z,2.50
2023-03-31T22:51:37.175Z,2.10
2023-03-31T22:56:40.412Z,2.05
2023-03-31T23:01:43.524Z,2.42
2023-03-31T23:06:49.277Z,2.40
2023-03-31T23:11:52.334Z,1.98
2023-03-31T23:16:55.890Z,2.60
2023-03-31T23:22:02.105Z,3.05
2023-03-31T23:27:05.207Z,2.13
2023-03-31T23:32:08.274Z,2.22
2023-03-31T23:37:13.691Z,1.90
2023-03-31T23:42:20.563Z,1.95
2023-03-31T23:47:24.158Z,2.20
2023-03-31T23:52:28.637Z,1.70
2023-03-31T23:57:31.728Z,2.03
