createdAt,value
2019-05-09T00:00:29.812Z,19.42
2019-05-09T00:01:29.877Z,19.43
2019-05-09T00:02:29.897Z,19.35
2019-05-09T00:03:29.975Z,19.33
2019-05-09T00:04:30.007Z,19.39
2019-05-09T00:05:30.031Z,19.40
2019-05-09T00:06:30.092Z,19.38
2019-05-09T00:07:30.125Z,19.42
2019-05-09T00:08:30.177Z,19.35
2019-05-09T00:09:30.220Z,19.47
2019-05-09T00:10:39.420Z,19.39
2019-05-09T00:11:30.298Z,19.36
2019-05-09T00:12:30.349Z,19.42
2019-05-09T00:13:30.374Z,19.43
2019-05-09T00:14:30.437Z,19.46
2019-05-09T00:15:30.468Z,19.43
2019-05-09T00:16:30.524Z,19.46
2019-05-09T00:17:30.568Z,19.54
2019-05-09T00:18:30.603Z,19.57
2019-05-09T00:19:30.686Z,19.46
2019-05-09T00:20:30.693Z,19.50
2019-05-09T00:21:33.116Z,19.47
2019-05-09T00:22:30.770Z,19.42
2019-05-09T00:23:33.098Z,19.51
2019-05-09T00:24:33.059Z,19.43
2019-05-09T00:25:30.945Z,19.54
2019-05-09T00:26:30.966Z,19.51
2019-05-09T00:27:33.097Z,19.60
2019-05-09T00:28:33.770Z,19.58
2019-05-09T00:29:33.324Z,19.58
2019-05-09T00:30:33.176Z,19.48
2019-05-09T00:31:31.163Z,19.54
2019-05-09T00:32:31.193Z,19.47
2019-05-09T00:33:31.258Z,19.60
2019-05-09T00:34:31.304Z,19.55
2019-05-09T00:35:33.663Z,19.65
2019-05-09T00:36:33.430Z,19.66
2019-05-09T00:37:32.956Z,19.54
2019-05-09T00:38:33.349Z,19.65
2019-05-09T00:39:31.518Z,19.53
2019-05-09T00:40:34.005Z,19.46
2019-05-09T00:41:33.033Z,19.50
2019-05-09T00:42:33.390Z,19.35
2019-05-09T00:43:34.056Z,19.40
2019-05-09T00:44:33.783Z,19.40
2019-05-09T00:45:33.306Z,19.42
2019-05-09T00:46:33.975Z,19.42
2019-05-09T00:47:32.994Z,19.39
2019-05-09T00:48:33.658Z,19.46
2019-05-09T00:49:34.022Z,19.36
2019-05-09T00:50:34.014Z,19.38
2019-05-09T00:51:33.896Z,19.43
2019-05-09T00:52:33.921Z,19.36
2019-05-09T00:53:33.950Z,19.35
2019-05-09T00:54:33.497Z,19.28
2019-05-09T00:55:33.287Z,19.39
2019-05-09T00:56:33.156Z,19.25
2019-05-09T00:57:33.447Z,19.35
2019-05-09T00:58:33.370Z,19.32
2019-05-09T00:59:33.241Z,19.39
2019-05-09T01:00:33.366Z,19.28
2019-05-09T01:01:34.212Z,19.25
2019-05-09T01:02:34.064Z,19.38
2019-05-09T01:03:33.999Z,19.36
2019-05-09T01:04:33.334Z,19.36
2019-05-09T01:05:34.129Z,19.46
2019-05-09T01:06:34.007Z,19.38
2019-05-09T01:07:33.619Z,19.36
2019-05-09T01:08:33.535Z,19.32
2019-05-09T01:09:33.483Z,19.40
2019-05-09T01:10:34.259Z,19.38
2019-05-09T01:11:33.380Z,19.33
2019-05-09T01:12:34.122Z,19.47
2019-05-09T01:13:34.062Z,19.25
2019-05-09T01:14:33.903Z,19.29
2019-05-09T01:15:33.572Z,19.40
2019-05-09T01:16:33.625Z,19.29
2019-05-09T01:17:33.561Z,19.20
2019-05-09T01:18:33.243Z,19.33
2019-05-09T01:19:33.890Z,19.25
2019-05-09T01:20:33.425Z,19.32
2019-05-09T01:21:33.543Z,19.23
2019-05-09T01:22:33.378Z,19.24
2019-05-09T01:23:34.277Z,19.28
2019-05-09T01:24:33.927Z,19.32
2019-05-09T01:25:33.672Z,19.36
2019-05-09T01:26:33.603Z,19.29
2019-05-09T01:27:34.036Z,19.31
2019-05-09T01:28:34.089Z,19.33
2019-05-09T01:29:33.906Z,19.36
2019-05-09T01:30:33.805Z,19.32
2019-05-09T01:31:33.757Z,19.38
2019-05-09T01:32:34.384Z,19.40
2019-05-09T01:33:33.813Z,19.39
2019-05-09T01:34:33.883Z,19.39
2019-05-09T01:35:34.125Z,19.38
2019-05-09T01:36:33.962Z,19.42
2019-05-09T01:37:34.288Z,19.38
2019-05-09T01:38:34.145Z,19.40
2019-05-09T01:39:34.106Z,19.39
2019-05-09T01:40:34.155Z,19.39
2019-05-09T01:41:34.216Z,19.38
2019-05-09T01:42:34.243Z,19.43
2019-05-09T01:43:34.275Z,19.25
2019-05-09T01:44:34.318Z,19.28
2019-05-09T01:45:34.406Z,19.21
2019-05-09T01:46:34.393Z,19.35
2019-05-09T01:47:34.451Z,19.42
2019-05-09T01:48:34.462Z,19.42
2019-05-09T01:49:34.534Z,19.29
2019-05-09T01:50:34.569Z,19.33
2019-05-09T01:51:34.615Z,19.39
2019-05-09T01:52:34.638Z,19.38
2019-05-09T01:53:34.697Z,19.39
2019-05-09T01:54:34.753Z,19.33
2019-05-09T01:55:34.783Z,19.24
2019-05-09T01:56:34.813Z,19.36
2019-05-09T01:57:34.881Z,19.39
2019-05-09T01:58:34.921Z,19.40
2019-05-09T01:59:34.971Z,19.35
2019-05-09T02:00:35.005Z,19.42
2019-05-09T02:01:35.071Z,19.39
2019-05-09T02:02:35.098Z,19.28
2019-05-09T02:03:35.113Z,19.29
2019-05-09T02:04:35.171Z,19.31
2019-05-09T02:05:35.234Z,19.28
2019-05-09T02:06:35.267Z,19.21
2019-05-09T02:07:35.317Z,19.23
2019-05-09T02:08:35.326Z,19.29
2019-05-09T02:09:35.381Z,19.20
2019-05-09T02:10:35.435Z,19.18
2019-05-09T02:11:42.472Z,19.18
2019-05-09T02:12:35.535Z,19.17
2019-05-09T02:13:35.573Z,19.17
2019-05-09T02:14:35.586Z,19.15
2019-05-09T02:15:35.653Z,19.18
2019-05-09T02:16:35.685Z,19.21
2019-05-09T02:17:35.715Z,19.15
2019-05-09T02:18:35.763Z,19.15
2019-05-09T02:19:35.790Z,19.20
2019-05-09T02:20:35.860Z,19.21
2019-05-09T02:21:35.916Z,19.08
2019-05-09T02:22:35.990Z,19.06
2019-05-09T02:23:35.975Z,18.98
2019-05-09T02:24:36.035Z,19.05
2019-05-09T02:25:36.050Z,18.99
2019-05-09T02:26:36.125Z,19.10
2019-05-09T02:27:36.146Z,19.06
2019-05-09T02:28:36.211Z,19.11
2019-05-09T02:29:36.258Z,18.99
2019-05-09T02:30:36.308Z,19.02
2019-05-09T02:31:36.331Z,19.06
2019-05-09T02:32:36.382Z,19.06
2019-05-09T02:33:36.424Z,19.05
2019-05-09T02:34:36.450Z,18.97
2019-05-09T02:35:47.919Z,18.97
2019-05-09T02:36:38.524Z,18.99
2019-05-09T02:37:38.858Z,18.92
2019-05-09T02:38:39.205Z,18.90
2019-05-09T02:39:39.328Z,18.91
2019-05-09T02:40:39.367Z,18.95
2019-05-09T02:41:39.084Z,18.95
2019-05-09T02:42:39.631Z,18.94
2019-05-09T02:43:38.875Z,18.95
2019-05-09T02:44:39.476Z,18.99
2019-05-09T02:45:38.974Z,18.98
2019-05-09T02:46:38.552Z,18.95
2019-05-09T02:47:38.480Z,19.08
2019-05-09T02:48:38.647Z,19.06
2019-05-09T02:49:39.019Z,19.06
2019-05-09T02:50:38.513Z,19.02
2019-05-09T02:51:38.748Z,19.01
2019-05-09T02:52:39.658Z,18.97
2019-05-09T02:53:39.526Z,18.97
2019-05-09T02:54:39.259Z,18.98
2019-05-09T02:55:38.762Z,18.97
2019-05-09T02:56:38.587Z,19.05
2019-05-09T02:57:37.558Z,19.02
2019-05-09T02:58:38.819Z,19.10
2019-05-09T02:59:38.667Z,19.08
2019-05-09T03:00:39.686Z,19.08
2019-05-09T03:01:39.148Z,19.10
2019-05-09T03:02:38.390Z,19.05
2019-05-09T03:03:39.280Z,19.10
2019-05-09T03:04:39.067Z,19.10
2019-05-09T03:05:38.490Z,19.15
2019-05-09T03:06:38.964Z,19.13
2019-05-09T03:07:39.388Z,19.17
2019-05-09T03:08:38.391Z,19.15
2019-05-09T03:09:38.846Z,19.14
2019-05-09T03:10:38.131Z,19.15
2019-05-09T03:11:38.961Z,19.05
2019-05-09T03:12:39.907Z,19.06
2019-05-09T03:13:39.464Z,18.97
2019-05-09T03:14:38.562Z,18.92
2019-05-09T03:15:39.423Z,18.94
2019-05-09T03:16:39.681Z,18.92
2019-05-09T03:17:38.707Z,18.91
2019-05-09T03:18:38.986Z,18.90
2019-05-09T03:19:38.784Z,18.87
2019-05-09T03:20:39.372Z,18.91
2019-05-09T03:21:39.187Z,18.95
2019-05-09T03:22:39.497Z,18.87
2019-05-09T03:23:39.097Z,18.90
2019-05-09T03:24:39.553Z,18.99
2019-05-09T03:25:40.859Z,18.91
2019-05-09T03:26:38.782Z,18.91
2019-05-09T03:27:39.200Z,18.95
2019-05-09T03:28:39.018Z,18.95
2019-05-09T03:29:39.674Z,18.95
2019-05-09T03:30:39.904Z,18.95
2019-05-09T03:31:39.569Z,18.95
2019-05-09T03:32:38.979Z,18.99
2019-05-09T03:33:40.482Z,19.05
2019-05-09T03:34:39.020Z,18.94
2019-05-09T03:35:39.072Z,18.97
2019-05-09T03:36:39.124Z,18.95
2019-05-09T03:37:39.168Z,18.91
2019-05-09T03:38:39.200Z,18.97
2019-05-09T03:39:39.253Z,18.92
2019-05-09T03:40:39.293Z,18.99
2019-05-09T03:41:39.661Z,18.95
2019-05-09T03:42:43.678Z,18.95
2019-05-09T03:43:39.419Z,18.92
2019-05-09T03:44:39.511Z,18.97
2019-05-09T03:45:39.516Z,18.92
2019-05-09T03:46:39.545Z,18.91
2019-05-09T03:47:39.590Z,18.90
2019-05-09T03:48:39.660Z,18.87
2019-05-09T03:49:39.661Z,18.87
2019-05-09T03:50:39.702Z,18.82
2019-05-09T03:51:39.766Z,18.86
2019-05-09T03:52:39.776Z,18.87
2019-05-09T03:53:39.834Z,18.91
2019-05-09T03:54:39.905Z,18.77
2019-05-09T03:55:39.932Z,18.94
2019-05-09T03:56:39.965Z,18.86
2019-05-09T03:57:40.013Z,18.83
2019-05-09T03:58:40.040Z,18.77
2019-05-09T03:59:40.078Z,18.90
2019-05-09T04:00:40.142Z,18.80
2019-05-09T04:01:40.301Z,18.83
2019-05-09T04:02:40.228Z,18.92
2019-05-09T04:03:40.324Z,18.84
2019-05-09T04:04:40.376Z,18.79
2019-05-09T04:05:54.454Z,18.77
2019-05-09T04:06:40.542Z,18.80
2019-05-09T04:07:40.485Z,18.80
2019-05-09T04:08:40.534Z,18.90
2019-05-09T04:09:40.588Z,18.91
2019-05-09T04:10:40.621Z,18.91
2019-05-09T04:11:40.618Z,18.91
2019-05-09T04:12:52.805Z,18.91
2019-05-09T04:13:40.712Z,18.95
2019-05-09T04:14:40.730Z,18.87
2019-05-09T04:15:40.781Z,18.87
2019-05-09T04:16:40.901Z,18.87
2019-05-09T04:17:40.927Z,18.92
2019-05-09T04:18:40.960Z,18.91
2019-05-09T04:19:41.044Z,18.91
2019-05-09T04:20:41.070Z,18.90
2019-05-09T04:21:41.079Z,18.87
2019-05-09T04:22:41.095Z,18.86
2019-05-09T04:23:41.126Z,18.92
2019-05-09T04:24:41.174Z,18.87
2019-05-09T04:25:41.267Z,18.79
2019-05-09T04:26:41.304Z,18.87
2019-05-09T04:27:41.348Z,18.80
2019-05-09T04:28:41.386Z,18.82
2019-05-09T04:29:41.439Z,18.77
2019-05-09T04:30:41.493Z,18.87
2019-05-09T04:31:41.512Z,18.87
2019-05-09T04:32:41.660Z,18.84
2019-05-09T04:33:41.614Z,18.86
2019-05-09T04:34:41.653Z,18.86
2019-05-09T04:35:41.634Z,18.84
2019-05-09T04:36:41.743Z,18.77
2019-05-09T04:37:41.834Z,18.82
2019-05-09T04:38:41.973Z,18.79
2019-05-09T04:39:41.869Z,18.86
2019-05-09T04:40:45.024Z,18.79
2019-05-09T04:41:42.007Z,18.84
2019-05-09T04:42:44.420Z,18.82
2019-05-09T04:43:42.085Z,18.87
2019-05-09T04:44:42.075Z,18.79
2019-05-09T04:45:42.109Z,18.82
2019-05-09T04:46:42.158Z,18.86
2019-05-09T04:47:43.536Z,18.84
2019-05-09T04:48:42.250Z,18.86
2019-05-09T04:49:45.273Z,18.91
2019-05-09T04:50:42.291Z,18.87
2019-05-09T04:51:42.317Z,18.86
2019-05-09T04:52:42.368Z,18.80
2019-05-09T04:53:42.390Z,18.82
2019-05-09T04:54:42.435Z,18.83
2019-05-09T04:55:42.487Z,18.92
2019-05-09T04:56:42.538Z,18.79
2019-05-09T04:57:42.575Z,18.86
2019-05-09T04:58:42.643Z,18.80
2019-05-09T04:59:42.681Z,18.74
2019-05-09T05:00:42.715Z,18.94
2019-05-09T05:01:42.754Z,18.74
2019-05-09T05:02:42.814Z,18.90
2019-05-09T05:03:42.818Z,18.94
2019-05-09T05:04:42.887Z,18.83
2019-05-09T05:05:42.918Z,18.91
2019-05-09T05:06:42.956Z,18.90
2019-05-09T05:07:42.990Z,18.98
2019-05-09T05:08:43.036Z,18.92
2019-05-09T05:09:43.073Z,18.97
2019-05-09T05:10:43.104Z,18.94
2019-05-09T05:11:46.394Z,18.97
2019-05-09T05:12:43.225Z,18.94
2019-05-09T05:13:43.270Z,18.94
2019-05-09T05:14:43.316Z,18.97
2019-05-09T05:15:43.352Z,18.97
2019-05-09T05:16:43.403Z,18.99
2019-05-09T05:17:43.436Z,18.98
2019-05-09T05:18:43.474Z,18.95
2019-05-09T05:19:43.513Z,18.95
2019-05-09T05:20:43.551Z,18.98
2019-05-09T05:21:43.624Z,19.02
2019-05-09T05:22:43.644Z,18.94
2019-05-09T05:23:43.703Z,18.97
2019-05-09T05:24:43.718Z,18.97
2019-05-09T05:25:43.762Z,19.02
2019-05-09T05:26:43.813Z,19.02
2019-05-09T05:27:43.861Z,19.10
2019-05-09T05:28:43.896Z,18.97
2019-05-09T05:29:43.956Z,18.95
2019-05-09T05:30:43.988Z,18.99
2019-05-09T05:31:44.039Z,19.06
2019-05-09T05:32:44.067Z,19.01
2019-05-09T05:33:44.140Z,19.06
2019-05-09T05:34:44.154Z,19.08
2019-05-09T05:35:44.191Z,19.01
2019-05-09T05:36:44.249Z,19.05
2019-05-09T05:37:44.274Z,18.98
2019-05-09T05:38:44.329Z,18.98
2019-05-09T05:39:44.366Z,19.08
2019-05-09T05:40:46.562Z,18.98
2019-05-09T05:41:44.471Z,18.90
2019-05-09T05:42:44.515Z,18.87
2019-05-09T05:43:44.927Z,18.90
2019-05-09T05:44:44.580Z,18.97
2019-05-09T05:45:44.611Z,18.92
2019-05-09T05:46:49.912Z,18.90
2019-05-09T05:47:44.734Z,18.91
2019-05-09T05:48:44.769Z,18.90
2019-05-09T05:49:44.820Z,18.76
2019-05-09T05:50:44.854Z,18.82
2019-05-09T05:51:44.901Z,18.77
2019-05-09T05:52:44.930Z,18.91
2019-05-09T05:53:44.983Z,18.84
2019-05-09T05:54:45.030Z,18.82
2019-05-09T05:55:45.047Z,18.84
2019-05-09T05:56:47.381Z,18.76
2019-05-09T05:57:47.673Z,18.77
2019-05-09T05:58:45.190Z,18.68
2019-05-09T05:59:45.223Z,18.80
2019-05-09T06:00:45.276Z,18.73
2019-05-09T06:01:47.545Z,18.74
2019-05-09T06:02:47.684Z,18.70
2019-05-09T06:03:45.400Z,18.72
2019-05-09T06:04:45.460Z,18.76
2019-05-09T06:05:49.291Z,18.80
2019-05-09T06:06:47.827Z,18.70
2019-05-09T06:07:45.588Z,18.77
2019-05-09T06:08:45.627Z,18.76
2019-05-09T06:09:47.692Z,18.76
2019-05-09T06:10:48.183Z,18.72
2019-05-09T06:11:48.244Z,18.80
2019-05-09T06:12:48.032Z,18.73
2019-05-09T06:13:54.523Z,18.64
2019-05-09T06:14:48.005Z,18.70
2019-05-09T06:15:48.042Z,18.70
2019-05-09T06:16:48.331Z,18.74
2019-05-09T06:17:48.221Z,18.74
2019-05-09T06:18:47.536Z,18.65
2019-05-09T06:19:48.193Z,18.74
2019-05-09T06:20:48.639Z,18.68
2019-05-09T06:21:48.526Z,18.67
2019-05-09T06:22:47.723Z,18.65
2019-05-09T06:23:48.201Z,18.65
2019-05-09T06:24:47.860Z,18.68
2019-05-09T06:25:48.464Z,18.70
2019-05-09T06:26:47.840Z,18.72
2019-05-09T06:27:48.239Z,18.70
2019-05-09T06:28:48.118Z,18.70
2019-05-09T06:29:47.735Z,18.70
2019-05-09T06:30:47.703Z,18.55
2019-05-09T06:31:48.418Z,18.70
2019-05-09T06:32:47.722Z,18.70
2019-05-09T06:33:52.583Z,18.70
2019-05-09T06:34:47.785Z,18.70
2019-05-09T06:35:48.095Z,18.67
2019-05-09T06:36:48.975Z,18.65
2019-05-09T06:37:47.800Z,18.72
2019-05-09T06:38:48.779Z,18.70
2019-05-09T06:39:48.611Z,18.76
2019-05-09T06:40:47.596Z,18.77
2019-05-09T06:41:48.309Z,18.76
2019-05-09T06:42:48.890Z,18.72
2019-05-09T06:43:49.617Z,18.73
2019-05-09T06:44:47.944Z,18.67
2019-05-09T06:45:48.634Z,18.80
2019-05-09T06:46:48.250Z,18.74
2019-05-09T06:47:48.654Z,18.72
2019-05-09T06:48:47.904Z,18.80
2019-05-09T06:49:49.852Z,18.70
2019-05-09T06:50:48.364Z,18.72
2019-05-09T06:51:47.684Z,18.74
2019-05-09T06:52:47.999Z,18.72
2019-05-09T06:53:48.817Z,18.79
2019-05-09T06:54:48.593Z,18.82
2019-05-09T06:55:47.733Z,18.80
2019-05-09T06:56:47.678Z,18.86
2019-05-09T06:57:48.910Z,18.87
2019-05-09T06:58:48.189Z,18.79
2019-05-09T06:59:48.743Z,18.91
2019-05-09T07:00:48.944Z,18.82
2019-05-09T07:01:48.227Z,18.83
2019-05-09T07:02:48.078Z,18.84
2019-05-09T07:03:48.144Z,18.83
2019-05-09T07:04:48.010Z,18.82
2019-05-09T07:05:48.147Z,18.79
2019-05-09T07:06:48.371Z,18.87
2019-05-09T07:07:48.271Z,18.91
2019-05-09T07:08:48.177Z,18.80
2019-05-09T07:09:48.192Z,18.83
2019-05-09T07:10:48.433Z,18.86
2019-05-09T07:11:48.776Z,18.82
2019-05-09T07:12:48.721Z,18.80
2019-05-09T07:13:48.369Z,18.77
2019-05-09T07:14:48.882Z,18.76
2019-05-09T07:15:48.483Z,18.68
2019-05-09T07:16:48.529Z,18.72
2019-05-09T07:17:48.561Z,18.74
2019-05-09T07:18:48.658Z,18.73
2019-05-09T07:19:49.133Z,18.77
2019-05-09T07:20:48.675Z,18.77
2019-05-09T07:21:48.727Z,18.80
2019-05-09T07:22:48.761Z,18.80
2019-05-09T07:23:48.791Z,18.74
2019-05-09T07:24:48.870Z,18.80
2019-05-09T07:25:48.894Z,18.79
2019-05-09T07:26:48.929Z,18.76
2019-05-09T07:27:48.967Z,18.79
2019-05-09T07:28:49.043Z,18.82
2019-05-09T07:29:49.065Z,18.77
2019-05-09T07:30:49.121Z,18.80
2019-05-09T07:31:49.149Z,18.83
2019-05-09T07:32:49.201Z,18.77
2019-05-09T07:33:49.287Z,18.87
2019-05-09T07:34:49.285Z,18.77
2019-05-09T07:35:49.335Z,18.92
2019-05-09T07:36:49.384Z,18.77
2019-05-09T07:37:49.408Z,18.92
2019-05-09T07:38:49.444Z,18.94
2019-05-09T07:39:49.498Z,18.80
2019-05-09T07:40:49.534Z,18.86
2019-05-09T07:41:49.574Z,18.77
2019-05-09T07:42:49.628Z,18.91
2019-05-09T07:43:49.675Z,18.90
2019-05-09T07:44:52.433Z,18.86
2019-05-09T07:45:53.000Z,18.79
2019-05-09T07:46:49.798Z,18.91
2019-05-09T07:47:49.846Z,18.92
2019-05-09T07:48:49.888Z,18.92
2019-05-09T07:49:49.932Z,18.90
2019-05-09T07:50:49.953Z,18.91
2019-05-09T07:51:49.998Z,18.92
2019-05-09T07:52:50.052Z,18.90
2019-05-09T07:53:50.110Z,18.91
2019-05-09T07:54:50.150Z,18.92
2019-05-09T07:55:50.211Z,18.91
2019-05-09T07:56:50.237Z,18.90
2019-05-09T07:57:55.263Z,18.86
2019-05-09T07:58:50.323Z,18.90
2019-05-09T07:59:50.358Z,18.90
2019-05-09T08:00:50.386Z,18.91
2019-05-09T08:01:50.459Z,18.91
2019-05-09T08:02:50.482Z,18.86
2019-05-09T08:03:50.560Z,18.90
2019-05-09T08:04:50.560Z,18.87
2019-05-09T08:05:50.655Z,18.90
2019-05-09T08:06:50.671Z,18.94
2019-05-09T08:07:50.679Z,18.90
2019-05-09T08:08:50.744Z,18.87
2019-05-09T08:09:50.784Z,18.97
2019-05-09T08:10:50.820Z,18.99
2019-05-09T08:11:50.875Z,18.97
2019-05-09T08:12:50.903Z,18.99
2019-05-09T08:13:50.948Z,18.95
2019-05-09T08:15:07.250Z,18.99
2019-05-09T08:15:51.042Z,18.90
2019-05-09T08:16:51.106Z,18.92
2019-05-09T08:17:51.123Z,19.06
2019-05-09T08:18:51.143Z,18.98
2019-05-09T08:19:51.202Z,18.95
2019-05-09T08:20:51.264Z,18.94
2019-05-09T08:21:51.293Z,18.97
2019-05-09T08:22:57.821Z,18.91
2019-05-09T08:23:51.415Z,18.97
2019-05-09T08:24:51.441Z,18.97
2019-05-09T08:25:51.474Z,18.98
2019-05-09T08:26:51.521Z,18.91
2019-05-09T08:27:51.561Z,18.97
2019-05-09T08:28:51.599Z,18.98
2019-05-09T08:29:51.658Z,18.94
2019-05-09T08:30:51.772Z,18.94
2019-05-09T08:31:51.748Z,18.98
2019-05-09T08:32:51.772Z,18.91
2019-05-09T08:33:51.800Z,18.91
2019-05-09T08:34:51.856Z,18.87
2019-05-09T08:35:52.826Z,18.87
2019-05-09T08:36:51.920Z,18.87
2019-05-09T08:37:51.981Z,18.91
2019-05-09T08:38:52.053Z,18.99
2019-05-09T08:39:52.073Z,18.92
2019-05-09T08:40:52.121Z,18.91
2019-05-09T08:41:52.194Z,18.90
2019-05-09T08:42:52.247Z,18.90
2019-05-09T08:43:52.251Z,18.90
2019-05-09T08:44:52.294Z,18.90
2019-05-09T08:45:52.324Z,18.86
2019-05-09T08:46:52.407Z,18.86
2019-05-09T08:47:52.409Z,18.90
2019-05-09T08:48:52.451Z,18.74
2019-05-09T08:49:52.483Z,18.82
2019-05-09T08:50:52.570Z,18.79
2019-05-09T08:52:09.045Z,18.90
2019-05-09T08:52:52.618Z,18.79
2019-05-09T08:53:52.689Z,18.90
2019-05-09T08:54:52.699Z,18.84
2019-05-09T08:55:52.753Z,18.77
2019-05-09T08:56:52.808Z,18.77
2019-05-09T08:57:52.876Z,18.79
2019-05-09T08:58:52.885Z,18.90
2019-05-09T08:59:52.936Z,18.82
2019-05-09T09:00:52.959Z,18.82
2019-05-09T09:02:11.218Z,18.82
2019-05-09T09:02:53.057Z,18.79
2019-05-09T09:03:53.104Z,18.77
2019-05-09T09:04:53.147Z,18.84
2019-05-09T09:05:53.163Z,18.80
2019-05-09T09:06:53.272Z,18.77
2019-05-09T09:07:53.283Z,18.87
2019-05-09T09:08:53.324Z,18.90
2019-05-09T09:09:53.352Z,18.80
2019-05-09T09:10:53.438Z,18.80
2019-05-09T09:11:53.500Z,18.76
2019-05-09T09:12:53.520Z,18.86
2019-05-09T09:13:53.538Z,18.94
2019-05-09T09:14:53.570Z,18.91
2019-05-09T09:16:11.677Z,18.79
2019-05-09T09:16:53.689Z,18.91
2019-05-09T09:17:53.680Z,18.91
2019-05-09T09:18:53.769Z,18.92
2019-05-09T09:19:53.803Z,18.84
2019-05-09T09:20:53.826Z,18.82
2019-05-09T09:21:56.976Z,18.86
2019-05-09T09:22:53.909Z,18.87
2019-05-09T09:23:53.961Z,18.84
2019-05-09T09:24:54.056Z,18.72
2019-05-09T09:25:54.085Z,18.77
2019-05-09T09:26:54.131Z,18.76
2019-05-09T09:27:54.163Z,18.72
2019-05-09T09:28:54.158Z,18.70
2019-05-09T09:29:54.201Z,18.72
2019-05-09T09:30:54.281Z,18.86
2019-05-09T09:31:54.269Z,18.79
2019-05-09T09:32:54.316Z,18.86
2019-05-09T09:33:54.378Z,18.72
2019-05-09T09:34:54.405Z,18.70
2019-05-09T09:35:54.452Z,18.73
2019-05-09T09:36:54.504Z,18.70
2019-05-09T09:37:54.544Z,18.76
2019-05-09T09:38:54.586Z,18.68
2019-05-09T09:39:54.617Z,18.77
2019-05-09T09:40:54.680Z,18.79
2019-05-09T09:41:54.766Z,18.86
2019-05-09T09:42:54.808Z,18.82
2019-05-09T09:43:54.855Z,18.84
2019-05-09T09:44:54.854Z,18.84
2019-05-09T09:46:07.257Z,18.77
2019-05-09T09:46:54.931Z,18.77
2019-05-09T09:47:54.974Z,18.87
2019-05-09T09:48:55.023Z,18.79
2019-05-09T09:49:55.388Z,18.79
2019-05-09T09:50:55.143Z,18.86
2019-05-09T09:51:55.123Z,18.74
2019-05-09T09:52:55.189Z,18.87
2019-05-09T09:53:58.050Z,18.79
2019-05-09T09:54:58.056Z,18.86
2019-05-09T09:55:55.361Z,18.82
2019-05-09T09:56:55.370Z,18.72
2019-05-09T09:57:57.542Z,18.86
2019-05-09T09:58:57.550Z,18.72
2019-05-09T09:59:55.498Z,18.82
2019-05-09T10:00:58.183Z,18.90
2019-05-09T10:01:55.550Z,18.86
2019-05-09T10:02:55.607Z,18.79
2019-05-09T10:03:57.951Z,18.91
2019-05-09T10:04:55.691Z,18.76
2019-05-09T10:05:57.788Z,18.90
2019-05-09T10:06:58.146Z,18.82
2019-05-09T10:07:58.054Z,18.87
2019-05-09T10:08:57.970Z,18.82
2019-05-09T10:09:58.218Z,18.91
2019-05-09T10:10:58.648Z,18.86
2019-05-09T10:11:58.182Z,18.84
2019-05-09T10:13:02.766Z,18.92
2019-05-09T10:13:58.295Z,18.90
2019-05-09T10:14:57.758Z,18.91
2019-05-09T10:15:58.473Z,18.80
2019-05-09T10:16:58.129Z,18.90
2019-05-09T10:17:58.271Z,18.79
2019-05-09T10:18:57.860Z,18.80
2019-05-09T10:19:56.337Z,18.87
2019-05-09T10:20:58.595Z,18.82
2019-05-09T10:21:57.755Z,18.86
2019-05-09T10:23:03.180Z,18.91
2019-05-09T10:23:57.571Z,18.80
2019-05-09T10:24:58.544Z,18.91
2019-05-09T10:25:58.119Z,18.90
2019-05-09T10:26:56.633Z,18.87
2019-05-09T10:27:56.720Z,18.82
2019-05-09T10:28:56.710Z,18.84
2019-05-09T10:29:57.410Z,18.80
2019-05-09T10:30:57.724Z,18.87
2019-05-09T10:31:57.886Z,18.90
2019-05-09T10:32:58.381Z,18.83
2019-05-09T10:33:58.001Z,18.86
2019-05-09T10:34:58.093Z,18.87
2019-05-09T10:36:03.725Z,18.87
2019-05-09T10:36:58.266Z,18.80
2019-05-09T10:37:58.875Z,18.79
2019-05-09T10:38:58.441Z,18.79
2019-05-09T10:39:58.039Z,18.80
2019-05-09T10:41:01.086Z,18.80
2019-05-09T10:41:57.750Z,18.83
2019-05-09T10:42:58.663Z,18.92
2019-05-09T10:43:57.975Z,18.91
2019-05-09T10:44:58.240Z,19.02
2019-05-09T10:45:57.949Z,18.82
2019-05-09T10:47:01.718Z,18.86
2019-05-09T10:47:57.756Z,18.79
2019-05-09T10:48:58.584Z,18.82
2019-05-09T10:49:58.270Z,18.79
2019-05-09T10:51:03.901Z,18.90
2019-05-09T10:51:58.200Z,18.87
2019-05-09T10:52:58.469Z,18.91
2019-05-09T10:53:58.795Z,18.95
2019-05-09T10:54:58.128Z,18.87
2019-05-09T10:55:57.854Z,18.98
2019-05-09T10:56:58.160Z,18.95
2019-05-09T10:58:02.428Z,18.94
2019-05-09T10:58:58.653Z,18.90
2019-05-09T10:59:58.155Z,18.91
2019-05-09T11:00:58.819Z,18.87
2019-05-09T11:01:58.280Z,18.87
2019-05-09T11:02:58.456Z,18.86
2019-05-09T11:03:59.052Z,18.83
2019-05-09T11:04:58.250Z,18.79
2019-05-09T11:05:58.293Z,18.82
2019-05-09T11:06:58.465Z,18.77
2019-05-09T11:07:58.959Z,18.91
2019-05-09T11:08:58.732Z,18.79
2019-05-09T11:09:58.932Z,18.86
2019-05-09T11:10:58.503Z,18.90
2019-05-09T11:12:01.001Z,19.02
2019-05-09T11:12:58.625Z,19.05
2019-05-09T11:13:59.210Z,19.13
2019-05-09T11:14:59.593Z,18.97
2019-05-09T11:15:58.789Z,18.99
2019-05-09T11:17:07.880Z,19.06
2019-05-09T11:17:58.813Z,19.05
2019-05-09T11:18:58.891Z,19.14
2019-05-09T11:19:59.119Z,19.18
2019-05-09T11:20:58.944Z,19.05
2019-05-09T11:21:58.975Z,19.08
2019-05-09T11:22:59.024Z,19.17
2019-05-09T11:23:59.058Z,19.17
2019-05-09T11:24:59.114Z,19.25
2019-05-09T11:25:59.133Z,19.31
2019-05-09T11:26:59.222Z,19.33
2019-05-09T11:28:08.150Z,19.33
2019-05-09T11:28:59.294Z,19.33
2019-05-09T11:29:59.309Z,19.40
2019-05-09T11:30:59.369Z,19.47
2019-05-09T11:31:59.402Z,19.58
2019-05-09T11:32:59.848Z,19.68
2019-05-09T11:33:59.499Z,19.69
2019-05-09T11:34:59.535Z,19.78
2019-05-09T11:35:59.577Z,19.78
2019-05-09T11:36:59.655Z,19.79
2019-05-09T11:37:59.660Z,19.83
2019-05-09T11:39:00.853Z,19.86
2019-05-09T11:39:59.739Z,19.84
2019-05-09T11:40:59.807Z,19.80
2019-05-09T11:41:59.831Z,19.86
2019-05-09T11:42:59.901Z,19.86
2019-05-09T11:44:00.073Z,19.87
2019-05-09T11:45:00.020Z,20.03
2019-05-09T11:46:00.021Z,20.15
2019-05-09T11:47:00.109Z,20.23
2019-05-09T11:48:00.117Z,20.51
2019-05-09T11:49:00.143Z,21.02
2019-05-09T11:50:00.233Z,21.90
2019-05-09T11:51:00.289Z,22.46
2019-05-09T11:52:00.364Z,22.67
2019-05-09T11:53:00.337Z,22.80
2019-05-09T11:54:00.429Z,22.64
2019-05-09T11:55:00.441Z,22.52
2019-05-09T11:56:00.456Z,22.27
2019-05-09T11:57:00.548Z,22.12
2019-05-09T11:58:00.550Z,22.10
2019-05-09T11:59:00.608Z,21.90
2019-05-09T12:00:00.659Z,21.83
2019-05-09T12:01:02.795Z,21.64
2019-05-09T12:02:00.752Z,21.51
2019-05-09T12:03:00.776Z,21.35
2019-05-09T12:04:00.825Z,21.29
2019-05-09T12:05:00.862Z,21.24
2019-05-09T12:06:00.955Z,21.29
2019-05-09T12:07:00.952Z,21.24
2019-05-09T12:08:01.015Z,21.36
2019-05-09T12:09:01.054Z,21.54
2019-05-09T12:10:01.160Z,21.74
2019-05-09T12:11:01.184Z,21.79
2019-05-09T12:12:01.221Z,21.91
2019-05-09T12:13:01.286Z,22.04
2019-05-09T12:14:01.311Z,22.04
2019-05-09T12:15:01.341Z,22.07
2019-05-09T12:16:01.452Z,21.97
2019-05-09T12:17:01.450Z,22.04
2019-05-09T12:18:07.526Z,22.13
2019-05-09T12:19:01.522Z,21.95
2019-05-09T12:20:12.386Z,21.92
2019-05-09T12:21:01.630Z,21.90
2019-05-09T12:22:01.669Z,22.19
2019-05-09T12:23:01.741Z,22.46
2019-05-09T12:24:01.778Z,22.57
2019-05-09T12:25:01.845Z,22.86
2019-05-09T12:26:01.845Z,23.19
2019-05-09T12:27:03.127Z,23.29
2019-05-09T12:28:01.952Z,23.26
2019-05-09T12:29:02.005Z,23.65
2019-05-09T12:30:02.045Z,24.14
2019-05-09T12:31:02.092Z,24.80
2019-05-09T12:32:02.146Z,24.63
2019-05-09T12:33:02.175Z,25.20
2019-05-09T12:34:02.269Z,25.56
2019-05-09T12:35:02.494Z,25.65
2019-05-09T12:36:02.392Z,26.04
2019-05-09T12:37:02.383Z,26.29
2019-05-09T12:38:02.437Z,26.44
2019-05-09T12:39:02.489Z,26.54
2019-05-09T12:40:02.545Z,26.39
2019-05-09T12:41:02.582Z,26.81
2019-05-09T12:42:02.666Z,27.04
2019-05-09T12:43:02.690Z,26.76
2019-05-09T12:44:02.779Z,26.67
2019-05-09T12:45:02.802Z,26.69
2019-05-09T12:46:02.991Z,26.49
2019-05-09T12:47:02.910Z,26.06
2019-05-09T12:48:11.011Z,25.56
2019-05-09T12:49:03.020Z,25.06
2019-05-09T12:50:03.256Z,24.61
2019-05-09T12:51:03.108Z,24.37
2019-05-09T12:52:03.204Z,24.29
2019-05-09T12:53:03.206Z,24.44