createdAt,value
2023-02-13T00:00:06.837Z,6.22
2023-02-13T00:02:33.277Z,6.20
2023-02-13T00:04:59.685Z,6.22
2023-02-13T00:07:26.159Z,6.18
2023-02-13T00:09:52.526Z,6.15
2023-02-13T00:12:18.918Z,6.15
2023-02-13T00:14:45.300Z,6.12
2023-02-13T00:17:11.655Z,6.06
2023-02-13T00:19:38.034Z,6.06
2023-02-13T00:22:04.413Z,6.08
2023-02-13T00:24:30.904Z,6.11
2023-02-13T00:26:57.346Z,6.12
2023-02-13T00:29:23.789Z,6.12
2023-02-13T00:31:50.391Z,6.13
2023-02-13T00:34:16.965Z,6.14
2023-02-13T00:36:43.379Z,6.13
2023-02-13T00:39:12.806Z,6.08
2023-02-13T00:41:39.803Z,6.04
2023-02-13T00:44:06.225Z,6.02
2023-02-13T00:46:32.654Z,6.00
2023-02-13T00:48:59.034Z,5.98
2023-02-13T00:51:25.525Z,5.97
2023-02-13T00:53:51.909Z,5.96
2023-02-13T00:56:18.395Z,5.98
2023-02-13T00:58:44.975Z,6.01
2023-02-13T01:01:11.538Z,6.02
2023-02-13T01:03:38.068Z,6.02
2023-02-13T01:06:05.258Z,6.00
2023-02-13T01:08:32.018Z,5.98
2023-02-13T01:10:58.867Z,5.96
2023-02-13T01:13:26.476Z,5.93
2023-02-13T01:15:52.906Z,5.91
2023-02-13T01:18:20.450Z,5.90
2023-02-13T01:20:57.096Z,5.90
2023-02-13T01:23:23.645Z,5.90
2023-02-13T01:25:51.777Z,5.89
2023-02-13T01:28:18.402Z,5.86
2023-02-13T01:30:44.947Z,5.87
2023-02-13T01:33:12.022Z,5.89
2023-02-13T01:35:41.445Z,5.92
2023-02-13T01:38:07.915Z,5.95
2023-02-13T01:40:34.398Z,5.97
2023-02-13T01:43:00.806Z,5.99
2023-02-13T01:45:31.005Z,6.01
2023-02-13T01:48:01.872Z,6.02
2023-02-13T01:50:36.769Z,5.99
2023-02-13T01:53:20.028Z,5.96
2023-02-13T01:55:52.881Z,5.92
2023-02-13T01:58:24.312Z,5.89
2023-02-13T02:00:50.740Z,5.84
2023-02-13T02:03:39.675Z,5.78
2023-02-13T02:06:10.997Z,5.75
2023-02-13T02:08:37.745Z,5.74
2023-02-13T02:11:15.593Z,5.75
2023-02-13T02:13:42.573Z,5.78
2023-02-13T02:16:09.466Z,5.78
2023-02-13T02:18:35.863Z,5.79
2023-02-13T02:21:25.289Z,5.77
2023-02-13T02:24:13.640Z,5.78
2023-02-13T02:26:48.769Z,5.78
2023-02-13T02:29:41.121Z,5.79
2023-02-13T02:32:19.851Z,5.81
2023-02-13T02:35:11.163Z,5.85
2023-02-13T02:38:22.766Z,5.88
2023-02-13T02:41:01.560Z,5.90
2023-02-13T02:43:43.194Z,5.91
2023-02-13T02:46:34.720Z,5.91
2023-02-13T02:49:26.365Z,5.92
2023-02-13T02:52:01.532Z,5.94
2023-02-13T02:54:51.624Z,5.95
2023-02-13T02:57:25.023Z,5.93
2023-02-13T03:00:11.714Z,5.93
2023-02-13T03:02:56.902Z,5.86
2023-02-13T03:05:49.846Z,5.85
2023-02-13T03:08:37.545Z,5.84
2023-02-13T03:11:23.183Z,5.78
2023-02-13T03:13:50.142Z,5.72
2023-02-13T03:16:39.490Z,5.71
2023-02-13T03:19:31.345Z,5.72
2023-02-13T03:22:20.714Z,5.73
2023-02-13T03:24:58.430Z,5.76
2023-02-13T03:28:23.517Z,5.79
2023-02-13T03:31:16.633Z,5.79
2023-02-13T03:33:52.732Z,5.80
2023-02-13T03:36:59.721Z,5.82
2023-02-13T03:39:41.182Z,5.86
2023-02-13T03:42:15.538Z,5.89
2023-02-13T03:45:08.292Z,5.90
2023-02-13T03:47:36.039Z,5.91
2023-02-13T03:50:07.829Z,5.92
2023-02-13T03:52:49.486Z,5.90
2023-02-13T03:55:37.656Z,5.88
2023-02-13T03:58:29.540Z,5.84
2023-02-13T04:00:59.908Z,5.84
2023-02-13T04:03:39.117Z,5.86
2023-02-13T04:06:16.031Z,5.83
2023-02-13T04:08:43.004Z,5.83
2023-02-13T04:11:20.146Z,5.86
2023-02-13T04:13:59.110Z,5.88
2023-02-13T04:16:36.120Z,5.91
2023-02-13T04:19:03.619Z,5.94
2023-02-13T04:21:36.599Z,5.95
2023-02-13T04:24:03.406Z,5.97
2023-02-13T04:26:42.678Z,5.97
2023-02-13T04:29:09.708Z,5.94
2023-02-13T04:31:36.242Z,5.90
2023-02-13T04:34:03.318Z,5.90
2023-02-13T04:36:29.845Z,5.90
2023-02-13T04:38:56.298Z,5.92
2023-02-13T04:41:22.884Z,5.94
2023-02-13T04:43:49.306Z,5.93
2023-02-13T04:46:15.726Z,5.93
2023-02-13T04:48:42.136Z,5.93
2023-02-13T04:51:08.709Z,5.93
2023-02-13T04:53:35.119Z,5.93
2023-02-13T04:56:01.569Z,5.94
2023-02-13T04:58:28.113Z,5.95
2023-02-13T05:00:54.832Z,5.94
2023-02-13T05:03:21.665Z,5.92
2023-02-13T05:05:48.809Z,5.89
2023-02-13T05:08:15.198Z,5.88
2023-02-13T05:10:41.597Z,5.87
2023-02-13T05:13:08.229Z,5.89
2023-02-13T05:15:34.631Z,5.89
2023-02-13T05:18:01.043Z,5.88
2023-02-13T05:20:27.502Z,5.90
2023-02-13T05:23:13.451Z,5.90
2023-02-13T05:25:41.859Z,5.90
2023-02-13T05:28:28.704Z,5.89
2023-02-13T05:30:55.701Z,5.88
2023-02-13T05:33:22.300Z,5.89
2023-02-13T05:35:48.684Z,5.88
2023-02-13T05:38:15.171Z,5.87
2023-02-13T05:40:41.566Z,5.89
2023-02-13T05:43:08.045Z,5.89
2023-02-13T05:45:34.478Z,5.90
2023-02-13T05:48:00.890Z,5.89
2023-02-13T05:50:27.376Z,5.87
2023-02-13T05:52:53.736Z,5.87
2023-02-13T05:55:20.123Z,5.89
2023-02-13T05:57:46.522Z,5.89
2023-02-13T06:00:13.505Z,5.91
2023-02-13T06:02:39.951Z,5.94
2023-02-13T06:05:06.511Z,5.94
2023-02-13T06:07:33.776Z,5.95
2023-02-13T06:10:00.168Z,5.95
2023-02-13T06:12:26.635Z,5.95
2023-02-13T06:14:53.000Z,5.93
2023-02-13T06:17:19.384Z,5.94
2023-02-13T06:19:45.759Z,5.95
2023-02-13T06:22:12.115Z,5.93
2023-02-13T06:24:38.555Z,5.94
2023-02-13T06:27:04.950Z,5.90
2023-02-13T06:29:32.905Z,5.86
2023-02-13T06:31:59.742Z,5.86
2023-02-13T06:34:26.136Z,5.86
2023-02-13T06:36:52.864Z,5.87
2023-02-13T06:39:19.279Z,5.87
2023-02-13T06:41:45.643Z,5.84
2023-02-13T06:44:12.057Z,5.84
2023-02-13T06:46:38.535Z,5.83
2023-02-13T06:49:05.069Z,5.82
2023-02-13T06:51:31.430Z,5.81
2023-02-13T06:53:57.816Z,5.82
2023-02-13T06:56:26.281Z,5.81
2023-02-13T06:58:52.760Z,5.81
2023-02-13T07:01:19.306Z,5.84
2023-02-13T07:03:47.010Z,5.83
2023-02-13T07:06:17.954Z,5.86
2023-02-13T07:08:44.364Z,5.89
2023-02-13T07:11:20.115Z,5.95
2023-02-13T07:13:46.580Z,5.96
2023-02-13T07:16:13.368Z,5.99
2023-02-13T07:18:39.866Z,6.02
2023-02-13T07:21:06.983Z,6.03
2023-02-13T07:23:33.361Z,6.04
2023-02-13T07:26:00.620Z,6.08
2023-02-13T07:28:28.691Z,6.09
2023-02-13T07:30:56.467Z,6.11
2023-02-13T07:33:23.585Z,6.11
2023-02-13T07:35:51.827Z,6.12
2023-02-13T07:38:18.935Z,6.14
2023-02-13T07:40:45.663Z,6.17
2023-02-13T07:43:13.635Z,6.19
2023-02-13T07:45:40.192Z,6.21
2023-02-13T07:48:06.623Z,6.23
2023-02-13T07:50:33.055Z,6.27
2023-02-13T07:53:01.564Z,6.31
2023-02-13T07:55:29.833Z,6.36
2023-02-13T07:57:56.656Z,6.41
2023-02-13T08:00:23.375Z,6.44
2023-02-13T08:02:49.915Z,6.49
2023-02-13T08:05:16.509Z,6.53
2023-02-13T08:07:42.877Z,6.59
2023-02-13T08:10:30.772Z,6.63
2023-02-13T08:12:57.344Z,6.67
2023-02-13T08:15:23.953Z,6.72
2023-02-13T08:17:50.426Z,6.76
2023-02-13T08:20:16.896Z,6.80
2023-02-13T08:22:43.339Z,6.84
2023-02-13T08:25:09.781Z,6.86
2023-02-13T08:27:36.258Z,6.89
2023-02-13T08:30:03.981Z,6.94
2023-02-13T08:32:30.409Z,6.98
2023-02-13T08:34:56.798Z,7.02
2023-02-13T08:37:23.882Z,7.07
2023-02-13T08:39:50.271Z,7.15
2023-02-13T08:42:16.711Z,7.19
2023-02-13T08:44:44.060Z,7.26
2023-02-13T08:47:10.469Z,7.30
2023-02-13T08:49:36.864Z,7.36
2023-02-13T08:52:04.449Z,7.43
2023-02-13T08:54:30.848Z,7.52
2023-02-13T08:56:57.854Z,7.53
2023-02-13T08:59:25.018Z,7.58
2023-02-13T09:01:51.511Z,7.66
2023-02-13T09:04:20.784Z,7.70
2023-02-13T09:06:47.209Z,7.73
2023-02-13T09:09:13.725Z,7.75
2023-02-13T09:11:40.066Z,7.80
2023-02-13T09:14:06.449Z,7.88
2023-02-13T09:16:32.988Z,7.97
2023-02-13T09:18:59.593Z,8.09
2023-02-13T09:21:25.996Z,8.11
2023-02-13T09:23:53.038Z,8.10
2023-02-13T09:26:20.851Z,8.20
2023-02-13T09:28:47.517Z,8.26
2023-02-13T09:31:16.810Z,8.39
2023-02-13T09:33:45.285Z,8.53
2023-02-13T09:36:14.852Z,8.59
2023-02-13T09:38:45.568Z,8.64
2023-02-13T09:41:17.334Z,8.69
2023-02-13T09:43:49.562Z,8.79
2023-02-13T09:46:24.398Z,8.83
2023-02-13T09:48:55.680Z,8.83
2023-02-13T09:51:25.658Z,8.91
2023-02-13T09:53:56.319Z,9.00
2023-02-13T09:56:32.486Z,9.18
2023-02-13T09:59:06.344Z,9.35
2023-02-13T10:01:48.081Z,9.39
2023-02-13T10:04:23.322Z,9.47
2023-02-13T10:07:18.512Z,9.35
2023-02-13T10:10:00.672Z,9.25
2023-02-13T10:12:47.660Z,9.05
2023-02-13T10:15:22.953Z,9.14
2023-02-13T10:18:13.725Z,9.31
2023-02-13T10:20:47.725Z,9.27
2023-02-13T10:23:20.199Z,9.25
2023-02-13T10:25:53.661Z,9.13
2023-02-13T10:29:14.636Z,9.17
2023-02-13T10:31:44.596Z,9.40
2023-02-13T10:34:21.677Z,9.58
2023-02-13T10:36:48.246Z,9.75
2023-02-13T10:39:25.490Z,9.84
2023-02-13T10:41:54.732Z,10.01
2023-02-13T10:44:40.673Z,10.10
2023-02-13T10:47:13.152Z,10.02
2023-02-13T10:49:57.228Z,10.05
2023-02-13T10:53:05.154Z,10.01
2023-02-13T10:55:47.653Z,9.81
2023-02-13T10:58:26.462Z,9.75
2023-02-13T11:01:04.823Z,9.65
2023-02-13T11:03:31.750Z,9.65
2023-02-13T11:06:01.400Z,9.84
2023-02-13T11:08:35.520Z,9.91
2023-02-13T11:11:03.426Z,9.89
2023-02-13T11:13:30.592Z,9.99
2023-02-13T11:16:10.174Z,10.15
2023-02-13T11:18:39.801Z,10.25
2023-02-13T11:21:14.271Z,10.35
2023-02-13T11:23:44.469Z,10.42
2023-02-13T11:26:32.797Z,10.51
2023-02-13T11:29:16.189Z,10.51
2023-02-13T11:31:42.874Z,10.54
2023-02-13T11:34:26.244Z,10.48
2023-02-13T11:36:55.261Z,10.49
2023-02-13T11:39:23.035Z,10.39
2023-02-13T11:41:52.831Z,10.31
2023-02-13T11:44:26.692Z,10.22
2023-02-13T11:46:55.548Z,10.41
2023-02-13T11:49:24.555Z,10.36
2023-02-13T11:51:53.968Z,10.55
2023-02-13T11:54:23.273Z,10.61
2023-02-13T11:57:08.068Z,10.66
2023-02-13T11:59:45.893Z,10.63
2023-02-13T12:02:49.878Z,10.68
2023-02-13T12:05:20.908Z,10.83
2023-02-13T12:07:48.067Z,10.70
2023-02-13T12:10:22.978Z,10.67
2023-02-13T12:12:56.529Z,10.78
2023-02-13T12:15:32.874Z,10.82
2023-02-13T12:18:08.355Z,10.94
2023-02-13T12:20:47.971Z,10.88
2023-02-13T12:23:58.793Z,10.78
2023-02-13T12:26:40.557Z,10.84
2023-02-13T12:29:10.274Z,11.02
2023-02-13T12:31:51.217Z,11.09
2023-02-13T12:34:28.583Z,11.12
2023-02-13T12:37:14.224Z,11.18
2023-02-13T12:40:02.535Z,11.29
2023-02-13T12:42:35.761Z,11.34
2023-02-13T12:45:28.305Z,11.31
2023-02-13T12:48:01.930Z,11.31
2023-02-13T12:51:03.858Z,11.33
2023-02-13T12:53:55.024Z,11.17
2023-02-13T12:56:33.635Z,11.15
2023-02-13T12:59:06.953Z,11.08
2023-02-13T13:02:09.165Z,10.96
2023-02-13T13:04:54.112Z,11.04
2023-02-13T13:07:33.039Z,11.09
2023-02-13T13:10:11.072Z,11.16
2023-02-13T13:12:49.962Z,11.11
2023-02-13T13:15:57.770Z,11.20
2023-02-13T13:18:39.454Z,11.25
2023-02-13T13:21:27.755Z,11.29
2023-02-13T13:24:13.388Z,11.10
2023-02-13T13:26:49.797Z,10.98
2023-02-13T13:29:24.209Z,11.01
2023-02-13T13:31:58.425Z,11.11
2023-02-13T13:34:27.288Z,11.21
2023-02-13T13:37:14.952Z,11.26
2023-02-13T13:39:44.328Z,11.14
2023-02-13T13:42:23.059Z,11.10
2023-02-13T13:45:04.479Z,11.12
2023-02-13T13:47:49.168Z,11.06
2023-02-13T13:50:22.581Z,11.09
2023-02-13T13:53:09.729Z,11.07
2023-02-13T13:56:02.307Z,11.12
2023-02-13T13:58:41.424Z,11.18
2023-02-13T14:01:23.343Z,11.20
2023-02-13T14:04:23.871Z,11.19
2023-02-13T14:06:50.261Z,11.18
2023-02-13T14:09:38.618Z,11.12
2023-02-13T14:12:25.383Z,11.09
2023-02-13T14:14:53.466Z,11.09
2023-02-13T14:17:44.874Z,11.06
2023-02-13T14:20:33.708Z,11.00
2023-02-13T14:23:27.771Z,11.06
2023-02-13T14:26:21.388Z,11.09
2023-02-13T14:28:50.710Z,11.09
2023-02-13T14:31:27.340Z,11.05
2023-02-13T14:34:00.958Z,11.06
2023-02-13T14:36:33.650Z,11.07
2023-02-13T14:39:04.911Z,11.03
2023-02-13T14:42:04.478Z,11.04
2023-02-13T14:44:49.370Z,11.02
2023-02-13T14:47:39.557Z,11.05
2023-02-13T14:50:07.680Z,11.05
2023-02-13T14:52:42.937Z,11.05
2023-02-13T14:55:22.220Z,11.02
2023-02-13T14:58:11.925Z,11.04
2023-02-13T15:00:45.911Z,11.02
2023-02-13T15:03:25.367Z,11.00
2023-02-13T15:05:56.608Z,10.99
2023-02-13T15:08:28.206Z,10.96
2023-02-13T15:10:57.129Z,10.93
2023-02-13T15:13:33.173Z,10.92
2023-02-13T15:16:01.820Z,10.91
2023-02-13T15:18:31.873Z,10.89
2023-02-13T15:21:01.175Z,10.88
2023-02-13T15:23:33.743Z,10.85
2023-02-13T15:26:19.102Z,10.80
2023-02-13T15:28:59.673Z,10.74
2023-02-13T15:31:31.386Z,10.69
2023-02-13T15:33:58.760Z,10.65
2023-02-13T15:36:27.305Z,10.61
2023-02-13T15:39:03.959Z,10.54
2023-02-13T15:41:35.922Z,10.49
2023-02-13T15:44:02.582Z,10.45
2023-02-13T15:46:35.019Z,10.42
2023-02-13T15:49:11.889Z,10.37
2023-02-13T15:51:38.674Z,10.30
2023-02-13T15:54:07.840Z,10.26
2023-02-13T15:56:34.900Z,10.22
2023-02-13T15:59:02.759Z,10.20
2023-02-13T16:01:31.104Z,10.14
2023-02-13T16:04:06.338Z,10.10
2023-02-13T16:06:34.145Z,10.06
2023-02-13T16:09:02.058Z,10.01
2023-02-13T16:11:37.699Z,9.96
2023-02-13T16:14:19.493Z,9.90
2023-02-13T16:16:51.978Z,9.84
2023-02-13T16:19:47.972Z,9.78
2023-02-13T16:22:37.243Z,9.71
2023-02-13T16:25:12.713Z,9.64
2023-02-13T16:27:47.315Z,9.57
2023-02-13T16:30:43.212Z,9.50
2023-02-13T16:33:15.714Z,9.43
2023-02-13T16:35:43.966Z,9.36
2023-02-13T16:38:28.340Z,9.26
2023-02-13T16:41:16.209Z,9.20
2023-02-13T16:43:46.975Z,9.11
2023-02-13T16:46:19.422Z,9.01
2023-02-13T16:48:56.766Z,8.95
2023-02-13T16:51:29.329Z,8.87
2023-02-13T16:54:01.845Z,8.81
2023-02-13T16:56:28.705Z,8.72
2023-02-13T16:59:18.598Z,8.64
2023-02-13T17:01:45.078Z,8.53
2023-02-13T17:04:22.696Z,8.42
2023-02-13T17:06:54.743Z,8.29
2023-02-13T17:09:21.516Z,8.15
2023-02-13T17:11:51.490Z,7.95
2023-02-13T17:14:19.425Z,7.83
2023-02-13T17:16:46.897Z,7.76
2023-02-13T17:19:13.399Z,7.74
2023-02-13T17:21:40.624Z,7.67
2023-02-13T17:24:08.249Z,7.60
2023-02-13T17:26:34.672Z,7.58
2023-02-13T17:29:01.031Z,7.54
2023-02-13T17:31:27.809Z,7.48
2023-02-13T17:33:54.211Z,7.40
2023-02-13T17:36:20.665Z,7.26
2023-02-13T17:38:47.193Z,7.16
2023-02-13T17:41:15.609Z,7.04
2023-02-13T17:43:43.611Z,6.90
2023-02-13T17:46:10.047Z,6.83
2023-02-13T17:48:36.476Z,6.82
2023-02-13T17:51:03.733Z,6.79
2023-02-13T17:53:31.001Z,6.71
2023-02-13T17:55:57.966Z,6.61
2023-02-13T17:58:24.586Z,6.54
2023-02-13T18:00:51.108Z,6.47
2023-02-13T18:03:17.654Z,6.47
2023-02-13T18:05:48.533Z,6.47
2023-02-13T18:08:15.373Z,6.44
2023-02-13T18:10:41.933Z,6.39
2023-02-13T18:13:08.368Z,6.31
2023-02-13T18:15:39.059Z,6.16
2023-02-13T18:18:05.714Z,6.02
2023-02-13T18:20:32.493Z,5.86
2023-02-13T18:22:58.915Z,5.74
2023-02-13T18:25:25.441Z,5.59
2023-02-13T18:27:51.904Z,5.44
2023-02-13T18:30:20.011Z,5.27
2023-02-13T18:32:51.745Z,5.09
2023-02-13T18:35:18.866Z,5.02
2023-02-13T18:37:45.300Z,4.93
2023-02-13T18:40:12.138Z,4.92
2023-02-13T18:42:39.031Z,5.01
2023-02-13T18:45:05.695Z,5.05
2023-02-13T18:47:33.765Z,5.06
2023-02-13T18:50:00.202Z,5.06
2023-02-13T18:52:26.598Z,5.05
2023-02-13T18:54:52.976Z,5.04
2023-02-13T18:57:19.337Z,4.94
2023-02-13T18:59:45.845Z,4.90
2023-02-13T19:02:12.548Z,4.88
2023-02-13T19:04:39.260Z,4.99
2023-02-13T19:07:05.704Z,5.08
2023-02-13T19:09:32.113Z,5.23
2023-02-13T19:11:58.486Z,5.30
2023-02-13T19:14:25.915Z,5.37
2023-02-13T19:16:53.179Z,5.35
2023-02-13T19:19:19.590Z,5.38
2023-02-13T19:21:46.032Z,5.38
2023-02-13T19:24:15.307Z,5.35
2023-02-13T19:26:42.476Z,5.32
2023-02-13T19:29:08.872Z,5.32
2023-02-13T19:31:35.505Z,5.34
2023-02-13T19:34:02.040Z,5.28
2023-02-13T19:36:29.987Z,5.20
2023-02-13T19:39:03.831Z,5.10
2023-02-13T19:41:30.816Z,5.03
2023-02-13T19:43:57.256Z,4.93
2023-02-13T19:46:27.278Z,4.83
2023-02-13T19:48:54.331Z,4.72
2023-02-13T19:51:24.151Z,4.61
2023-02-13T19:53:56.723Z,4.55
2023-02-13T19:56:24.384Z,4.49
2023-02-13T19:58:50.877Z,4.39
2023-02-13T20:01:20.549Z,4.30
2023-02-13T20:03:47.554Z,4.27
2023-02-13T20:06:17.707Z,4.20
2023-02-13T20:08:44.898Z,4.11
2023-02-13T20:11:13.705Z,4.03
2023-02-13T20:13:40.892Z,3.96
2023-02-13T20:16:09.534Z,3.92
2023-02-13T20:18:36.991Z,3.89
2023-02-13T20:21:10.695Z,3.87
2023-02-13T20:23:37.698Z,3.77
2023-02-13T20:26:05.361Z,3.75
2023-02-13T20:28:31.795Z,3.66
2023-02-13T20:30:59.168Z,3.49
2023-02-13T20:33:26.663Z,3.46
2023-02-13T20:35:53.035Z,3.42
2023-02-13T20:38:19.397Z,3.33
2023-02-13T20:40:45.753Z,3.34
2023-02-13T20:43:12.206Z,3.27
2023-02-13T20:45:38.975Z,3.24
2023-02-13T20:48:05.353Z,3.28
2023-02-13T20:50:31.702Z,3.22
2023-02-13T20:52:58.552Z,3.13
2023-02-13T20:55:24.929Z,3.09
2023-02-13T20:57:51.335Z,3.12
2023-02-13T21:00:17.840Z,3.15
2023-02-13T21:02:44.225Z,3.03
2023-02-13T21:05:10.708Z,2.98
2023-02-13T21:07:37.101Z,2.96
2023-02-13T21:10:03.760Z,2.91
2023-02-13T21:12:30.284Z,2.87
2023-02-13T21:14:56.684Z,2.86
2023-02-13T21:17:23.086Z,2.85
2023-02-13T21:19:49.525Z,2.81
2023-02-13T21:22:15.932Z,2.77
2023-02-13T21:24:43.092Z,2.72
2023-02-13T21:27:10.597Z,2.70
2023-02-13T21:29:38.000Z,2.72
2023-02-13T21:32:05.272Z,2.75
2023-02-13T21:34:31.678Z,2.71
2023-02-13T21:36:58.098Z,2.69
2023-02-13T21:39:24.469Z,2.70
2023-02-13T21:41:50.824Z,2.75
2023-02-13T21:44:17.335Z,2.76
2023-02-13T21:46:45.599Z,2.70
2023-02-13T21:49:14.488Z,2.62
2023-02-13T21:51:41.606Z,2.48
2023-02-13T21:54:08.167Z,2.36
2023-02-13T21:56:36.723Z,2.31
2023-02-13T21:59:03.627Z,2.31
2023-02-13T22:01:36.137Z,2.35
2023-02-13T22:04:07.905Z,2.33
2023-02-13T22:06:36.634Z,2.19
2023-02-13T22:09:08.790Z,2.12
2023-02-13T22:11:36.254Z,2.09
2023-02-13T22:14:05.280Z,2.05
2023-02-13T22:16:34.627Z,1.99
2023-02-13T22:19:01.766Z,1.98
2023-02-13T22:21:30.103Z,1.92
2023-02-13T22:23:57.345Z,1.87
2023-02-13T22:26:25.383Z,1.82
2023-02-13T22:28:53.018Z,1.81
2023-02-13T22:31:20.161Z,1.76
2023-02-13T22:33:58.465Z,1.77
2023-02-13T22:36:29.341Z,1.78
2023-02-13T22:38:55.854Z,1.77
2023-02-13T22:41:24.722Z,1.76
2023-02-13T22:43:51.980Z,1.76
2023-02-13T22:46:19.893Z,1.79
2023-02-13T22:48:47.583Z,1.81
2023-02-13T22:51:19.944Z,1.83
2023-02-13T22:53:48.321Z,1.83
2023-02-13T22:56:15.236Z,1.86
2023-02-13T22:58:41.909Z,1.85
2023-02-13T23:01:14.036Z,1.81
2023-02-13T23:03:40.984Z,1.77
2023-02-13T23:06:09.171Z,1.69
2023-02-13T23:08:36.324Z,1.61
2023-02-13T23:11:27.933Z,1.53
2023-02-13T23:13:54.653Z,1.50
2023-02-13T23:16:21.037Z,1.49
2023-02-13T23:18:52.785Z,1.45
2023-02-13T23:21:19.722Z,1.40
2023-02-13T23:23:46.235Z,1.31
2023-02-13T23:26:12.878Z,1.22
2023-02-13T23:28:39.549Z,1.15
2023-02-13T23:31:06.091Z,1.10
2023-02-13T23:33:32.548Z,1.07
2023-02-13T23:35:59.102Z,1.04
2023-02-13T23:38:25.528Z,1.01
2023-02-13T23:40:51.964Z,1.00
2023-02-13T23:43:18.462Z,0.97
2023-02-13T23:45:44.998Z,0.96
2023-02-13T23:48:12.742Z,0.91
2023-02-13T23:50:39.684Z,0.90
2023-02-13T23:53:06.393Z,0.91
2023-02-13T23:55:32.779Z,0.91
2023-02-13T23:57:59.236Z,0.88
