createdAt,value
2019-05-10T00:00:25.503Z,2.53
2019-05-10T00:03:13.315Z,2.50
2019-05-10T00:06:01.219Z,2.37
2019-05-10T00:08:45.012Z,3.00
2019-05-10T00:11:39.373Z,2.90
2019-05-10T00:14:35.766Z,3.07
2019-05-10T00:17:20.039Z,4.03
2019-05-10T00:19:50.693Z,3.23
2019-05-10T00:22:21.619Z,3.87
2019-05-10T00:25:02.869Z,4.27
2019-05-10T00:27:24.081Z,3.60
2019-05-10T00:29:53.914Z,4.47
2019-05-10T00:32:23.577Z,3.57
2019-05-10T00:34:53.890Z,3.80
2019-05-10T00:37:23.634Z,4.00
2019-05-10T00:39:53.246Z,4.50
2019-05-10T00:42:23.563Z,4.30
2019-05-10T00:44:54.054Z,4.70
2019-05-10T00:47:23.775Z,5.40
2019-05-10T00:49:53.442Z,4.87
2019-05-10T00:52:23.786Z,4.70
2019-05-10T00:54:54.232Z,5.07
2019-05-10T00:57:23.941Z,4.53
2019-05-10T00:59:53.601Z,4.93
2019-05-10T01:02:23.930Z,5.30
2019-05-10T01:04:54.398Z,5.77
2019-05-10T01:07:24.123Z,4.80
2019-05-10T01:09:54.446Z,4.87
2019-05-10T01:12:24.259Z,5.20
2019-05-10T01:14:53.915Z,5.17
2019-05-10T01:17:23.585Z,5.13
2019-05-10T01:19:53.218Z,5.07
2019-05-10T01:22:23.473Z,5.10
2019-05-10T01:24:53.922Z,4.57
2019-05-10T01:27:23.798Z,5.07
2019-05-10T01:29:54.129Z,5.10
2019-05-10T01:32:23.843Z,5.53
2019-05-10T01:34:54.211Z,5.20
2019-05-10T01:37:23.910Z,5.30
2019-05-10T01:39:53.526Z,4.80
2019-05-10T01:42:23.829Z,4.87
2019-05-10T01:44:54.283Z,5.17
2019-05-10T01:47:24.035Z,4.83
2019-05-10T01:49:54.449Z,6.03
2019-05-10T01:52:24.861Z,5.23
2019-05-10T01:54:55.278Z,4.47
2019-05-10T01:57:25.681Z,5.37
2019-05-10T01:59:55.499Z,5.90
2019-05-10T02:02:25.833Z,5.30
2019-05-10T02:04:56.160Z,4.93
2019-05-10T02:07:26.568Z,5.10
2019-05-10T02:09:56.304Z,5.20
2019-05-10T02:12:26.633Z,5.30
2019-05-10T02:14:57.134Z,5.70
2019-05-10T02:17:27.583Z,5.83
2019-05-10T02:19:58.065Z,5.53
2019-05-10T02:22:28.533Z,5.87
2019-05-10T02:24:59.016Z,6.70
2019-05-10T02:27:29.350Z,6.20
2019-05-10T02:29:59.827Z,6.07
2019-05-10T02:32:29.511Z,6.47
2019-05-10T02:34:59.858Z,5.80
2019-05-10T02:37:30.221Z,6.08
2019-05-10T02:40:00.601Z,5.77
2019-05-10T02:42:30.360Z,5.90
2019-05-10T02:45:00.074Z,5.30
2019-05-10T02:47:29.640Z,6.50
2019-05-10T02:50:00.035Z,5.90
2019-05-10T02:52:29.903Z,5.83
2019-05-10T02:55:01.294Z,6.10
2019-05-10T02:57:31.721Z,6.27
2019-05-10T03:00:03.548Z,5.63
2019-05-10T03:02:35.353Z,5.67
2019-05-10T03:05:06.675Z,5.27
2019-05-10T03:07:39.061Z,5.42
2019-05-10T03:10:09.965Z,5.80
2019-05-10T03:12:40.820Z,5.40
2019-05-10T03:15:12.416Z,6.30
2019-05-10T03:17:42.897Z,6.10
2019-05-10T03:20:13.578Z,5.10
2019-05-10T03:22:43.936Z,5.20
2019-05-10T03:25:15.858Z,5.03
2019-05-10T03:27:46.264Z,5.37
2019-05-10T03:30:16.794Z,5.37
2019-05-10T03:32:47.211Z,5.50
2019-05-10T03:35:17.635Z,5.60
2019-05-10T03:37:48.493Z,5.20
2019-05-10T03:40:19.080Z,5.07
2019-05-10T03:42:49.701Z,4.10
2019-05-10T03:45:19.561Z,4.93
2019-05-10T03:47:49.230Z,5.60
2019-05-10T03:50:19.614Z,5.70
2019-05-10T03:52:52.361Z,5.17
2019-05-10T03:55:21.307Z,5.83
2019-05-10T03:57:51.705Z,5.33
2019-05-10T04:00:21.521Z,5.33
2019-05-10T04:02:51.163Z,5.37
2019-05-10T04:05:20.898Z,5.57
2019-05-10T04:07:50.556Z,5.70
2019-05-10T04:10:21.648Z,6.50
2019-05-10T04:12:52.025Z,5.20
2019-05-10T04:15:21.807Z,5.40
2019-05-10T04:17:51.475Z,5.80
2019-05-10T04:20:21.738Z,5.40
2019-05-10T04:22:52.106Z,5.47
2019-05-10T04:25:22.505Z,5.80
2019-05-10T04:27:53.051Z,5.63
2019-05-10T04:30:22.794Z,6.20
2019-05-10T04:32:53.187Z,5.40
2019-05-10T04:35:23.523Z,5.47
2019-05-10T04:37:53.953Z,5.13
2019-05-10T04:40:23.651Z,4.83
2019-05-10T04:42:53.985Z,5.33
2019-05-10T04:45:24.384Z,5.43
2019-05-10T04:47:54.800Z,5.20
2019-05-10T04:50:25.217Z,6.03
2019-05-10T04:52:54.975Z,6.50
2019-05-10T04:55:25.327Z,5.77
2019-05-10T04:57:55.084Z,6.20
2019-05-10T05:00:25.375Z,6.03
2019-05-10T05:02:55.829Z,6.27
2019-05-10T05:05:26.260Z,6.33
2019-05-10T05:07:56.039Z,6.30
2019-05-10T05:10:26.355Z,6.40
2019-05-10T05:12:56.764Z,5.77
2019-05-10T05:15:27.146Z,5.23
2019-05-10T05:17:56.909Z,5.70
2019-05-10T05:20:27.256Z,5.77
2019-05-10T05:22:57.749Z,4.80
2019-05-10T05:25:28.158Z,4.17
2019-05-10T05:28:07.435Z,4.73
2019-05-10T05:30:30.685Z,4.33
2019-05-10T05:33:01.124Z,4.50
2019-05-10T05:35:30.885Z,3.60
2019-05-10T05:38:01.243Z,3.70
2019-05-10T05:40:31.680Z,3.97
2019-05-10T05:43:02.527Z,3.97
2019-05-10T05:45:35.345Z,4.20
2019-05-10T05:48:04.925Z,3.87
2019-05-10T05:50:35.275Z,3.13
2019-05-10T05:53:05.073Z,3.40
2019-05-10T05:55:35.398Z,3.57
2019-05-10T05:58:07.254Z,3.40
2019-05-10T06:00:44.008Z,3.93
2019-05-10T06:03:08.758Z,2.90
2019-05-10T06:05:39.148Z,3.17
2019-05-10T06:08:21.249Z,3.10
2019-05-10T06:10:43.787Z,3.43
2019-05-10T06:13:11.661Z,3.20
2019-05-10T06:15:42.040Z,2.83
2019-05-10T06:18:12.268Z,3.17
2019-05-10T06:20:44.598Z,2.80
2019-05-10T06:23:14.147Z,2.60
2019-05-10T06:25:43.788Z,3.10
2019-05-10T06:28:26.631Z,2.70
2019-05-10T06:30:45.097Z,2.70
2019-05-10T06:33:15.048Z,2.90
2019-05-10T06:35:44.779Z,3.07
2019-05-10T06:38:14.662Z,2.77
2019-05-10T06:40:47.541Z,2.33
2019-05-10T06:43:16.236Z,3.00
2019-05-10T06:45:52.380Z,2.67
2019-05-10T06:48:25.759Z,5.90
2019-05-10T06:50:48.801Z,2.37
2019-05-10T06:53:19.074Z,2.33
2019-05-10T06:55:49.505Z,1.80
2019-05-10T06:58:20.145Z,2.50
2019-05-10T07:00:50.494Z,2.23
2019-05-10T07:03:21.059Z,2.25
2019-05-10T07:05:51.417Z,2.47
2019-05-10T07:08:21.175Z,2.20
2019-05-10T07:10:50.815Z,2.27
2019-05-10T07:13:20.439Z,2.30
2019-05-10T07:15:50.678Z,2.43
2019-05-10T07:18:22.623Z,2.40
2019-05-10T07:20:51.651Z,2.90
2019-05-10T07:23:21.945Z,3.00
2019-05-10T07:26:11.532Z,2.77
2019-05-10T07:28:42.893Z,2.80
2019-05-10T07:31:16.959Z,2.87
2019-05-10T07:33:47.246Z,3.20
2019-05-10T07:36:20.903Z,3.07
2019-05-10T07:38:49.146Z,2.50
2019-05-10T07:41:26.318Z,2.57
2019-05-10T07:43:50.847Z,2.80
2019-05-10T07:46:40.170Z,2.63
2019-05-10T07:49:18.262Z,3.20
2019-05-10T07:52:08.540Z,2.63
2019-05-10T07:54:45.391Z,2.90
2019-05-10T07:57:12.917Z,2.83
2019-05-10T07:59:50.872Z,2.90
2019-05-10T08:02:21.612Z,2.50
2019-05-10T08:05:10.883Z,2.77
2019-05-10T08:07:38.684Z,2.33
2019-05-10T08:10:09.004Z,2.67
2019-05-10T08:12:44.491Z,3.20
2019-05-10T08:15:12.237Z,2.33
2019-05-10T08:17:45.469Z,2.33
2019-05-10T08:20:20.382Z,2.20
2019-05-10T08:22:46.233Z,2.17
2019-05-10T08:25:16.750Z,2.10
2019-05-10T08:27:50.393Z,1.90
2019-05-10T08:30:35.427Z,1.70
2019-05-10T08:33:09.314Z,1.87
2019-05-10T08:35:38.928Z,1.90
2019-05-10T08:38:10.199Z,1.80
2019-05-10T08:40:42.962Z,2.10
2019-05-10T08:43:16.437Z,2.20
2019-05-10T08:45:49.282Z,1.70
2019-05-10T08:48:16.347Z,2.20
2019-05-10T08:50:54.227Z,1.93
2019-05-10T08:53:18.149Z,1.80
2019-05-10T08:55:48.569Z,1.60
2019-05-10T08:58:24.465Z,1.70
2019-05-10T09:01:10.185Z,1.60
2019-05-10T09:03:22.873Z,2.00
2019-05-10T09:05:53.300Z,1.90
2019-05-10T09:08:27.705Z,2.03
2019-05-10T09:10:54.441Z,1.83
2019-05-10T09:13:28.861Z,1.80
2019-05-10T09:15:56.955Z,1.77
2019-05-10T09:18:26.868Z,2.00
2019-05-10T09:21:02.634Z,1.77
2019-05-10T09:23:27.816Z,5.17
2019-05-10T09:26:03.652Z,2.23
2019-05-10T09:28:32.166Z,1.97
2019-05-10T09:31:17.151Z,2.93
2019-05-10T09:33:33.811Z,1.80
2019-05-10T09:36:03.571Z,2.20
2019-05-10T09:38:34.914Z,1.50
2019-05-10T09:41:04.652Z,2.97
2019-05-10T09:43:40.431Z,1.33
2019-05-10T09:46:06.362Z,2.00
2019-05-10T09:48:36.703Z,1.50
2019-05-10T09:51:06.453Z,1.20
2019-05-10T09:53:38.381Z,1.70
2019-05-10T09:56:08.269Z,1.90
2019-05-10T09:58:38.815Z,1.73
2019-05-10T10:01:17.807Z,1.77
2019-05-10T10:03:43.608Z,1.70
2019-05-10T10:06:13.572Z,1.80
2019-05-10T10:08:49.307Z,1.70
2019-05-10T10:11:18.708Z,1.20
2019-05-10T10:13:51.899Z,1.63
2019-05-10T10:16:19.547Z,1.60
2019-05-10T10:18:50.007Z,1.70
2019-05-10T10:21:30.591Z,1.43
2019-05-10T10:23:53.415Z,1.93
2019-05-10T10:26:23.193Z,1.30
2019-05-10T10:28:55.187Z,1.50
2019-05-10T10:31:30.337Z,1.52
2019-05-10T10:34:00.418Z,1.47
2019-05-10T10:36:28.022Z,1.50
2019-05-10T10:38:58.027Z,0.90
2019-05-10T10:41:31.879Z,1.30
2019-05-10T10:43:59.657Z,1.30
2019-05-10T10:46:29.929Z,1.30
2019-05-10T10:48:59.713Z,1.70
2019-05-10T10:51:32.318Z,1.57
2019-05-10T10:54:02.954Z,1.70
2019-05-10T10:56:33.401Z,1.40
2019-05-10T10:59:04.165Z,1.63
2019-05-10T11:01:47.199Z,1.33
2019-05-10T11:04:08.201Z,1.20
2019-05-10T11:06:37.993Z,1.30
2019-05-10T11:09:08.080Z,1.00
2019-05-10T11:11:41.244Z,1.40
2019-05-10T11:14:11.074Z,1.00
2019-05-10T11:16:41.656Z,1.20
2019-05-10T11:19:15.450Z,1.10
2019-05-10T11:21:43.395Z,1.00
2019-05-10T11:24:17.952Z,1.20
2019-05-10T11:26:45.777Z,1.50
2019-05-10T11:29:25.318Z,1.50
2019-05-10T11:31:53.425Z,1.40
2019-05-10T11:34:18.840Z,1.10
2019-05-10T11:36:50.972Z,1.47
2019-05-10T11:39:26.407Z,1.27
2019-05-10T11:42:02.028Z,0.90
2019-05-10T11:44:25.932Z,0.80
2019-05-10T11:46:56.328Z,0.90
2019-05-10T11:49:26.089Z,1.00
2019-05-10T11:51:58.707Z,0.87
2019-05-10T11:54:27.727Z,1.30
2019-05-10T11:57:02.872Z,0.70
2019-05-10T11:59:33.897Z,1.00
2019-05-10T12:02:02.864Z,0.77
2019-05-10T12:04:39.126Z,1.47
2019-05-10T12:07:08.470Z,1.07
2019-05-10T12:09:36.875Z,1.00
2019-05-10T12:12:06.865Z,1.20
2019-05-10T12:14:36.532Z,1.07
2019-05-10T12:17:06.907Z,1.17
2019-05-10T12:22:15.421Z,1.07
2019-05-10T12:24:54.003Z,1.27
2019-05-10T12:26:08.470Z,0.80
2019-05-10T12:27:21.889Z,1.10
2019-05-10T12:29:46.527Z,0.93
2019-05-10T12:32:17.813Z,1.50
2019-05-10T12:34:51.797Z,1.30
2019-05-10T12:37:21.074Z,1.13
2019-05-10T12:39:52.899Z,1.20
2019-05-10T12:42:22.790Z,1.00
2019-05-10T12:44:55.991Z,1.00
2019-05-10T12:47:25.258Z,1.10
2019-05-10T12:50:02.192Z,1.00
2019-05-10T12:52:28.564Z,0.80
2019-05-10T12:54:58.986Z,0.90
2019-05-10T12:57:28.708Z,1.07
2019-05-10T12:59:58.985Z,0.77
2019-05-10T13:02:29.402Z,0.63
2019-05-10T13:04:59.763Z,1.23
2019-05-10T13:07:30.149Z,1.00
2019-05-10T13:10:03.437Z,0.67
2019-05-10T13:12:37.036Z,1.02
2019-05-10T13:15:03.765Z,1.00
2019-05-10T13:17:34.207Z,0.50
2019-05-10T13:20:04.936Z,1.10
2019-05-10T13:22:37.575Z,0.80
2019-05-10T13:25:07.523Z,0.60
2019-05-10T13:27:38.177Z,0.73
2019-05-10T13:30:08.431Z,0.80
2019-05-10T13:32:38.729Z,0.90
2019-05-10T13:35:08.430Z,1.00
2019-05-10T13:37:38.048Z,1.00
2019-05-10T13:40:08.413Z,1.27
2019-05-10T13:42:43.509Z,1.00
2019-05-10T13:45:10.479Z,1.20
2019-05-10T13:47:40.799Z,1.27
2019-05-10T13:50:11.519Z,1.00
2019-05-10T13:52:41.653Z,0.90
2019-05-10T13:55:12.450Z,0.90
2019-05-10T13:57:42.808Z,1.17
2019-05-10T14:00:13.959Z,0.90
2019-05-10T14:02:44.455Z,0.70
2019-05-10T14:05:17.690Z,0.80
2019-05-10T14:07:51.740Z,1.00
2019-05-10T14:10:23.425Z,0.93
2019-05-10T14:12:50.708Z,0.93
2019-05-10T14:15:20.606Z,0.77
2019-05-10T14:17:50.262Z,0.90
2019-05-10T14:20:24.966Z,0.90
2019-05-10T14:22:55.880Z,0.83
2019-05-10T14:25:29.514Z,1.13
2019-05-10T14:27:56.833Z,0.90
2019-05-10T14:30:26.548Z,1.07
2019-05-10T14:32:56.810Z,0.90
2019-05-10T14:35:27.896Z,1.00
2019-05-10T14:38:07.097Z,1.10
2019-05-10T14:40:30.830Z,1.10
2019-05-10T14:43:00.753Z,0.93
2019-05-10T14:45:30.357Z,1.10
2019-05-10T14:47:59.987Z,1.20
2019-05-10T14:50:30.231Z,0.90
2019-05-10T14:53:00.579Z,1.20
2019-05-10T14:55:34.657Z,1.40
2019-05-10T14:58:02.921Z,0.90
2019-05-10T15:00:32.683Z,0.80
2019-05-10T15:03:03.808Z,1.60
2019-05-10T15:05:36.350Z,1.10
2019-05-10T15:08:04.862Z,1.00
2019-05-10T15:10:39.304Z,0.80
2019-05-10T15:13:06.454Z,0.90
2019-05-10T15:15:37.753Z,1.00
2019-05-10T15:18:08.831Z,1.17
2019-05-10T15:20:38.618Z,1.00
2019-05-10T15:23:09.179Z,0.87
2019-05-10T15:25:55.455Z,0.70
2019-05-10T15:28:10.876Z,0.80
2019-05-10T15:30:45.319Z,0.80
2019-05-10T15:33:13.344Z,1.00
2019-05-10T15:35:45.821Z,0.93
2019-05-10T15:38:15.128Z,0.80
2019-05-10T15:40:46.019Z,0.90
2019-05-10T15:43:16.978Z,0.77
2019-05-10T15:45:52.485Z,0.50
2019-05-10T15:48:20.411Z,0.80
2019-05-10T15:50:50.198Z,0.83
2019-05-10T15:53:25.718Z,0.70
2019-05-10T15:55:52.695Z,0.90
2019-05-10T15:58:22.816Z,0.80
2019-05-10T16:00:53.111Z,1.13
2019-05-10T16:03:22.950Z,0.80
2019-05-10T16:06:00.673Z,1.20
2019-05-10T16:08:30.529Z,0.70
2019-05-10T16:10:58.082Z,0.90
2019-05-10T16:13:29.001Z,1.00
2019-05-10T16:15:59.574Z,1.07
2019-05-10T16:18:33.313Z,1.30
2019-05-10T16:21:01.693Z,1.10
2019-05-10T16:23:31.335Z,1.20
2019-05-10T16:26:01.700Z,1.10
2019-05-10T16:28:32.391Z,0.80
2019-05-10T16:31:02.025Z,1.10
2019-05-10T16:33:31.754Z,1.03
2019-05-10T16:36:02.036Z,1.20
2019-05-10T16:38:32.448Z,1.00
2019-05-10T16:41:02.725Z,1.37
2019-05-10T16:43:32.939Z,1.23
2019-05-10T16:46:03.303Z,1.23
2019-05-10T16:48:33.054Z,1.12
2019-05-10T16:51:03.899Z,1.00
2019-05-10T16:53:37.779Z,0.97
2019-05-10T16:56:07.501Z,1.20
2019-05-10T16:58:37.221Z,1.00
2019-05-10T17:01:06.812Z,1.03
2019-05-10T17:03:37.123Z,1.00
2019-05-10T17:06:07.490Z,1.40
2019-05-10T17:08:38.805Z,1.30
2019-05-10T17:11:10.421Z,1.20
2019-05-10T17:13:41.510Z,1.33
2019-05-10T17:16:17.188Z,1.20
2019-05-10T17:18:43.861Z,1.23
2019-05-10T17:21:14.274Z,1.40
2019-05-10T17:23:46.935Z,1.20
2019-05-10T17:26:15.982Z,1.10
2019-05-10T17:28:46.422Z,1.40
2019-05-10T17:31:16.833Z,1.40
2019-05-10T17:33:46.548Z,1.40
2019-05-10T17:36:20.034Z,1.60
2019-05-10T17:38:53.722Z,1.63
2019-05-10T17:41:24.902Z,1.47
2019-05-10T17:43:51.495Z,1.90
2019-05-10T17:46:21.118Z,1.43
2019-05-10T17:48:50.749Z,1.70
2019-05-10T17:51:21.099Z,1.30
2019-05-10T17:53:55.054Z,1.33
2019-05-10T17:56:22.699Z,1.43
2019-05-10T17:58:53.071Z,1.60
2019-05-10T18:01:22.760Z,1.37
2019-05-10T18:03:52.376Z,1.47
2019-05-10T18:06:23.960Z,1.50
2019-05-10T18:08:53.935Z,1.87
2019-05-10T18:11:24.280Z,1.70
2019-05-10T18:13:54.715Z,1.30
2019-05-10T18:16:24.418Z,1.30
2019-05-10T18:18:54.738Z,1.30
2019-05-10T18:21:24.455Z,1.30
2019-05-10T18:23:58.312Z,1.63
2019-05-10T18:26:25.352Z,4.93
2019-05-10T18:28:55.695Z,2.13
2019-05-10T18:31:25.419Z,1.50
2019-05-10T18:33:55.946Z,1.50
2019-05-10T18:36:50.040Z,1.80
2019-05-10T18:38:58.447Z,1.70
2019-05-10T18:41:28.872Z,1.93
2019-05-10T18:43:59.271Z,3.30
2019-05-10T18:46:29.670Z,2.60
2019-05-10T18:48:59.469Z,2.20
2019-05-10T18:51:29.164Z,1.87
2019-05-10T18:53:58.875Z,1.70
2019-05-10T18:56:31.342Z,1.90
2019-05-10T18:59:06.773Z,1.97
2019-05-10T19:01:38.282Z,2.60
2019-05-10T19:04:07.418Z,2.73
2019-05-10T19:06:35.611Z,6.20
2019-05-10T19:09:07.139Z,2.20
2019-05-10T19:11:38.900Z,2.80
2019-05-10T19:14:09.790Z,2.93
2019-05-10T19:16:40.166Z,2.70
2019-05-10T19:19:10.654Z,2.37
2019-05-10T19:21:41.011Z,2.60
2019-05-10T19:24:11.409Z,2.30
2019-05-10T19:26:41.184Z,2.73
2019-05-10T19:29:10.818Z,2.60
2019-05-10T19:31:40.638Z,2.63
2019-05-10T19:34:15.481Z,2.93
2019-05-10T19:36:43.013Z,3.77
2019-05-10T19:39:13.480Z,3.20
2019-05-10T19:41:43.880Z,3.30
2019-05-10T19:44:13.706Z,2.43
2019-05-10T19:46:44.077Z,2.60
2019-05-10T19:49:15.610Z,2.83
2019-05-10T19:51:48.417Z,2.23
2019-05-10T19:54:19.438Z,2.10
2019-05-10T19:56:50.233Z,2.43
2019-05-10T19:59:21.818Z,2.53
2019-05-10T20:01:52.231Z,2.90
2019-05-10T20:04:21.953Z,2.53
2019-05-10T20:06:52.239Z,2.73
2019-05-10T20:09:22.023Z,2.60
2019-05-10T20:11:52.283Z,3.10
2019-05-10T20:14:22.032Z,3.30
2019-05-10T20:16:53.489Z,4.70
2019-05-10T20:19:23.476Z,3.97
2019-05-10T20:21:53.788Z,4.47
2019-05-10T20:24:24.191Z,5.20
2019-05-10T20:26:54.597Z,4.63
2019-05-10T20:29:25.058Z,3.80
2019-05-10T20:31:55.533Z,3.47
2019-05-10T20:34:25.976Z,3.37
2019-05-10T20:36:55.701Z,3.17
2019-05-10T20:39:25.971Z,3.13
2019-05-10T20:41:55.655Z,3.30
2019-05-10T20:44:25.302Z,2.63
2019-05-10T20:46:54.949Z,2.77
2019-05-10T20:49:25.385Z,2.70
2019-05-10T20:51:55.168Z,2.40
2019-05-10T20:54:25.470Z,3.20
2019-05-10T20:56:55.159Z,2.70
2019-05-10T20:59:25.445Z,2.47
2019-05-10T21:01:55.171Z,2.43
2019-05-10T21:04:25.649Z,2.60
2019-05-10T21:06:55.458Z,2.80
2019-05-10T21:09:25.648Z,2.63
2019-05-10T21:11:55.363Z,2.33
2019-05-10T21:14:28.663Z,3.17
2019-05-10T21:16:58.374Z,2.90
2019-05-10T21:19:29.182Z,3.10
2019-05-10T21:21:59.545Z,2.90
2019-05-10T21:24:29.957Z,2.83
2019-05-10T21:27:00.444Z,3.37
2019-05-10T21:29:30.398Z,3.70
2019-05-10T21:32:00.729Z,2.80
2019-05-10T21:34:31.995Z,3.13
2019-05-10T21:37:01.743Z,3.50
2019-05-10T21:39:31.390Z,3.27
2019-05-10T21:42:01.767Z,3.30
2019-05-10T21:44:31.560Z,2.87
2019-05-10T21:47:01.159Z,3.07
2019-05-10T21:49:30.792Z,3.10
2019-05-10T21:52:00.395Z,3.20
2019-05-10T21:54:30.120Z,3.83
2019-05-10T21:56:59.767Z,3.40
2019-05-10T21:59:30.063Z,3.43
2019-05-10T22:02:00.584Z,3.57
2019-05-10T22:04:30.345Z,3.57
2019-05-10T22:07:00.594Z,3.60
2019-05-10T22:09:30.286Z,3.27
2019-05-10T22:12:00.588Z,4.03
2019-05-10T22:14:30.963Z,3.40
2019-05-10T22:17:01.399Z,3.43
2019-05-10T22:19:31.095Z,3.77
2019-05-10T22:22:01.450Z,3.47
2019-05-10T22:24:31.863Z,3.87
2019-05-10T22:27:02.244Z,3.80
2019-05-10T22:29:32.181Z,3.50
2019-05-10T22:32:02.484Z,3.80
2019-05-10T22:34:32.894Z,4.00
2019-05-10T22:37:02.578Z,4.00
2019-05-10T22:39:32.891Z,4.00
2019-05-10T22:42:02.564Z,3.83
2019-05-10T22:44:32.886Z,4.10
2019-05-10T22:47:02.562Z,4.33
2019-05-10T22:49:32.178Z,4.57
2019-05-10T22:52:02.437Z,4.80
2019-05-10T22:54:32.785Z,4.43
2019-05-10T22:57:02.531Z,4.70
2019-05-10T22:59:32.130Z,5.03
2019-05-10T23:02:02.453Z,5.00
2019-05-10T23:04:32.815Z,4.63
2019-05-10T23:07:02.521Z,6.13
2019-05-10T23:09:32.140Z,4.83
2019-05-10T23:12:02.451Z,5.30
2019-05-10T23:14:32.848Z,5.57
2019-05-10T23:17:02.571Z,5.40
2019-05-10T23:19:32.955Z,5.37
2019-05-10T23:22:02.664Z,5.40
2019-05-10T23:24:39.849Z,5.20
2019-05-10T23:27:10.385Z,4.83
2019-05-10T23:29:40.732Z,4.87
2019-05-10T23:32:11.091Z,4.67
2019-05-10T23:34:41.468Z,3.80
2019-05-10T23:37:11.807Z,4.30
2019-05-10T23:39:41.642Z,3.70
2019-05-10T23:42:11.960Z,3.53
2019-05-10T23:44:42.265Z,3.63
2019-05-10T23:47:14.511Z,3.90
2019-05-10T23:49:44.343Z,3.70
2019-05-10T23:52:13.955Z,3.50
2019-05-10T23:54:44.253Z,4.00
2019-05-10T23:57:13.982Z,3.30
2019-05-10T23:59:43.742Z,3.50
