createdAt,value
2018-08-20T00:02:23.313Z,19.50
2018-08-20T00:05:00.769Z,19.50
2018-08-20T00:07:29.513Z,19.40
2018-08-20T00:09:58.388Z,19.40
2018-08-20T00:12:27.113Z,19.40
2018-08-20T00:14:55.981Z,19.30
2018-08-20T00:17:24.814Z,19.30
2018-08-20T00:19:53.653Z,19.20
2018-08-20T00:22:22.500Z,19.20
2018-08-20T00:25:02.805Z,19.20
2018-08-20T00:27:31.829Z,19.20
2018-08-20T00:30:00.631Z,19.10
2018-08-20T00:32:29.455Z,19.10
2018-08-20T00:34:58.210Z,19.10
2018-08-20T00:37:27.023Z,19.00
2018-08-20T00:39:55.821Z,18.90
2018-08-20T00:42:24.718Z,18.90
2018-08-20T00:44:53.567Z,18.90
2018-08-20T00:47:22.410Z,18.90
2018-08-20T00:49:51.222Z,18.90
2018-08-20T00:52:20.097Z,18.80
2018-08-20T00:54:48.829Z,18.80
2018-08-20T00:57:17.779Z,18.70
2018-08-20T00:59:46.525Z,18.70
2018-08-20T01:02:18.628Z,18.60
2018-08-20T01:04:47.526Z,18.60
2018-08-20T01:07:16.261Z,18.50
2018-08-20T01:09:45.036Z,18.50
2018-08-20T01:12:13.834Z,18.50
2018-08-20T01:14:42.556Z,18.50
2018-08-20T01:17:11.509Z,18.50
2018-08-20T01:19:40.263Z,18.40
2018-08-20T01:22:09.386Z,18.40
2018-08-20T01:24:38.193Z,18.40
2018-08-20T01:27:07.013Z,18.40
2018-08-20T01:29:35.870Z,18.40
2018-08-20T01:32:04.682Z,18.30
2018-08-20T01:34:33.490Z,18.30
2018-08-20T01:37:02.269Z,18.30
2018-08-20T01:39:30.988Z,18.20
2018-08-20T01:41:59.757Z,18.20
2018-08-20T01:44:28.617Z,18.20
2018-08-20T01:46:57.505Z,18.20
2018-08-20T01:49:26.230Z,18.20
2018-08-20T01:51:54.978Z,18.10
2018-08-20T01:54:23.748Z,18.10
2018-08-20T01:56:52.661Z,18.10
2018-08-20T01:59:21.364Z,18.10
2018-08-20T02:01:50.173Z,18.00
2018-08-20T02:04:19.061Z,18.00
2018-08-20T02:06:47.946Z,18.00
2018-08-20T02:09:16.738Z,17.90
2018-08-20T02:11:45.470Z,17.90
2018-08-20T02:14:14.366Z,17.90
2018-08-20T02:16:49.164Z,17.90
2018-08-20T02:19:17.915Z,17.80
2018-08-20T02:21:46.744Z,17.80
2018-08-20T02:24:15.581Z,17.80
2018-08-20T02:26:44.388Z,17.70
2018-08-20T02:29:13.171Z,17.70
2018-08-20T02:31:41.942Z,17.70
2018-08-20T02:34:10.793Z,17.70
2018-08-20T02:36:39.513Z,17.70
2018-08-20T02:39:10.301Z,17.70
2018-08-20T02:41:39.262Z,17.70
2018-08-20T02:44:14.838Z,17.70
2018-08-20T02:46:48.795Z,17.60
2018-08-20T02:49:18.087Z,17.60
2018-08-20T02:51:47.672Z,17.60
2018-08-20T02:54:16.558Z,17.50
2018-08-20T02:56:45.460Z,17.50
2018-08-20T02:59:15.003Z,17.50
2018-08-20T03:01:43.805Z,17.50
2018-08-20T03:04:12.543Z,17.50
2018-08-20T03:06:41.337Z,17.50
2018-08-20T03:09:14.001Z,17.40
2018-08-20T03:11:44.865Z,17.40
2018-08-20T03:14:13.605Z,17.40
2018-08-20T03:16:42.397Z,17.40
2018-08-20T03:19:11.122Z,17.40
2018-08-20T03:21:40.098Z,17.40
2018-08-20T03:24:08.989Z,17.40
2018-08-20T03:26:37.765Z,17.30
2018-08-20T03:29:06.506Z,17.30
2018-08-20T03:31:35.308Z,17.30
2018-08-20T03:34:05.813Z,17.30
2018-08-20T03:36:34.709Z,17.20
2018-08-20T03:39:04.902Z,17.20
2018-08-20T03:41:33.624Z,17.20
2018-08-20T03:44:02.465Z,17.20
2018-08-20T03:46:31.218Z,17.20
2018-08-20T03:48:59.981Z,17.10
2018-08-20T03:51:28.737Z,17.10
2018-08-20T03:53:57.461Z,17.10
2018-08-20T03:56:26.237Z,17.10
2018-08-20T03:58:54.985Z,17.10
2018-08-20T04:01:24.766Z,17.10
2018-08-20T04:03:54.954Z,17.10
2018-08-20T04:06:23.728Z,17.00
2018-08-20T04:08:52.457Z,17.00
2018-08-20T04:11:21.252Z,17.00
2018-08-20T04:13:50.006Z,17.00
2018-08-20T04:16:18.952Z,17.00
2018-08-20T04:18:47.802Z,17.00
2018-08-20T04:21:16.479Z,17.00
2018-08-20T04:23:45.382Z,16.90
2018-08-20T04:26:14.098Z,16.90
2018-08-20T04:28:42.914Z,16.90
2018-08-20T04:31:11.701Z,16.90
2018-08-20T04:33:40.557Z,16.80
2018-08-20T04:36:09.388Z,16.90
2018-08-20T04:38:38.215Z,16.90
2018-08-20T04:41:07.305Z,16.90
2018-08-20T04:43:36.094Z,16.90
2018-08-20T04:46:05.104Z,17.00
2018-08-20T04:48:33.918Z,16.90
2018-08-20T04:51:02.852Z,16.90
2018-08-20T04:53:31.396Z,16.90
2018-08-20T04:56:00.362Z,16.90
2018-08-20T04:58:29.194Z,16.90
2018-08-20T05:00:57.993Z,17.00
2018-08-20T05:03:26.830Z,17.00
2018-08-20T05:05:55.670Z,17.00
2018-08-20T05:08:24.485Z,17.00
2018-08-20T05:10:53.748Z,17.00
2018-08-20T05:13:22.470Z,17.10
2018-08-20T05:15:51.583Z,17.10
2018-08-20T05:18:20.277Z,17.00
2018-08-20T05:20:49.159Z,17.10
2018-08-20T05:23:17.890Z,17.10
2018-08-20T05:25:46.753Z,17.20
2018-08-20T05:28:15.635Z,17.20
2018-08-20T05:30:46.490Z,17.20
2018-08-20T05:33:15.375Z,17.30
2018-08-20T05:35:44.189Z,17.40
2018-08-20T05:38:13.020Z,17.50
2018-08-20T05:40:41.801Z,17.60
2018-08-20T05:43:10.581Z,17.70
2018-08-20T05:45:39.446Z,17.80
2018-08-20T05:48:08.618Z,17.80
2018-08-20T05:50:37.486Z,17.90
2018-08-20T05:53:06.326Z,17.90
2018-08-20T05:55:35.163Z,18.00
2018-08-20T05:58:03.969Z,18.10
2018-08-20T06:00:32.701Z,18.10
2018-08-20T06:03:01.502Z,18.10
2018-08-20T06:05:30.338Z,18.20
2018-08-20T06:08:02.489Z,18.30
2018-08-20T06:10:40.158Z,18.40
2018-08-20T06:13:09.000Z,18.40
2018-08-20T06:15:37.881Z,18.50
2018-08-20T06:18:06.723Z,18.60
2018-08-20T06:20:35.594Z,18.60
2018-08-20T06:23:04.509Z,18.70
2018-08-20T06:25:33.426Z,18.80
2018-08-20T06:28:06.338Z,18.90
2018-08-20T06:30:37.490Z,19.10
2018-08-20T06:33:09.438Z,19.20
2018-08-20T06:35:38.211Z,19.30
2018-08-20T06:38:19.283Z,19.30
2018-08-20T06:40:47.949Z,19.40
2018-08-20T06:43:16.706Z,19.50
2018-08-20T06:45:45.621Z,19.60
2018-08-20T06:48:14.420Z,19.60
2018-08-20T06:50:58.950Z,19.60
2018-08-20T06:53:27.789Z,19.60
2018-08-20T06:55:57.749Z,19.70
2018-08-20T06:58:26.539Z,19.80
2018-08-20T07:00:55.349Z,19.90
2018-08-20T07:03:24.232Z,19.90
2018-08-20T07:05:53.003Z,20.00
2018-08-20T07:08:23.814Z,20.00
2018-08-20T07:10:52.622Z,20.10
2018-08-20T07:13:24.758Z,20.10
2018-08-20T07:15:54.818Z,20.10
2018-08-20T07:18:23.670Z,20.20
2018-08-20T07:20:52.540Z,20.30
2018-08-20T07:23:21.380Z,20.40
2018-08-20T07:25:50.161Z,20.50
2018-08-20T07:28:18.962Z,20.50
2018-08-20T07:30:47.769Z,20.60
2018-08-20T07:33:16.662Z,20.70
2018-08-20T07:35:56.307Z,20.80
2018-08-20T07:41:00.098Z,21.10
2018-08-20T07:43:29.006Z,21.20
2018-08-20T07:45:57.874Z,21.30
2018-08-20T07:48:26.734Z,21.40
2018-08-20T07:50:55.631Z,21.50
2018-08-20T07:53:24.290Z,21.50
2018-08-20T07:55:53.077Z,21.70
2018-08-20T07:58:21.689Z,21.90
2018-08-20T08:00:50.429Z,22.10
2018-08-20T08:03:24.375Z,22.20
2018-08-20T08:05:53.294Z,22.30
2018-08-20T08:08:22.174Z,22.30
2018-08-20T08:10:51.002Z,22.30
2018-08-20T08:13:19.800Z,22.40
2018-08-20T08:15:48.504Z,22.40
2018-08-20T08:18:17.359Z,22.50
2018-08-20T08:20:46.164Z,22.60
2018-08-20T08:23:15.078Z,22.70
2018-08-20T08:25:44.003Z,22.80
2018-08-20T08:28:31.774Z,22.80
2018-08-20T08:31:00.713Z,23.00
2018-08-20T08:33:29.521Z,23.00
2018-08-20T08:35:58.293Z,23.10
2018-08-20T08:38:27.187Z,23.10
2018-08-20T08:40:55.971Z,23.10
2018-08-20T08:43:24.857Z,23.10
2018-08-20T08:45:53.826Z,23.20
2018-08-20T08:48:22.682Z,23.20
2018-08-20T08:50:51.510Z,23.30
2018-08-20T08:53:20.246Z,23.30
2018-08-20T08:55:49.082Z,23.40
2018-08-20T08:58:17.873Z,23.40
2018-08-20T09:00:46.674Z,23.40
2018-08-20T09:03:15.442Z,23.40
2018-08-20T09:05:44.281Z,23.40
2018-08-20T09:08:19.786Z,23.50
2018-08-20T09:10:48.492Z,23.50
2018-08-20T09:13:17.262Z,23.50
2018-08-20T09:15:46.101Z,23.50
2018-08-20T09:18:14.834Z,23.50
2018-08-20T09:20:43.755Z,23.50
2018-08-20T09:23:12.503Z,23.60
2018-08-20T09:25:41.273Z,23.70
2018-08-20T09:28:10.057Z,23.80
2018-08-20T09:30:44.145Z,23.90
2018-08-20T09:33:12.957Z,23.90
2018-08-20T09:35:41.920Z,24.00
2018-08-20T09:38:10.716Z,24.20
2018-08-20T09:40:39.565Z,24.20
2018-08-20T09:43:08.589Z,24.20
2018-08-20T09:45:37.456Z,24.30
2018-08-20T09:48:06.239Z,24.30
2018-08-20T09:50:35.074Z,24.30
2018-08-20T09:53:03.802Z,24.40
2018-08-20T09:55:32.621Z,24.40
2018-08-20T09:58:01.592Z,24.30
2018-08-20T10:00:35.798Z,24.30
2018-08-20T10:03:04.605Z,24.20
2018-08-20T10:05:33.322Z,24.00
2018-08-20T10:08:06.290Z,23.90
2018-08-20T10:10:35.189Z,23.90
2018-08-20T10:13:04.013Z,23.90
2018-08-20T10:15:39.513Z,24.00
2018-08-20T10:18:08.354Z,24.30
2018-08-20T10:20:37.297Z,24.40
2018-08-20T10:23:06.093Z,24.60
2018-08-20T10:25:34.795Z,24.80
2018-08-20T10:28:03.656Z,24.80
2018-08-20T10:30:32.589Z,24.90
2018-08-20T10:33:01.317Z,25.00
2018-08-20T10:35:30.030Z,25.20
2018-08-20T10:37:58.887Z,25.30
2018-08-20T10:40:27.950Z,25.30
2018-08-20T10:43:07.625Z,25.30
2018-08-20T10:45:41.954Z,25.10
2018-08-20T10:48:11.018Z,24.90
2018-08-20T10:50:45.838Z,25.00
2018-08-20T10:53:14.686Z,25.20
2018-08-20T10:55:43.412Z,25.50
2018-08-20T10:58:12.112Z,25.60
2018-08-20T11:00:40.921Z,25.60
2018-08-20T11:03:09.771Z,25.70
2018-08-20T11:05:38.566Z,25.80
2018-08-20T11:08:07.287Z,26.00
2018-08-20T11:10:36.158Z,26.10
2018-08-20T11:13:04.915Z,26.10
2018-08-20T11:15:33.809Z,26.10
2018-08-20T11:18:02.750Z,26.10
2018-08-20T11:20:31.586Z,26.00
2018-08-20T11:23:00.426Z,25.90
2018-08-20T11:25:30.236Z,26.00
2018-08-20T11:27:58.987Z,26.10
2018-08-20T11:30:27.917Z,26.10
2018-08-20T11:32:56.708Z,26.20
2018-08-20T11:35:25.505Z,26.30
2018-08-20T11:37:54.429Z,26.30
2018-08-20T11:40:23.225Z,26.30
2018-08-20T11:42:52.106Z,26.30
2018-08-20T11:45:20.958Z,26.20
2018-08-20T11:47:49.773Z,26.10
2018-08-20T11:50:28.855Z,26.10
2018-08-20T11:52:57.654Z,26.00
2018-08-20T11:55:26.422Z,26.00
2018-08-20T11:57:55.313Z,26.20
2018-08-20T12:00:29.311Z,26.40
2018-08-20T12:02:58.026Z,26.60
2018-08-20T12:05:26.869Z,26.90
2018-08-20T12:07:55.618Z,27.00
2018-08-20T12:10:24.313Z,27.10
2018-08-20T12:12:53.117Z,27.40
2018-08-20T12:15:22.079Z,27.60
2018-08-20T12:17:50.938Z,27.70
2018-08-20T12:20:19.717Z,27.60
2018-08-20T12:22:48.465Z,27.50
2018-08-20T12:25:22.497Z,27.30
2018-08-20T12:27:57.884Z,27.30
2018-08-20T12:30:26.981Z,27.30
2018-08-20T12:32:55.734Z,27.20
2018-08-20T12:35:27.270Z,27.00
2018-08-20T12:37:55.994Z,26.80
2018-08-20T12:40:25.056Z,26.70
2018-08-20T12:42:53.813Z,26.60
2018-08-20T12:45:22.594Z,26.40
2018-08-20T12:47:51.425Z,26.40
2018-08-20T12:50:20.138Z,26.30
2018-08-20T12:52:48.905Z,26.30
2018-08-20T12:55:21.982Z,26.20
2018-08-20T12:57:50.730Z,26.30
2018-08-20T13:00:19.593Z,26.30
2018-08-20T13:02:48.462Z,26.40
2018-08-20T13:05:19.310Z,26.50
2018-08-20T13:07:48.114Z,26.60
2018-08-20T13:10:16.903Z,26.70
2018-08-20T13:12:45.943Z,26.80
2018-08-20T13:15:14.691Z,26.90
2018-08-20T13:17:43.491Z,27.00
2018-08-20T13:20:12.413Z,27.00
2018-08-20T13:22:41.154Z,26.90
2018-08-20T13:25:10.097Z,26.90
2018-08-20T13:27:44.959Z,26.90
2018-08-20T13:30:13.878Z,27.10
2018-08-20T13:32:42.568Z,27.30
2018-08-20T13:35:11.257Z,27.40
2018-08-20T13:37:40.198Z,27.40
2018-08-20T13:40:12.612Z,27.20
2018-08-20T13:42:41.461Z,27.20
2018-08-20T13:45:10.245Z,27.10
2018-08-20T13:47:48.026Z,27.30
2018-08-20T13:50:16.859Z,27.40
2018-08-20T13:52:46.898Z,27.50
2018-08-20T13:55:15.845Z,27.50
2018-08-20T13:58:00.341Z,27.20
2018-08-20T14:00:29.084Z,27.20
2018-08-20T14:02:57.790Z,27.10
2018-08-20T14:05:26.584Z,27.10
2018-08-20T14:07:55.473Z,27.10
2018-08-20T14:10:24.538Z,27.20
2018-08-20T14:12:53.268Z,27.10
2018-08-20T14:15:22.143Z,27.00
2018-08-20T14:17:50.910Z,26.90
2018-08-20T14:20:19.757Z,26.90
2018-08-20T14:22:48.663Z,26.90
2018-08-20T14:25:17.336Z,26.90
2018-08-20T14:27:46.305Z,26.90
2018-08-20T14:30:16.230Z,26.90
2018-08-20T14:32:45.418Z,26.80
2018-08-20T14:35:14.208Z,26.90
2018-08-20T14:37:43.101Z,26.80
2018-08-20T14:40:23.164Z,26.80
2018-08-20T14:42:52.102Z,26.80
2018-08-20T14:45:20.967Z,26.70
2018-08-20T14:47:49.819Z,26.80
2018-08-20T14:50:18.489Z,26.80
2018-08-20T14:52:47.354Z,26.80
2018-08-20T14:55:20.289Z,26.70
2018-08-20T14:57:49.091Z,26.70
2018-08-20T15:00:17.826Z,26.70
2018-08-20T15:02:46.650Z,26.70
2018-08-20T15:05:15.401Z,26.70
2018-08-20T15:07:44.214Z,26.80
2018-08-20T15:10:13.028Z,26.90
2018-08-20T15:12:41.926Z,27.00
2018-08-20T15:15:10.919Z,27.30
2018-08-20T15:17:44.329Z,27.50
2018-08-20T15:20:21.392Z,27.70
2018-08-20T15:25:34.006Z,27.90
2018-08-20T15:28:08.697Z,28.20
2018-08-20T15:30:38.436Z,28.20
2018-08-20T15:33:08.795Z,28.00
2018-08-20T15:35:47.467Z,27.70
2018-08-20T15:38:22.239Z,27.90
2018-08-20T15:40:55.906Z,28.70
2018-08-20T15:47:03.222Z,29.90
2018-08-20T15:52:24.837Z,29.20
2018-08-20T15:54:53.672Z,28.50
2018-08-20T15:57:22.545Z,28.10
2018-08-20T15:59:51.547Z,27.60
2018-08-20T16:02:20.510Z,27.30
2018-08-20T16:04:49.337Z,27.10
2018-08-20T16:07:18.161Z,27.00
2018-08-20T16:09:46.908Z,26.90
2018-08-20T16:12:15.779Z,26.80
2018-08-20T16:14:44.660Z,26.70
2018-08-20T16:17:13.470Z,26.50
2018-08-20T16:19:42.256Z,26.40
2018-08-20T16:22:17.309Z,26.40
2018-08-20T16:24:47.392Z,26.30
2018-08-20T16:27:16.666Z,26.20
2018-08-20T16:29:45.556Z,26.20
2018-08-20T16:32:15.549Z,26.00
2018-08-20T16:34:44.545Z,26.00
2018-08-20T16:37:13.237Z,26.00
2018-08-20T16:39:42.124Z,25.90
2018-08-20T16:42:10.778Z,25.90
2018-08-20T16:44:39.567Z,25.80
2018-08-20T16:47:08.281Z,25.90
2018-08-20T16:49:43.234Z,25.80
2018-08-20T16:52:11.998Z,25.80
2018-08-20T16:54:40.873Z,25.60
2018-08-20T16:57:09.722Z,25.60
2018-08-20T16:59:38.563Z,25.50
2018-08-20T17:02:11.576Z,25.50
2018-08-20T17:04:40.781Z,25.60
2018-08-20T17:07:09.563Z,25.50
2018-08-20T17:09:38.397Z,25.40
2018-08-20T17:12:12.566Z,25.40
2018-08-20T17:14:41.449Z,25.20
2018-08-20T17:17:10.332Z,25.00
2018-08-20T17:19:39.171Z,25.00
2018-08-20T17:22:07.986Z,24.90
2018-08-20T17:24:39.555Z,24.80
2018-08-20T17:27:08.611Z,24.70
2018-08-20T17:29:37.404Z,24.60
2018-08-20T17:32:07.853Z,24.50
2018-08-20T17:34:41.379Z,24.40
2018-08-20T17:37:10.470Z,24.30
2018-08-20T17:39:56.685Z,24.30
2018-08-20T17:42:26.804Z,24.20
2018-08-20T17:44:55.526Z,24.20
2018-08-20T17:47:25.505Z,24.10
2018-08-20T17:49:55.458Z,24.00
2018-08-20T17:52:29.721Z,24.00
2018-08-20T17:55:02.100Z,23.90
2018-08-20T17:57:30.905Z,23.90
2018-08-20T18:00:43.509Z,23.90
2018-08-20T18:03:18.770Z,23.80
2018-08-20T18:06:02.348Z,23.80
2018-08-20T18:08:32.290Z,23.70
2018-08-20T18:11:01.476Z,23.70
2018-08-20T18:13:47.093Z,23.70
2018-08-20T18:16:17.161Z,23.60
2018-08-20T18:18:48.071Z,23.50
2018-08-20T18:21:17.056Z,23.50
2018-08-20T18:23:45.902Z,23.50
2018-08-20T18:26:32.535Z,23.50
2018-08-20T18:29:01.354Z,23.50
2018-08-20T18:31:30.122Z,23.40
2018-08-20T18:34:03.973Z,23.40
2018-08-20T18:36:32.749Z,23.40
2018-08-20T18:39:10.761Z,23.40
2018-08-20T18:41:57.390Z,23.40
2018-08-20T18:44:27.252Z,23.40
2018-08-20T18:46:55.998Z,23.30
2018-08-20T18:49:24.873Z,23.30
2018-08-20T18:52:02.015Z,23.30
2018-08-20T18:54:39.517Z,23.30
2018-08-20T18:57:08.534Z,23.20
2018-08-20T18:59:38.581Z,23.20
2018-08-20T19:02:09.784Z,23.20
2018-08-20T19:04:48.301Z,23.20
2018-08-20T19:07:17.546Z,23.20
2018-08-20T19:09:49.932Z,23.20
2018-08-20T19:12:18.838Z,23.20
2018-08-20T19:14:47.634Z,23.20
2018-08-20T19:17:23.689Z,23.20
2018-08-20T19:19:52.645Z,23.20
2018-08-20T19:22:26.855Z,23.20
2018-08-20T19:24:56.136Z,23.10
2018-08-20T19:27:32.770Z,23.10
2018-08-20T19:30:08.519Z,23.00
2018-08-20T19:32:37.293Z,23.00
2018-08-20T19:35:06.208Z,22.90
2018-08-20T19:37:34.986Z,22.90
2018-08-20T19:40:04.445Z,22.90
2018-08-20T19:42:34.069Z,22.80
2018-08-20T19:45:09.043Z,22.80
2018-08-20T19:47:37.978Z,22.70
2018-08-20T19:50:08.326Z,22.70
2018-08-20T19:52:37.145Z,22.60
2018-08-20T19:55:09.553Z,22.60
2018-08-20T19:57:40.415Z,22.50
2018-08-20T20:00:13.152Z,22.50
2018-08-20T20:02:43.025Z,22.40
2018-08-20T20:05:13.981Z,22.40
2018-08-20T20:07:54.362Z,22.40
2018-08-20T20:10:23.420Z,22.40
2018-08-20T20:12:53.578Z,22.30
2018-08-20T20:15:22.891Z,22.30
2018-08-20T20:17:52.079Z,22.20
2018-08-20T20:20:20.750Z,22.10
2018-08-20T20:22:49.681Z,22.10
2018-08-20T20:25:18.625Z,22.00
2018-08-20T20:27:47.481Z,22.00
2018-08-20T20:30:16.353Z,21.90
2018-08-20T20:32:45.102Z,21.90
2018-08-20T20:35:13.807Z,21.80
2018-08-20T20:37:42.571Z,21.80
2018-08-20T20:40:11.486Z,21.80
2018-08-20T20:42:40.473Z,21.70
2018-08-20T20:45:09.337Z,21.70
2018-08-20T20:47:38.172Z,21.70
2018-08-20T20:50:06.954Z,21.70
2018-08-20T20:52:41.795Z,21.60
2018-08-20T20:55:10.519Z,21.60
2018-08-20T20:57:39.338Z,21.60
2018-08-20T21:00:08.895Z,21.60
2018-08-20T21:02:37.812Z,21.50
2018-08-20T21:05:10.186Z,21.50
2018-08-20T21:07:39.000Z,21.50
2018-08-20T21:10:15.105Z,21.50
2018-08-20T21:12:43.958Z,21.40
2018-08-20T21:15:12.767Z,21.40
2018-08-20T21:17:41.806Z,21.40
2018-08-20T21:20:10.711Z,21.40
2018-08-20T21:22:44.086Z,21.30
2018-08-20T21:25:12.863Z,21.30
2018-08-20T21:27:41.641Z,21.30
2018-08-20T21:30:15.244Z,21.20
2018-08-20T21:32:46.069Z,21.20
2018-08-20T21:35:22.853Z,21.10
2018-08-20T21:40:44.449Z,21.10
2018-08-20T21:43:13.221Z,21.10
2018-08-20T21:45:41.961Z,21.00
2018-08-20T21:48:10.822Z,21.00
2018-08-20T21:50:39.797Z,20.90
2018-08-20T21:53:08.773Z,20.80
2018-08-20T21:55:37.661Z,20.70
2018-08-20T21:58:06.527Z,20.70
2018-08-20T22:00:35.469Z,20.60
2018-08-20T22:03:04.387Z,20.60
2018-08-20T22:05:33.187Z,20.50
2018-08-20T22:08:02.013Z,20.50
2018-08-20T22:10:30.925Z,20.40
2018-08-20T22:13:03.921Z,20.40
2018-08-20T22:15:32.901Z,20.40
2018-08-20T22:18:01.696Z,20.40
2018-08-20T22:20:30.530Z,20.40
2018-08-20T22:22:59.445Z,20.40
2018-08-20T22:25:29.170Z,20.40
2018-08-20T22:28:04.442Z,20.40
2018-08-20T22:30:35.689Z,20.40
2018-08-20T22:33:07.684Z,20.40
2018-08-20T22:35:36.541Z,20.40
2018-08-20T22:38:05.516Z,20.40
2018-08-20T22:40:34.357Z,20.50
2018-08-20T22:43:05.509Z,20.50
2018-08-20T22:45:34.506Z,20.50
2018-08-20T22:48:03.249Z,20.50
2018-08-20T22:50:43.514Z,20.50
2018-08-20T22:53:13.741Z,20.50
2018-08-20T22:55:59.892Z,20.50
2018-08-20T22:58:28.892Z,20.50
2018-08-20T23:00:57.752Z,20.50
2018-08-20T23:03:26.802Z,20.60
2018-08-20T23:05:55.728Z,20.60
2018-08-20T23:08:31.246Z,20.60
2018-08-20T23:11:00.307Z,20.60
2018-08-20T23:13:29.310Z,20.60
2018-08-20T23:15:58.359Z,20.60
2018-08-20T23:18:27.418Z,20.60
2018-08-20T23:20:59.759Z,20.60
2018-08-20T23:23:35.793Z,20.60
2018-08-20T23:26:09.355Z,20.60
2018-08-20T23:28:39.236Z,20.60
2018-08-20T23:31:08.148Z,20.60
2018-08-20T23:33:38.557Z,20.60
2018-08-20T23:36:08.028Z,20.50
2018-08-20T23:38:37.226Z,20.50
2018-08-20T23:41:06.679Z,20.50
2018-08-20T23:46:34.997Z,20.50
2018-08-20T23:49:06.334Z,20.50
2018-08-20T23:51:35.403Z,20.50
2018-08-20T23:54:04.234Z,20.50
2018-08-20T23:56:33.054Z,20.50
2018-08-20T23:59:01.932Z,20.50
